Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2021-09-03 09:39:02.215623
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1299.7317
218.2508,1323.9417
218.442,1348.6733
218.6332,1377.3567
218.8244,1403.8817
219.0156,1432.6833
219.2067,1461.3567
219.3979,1492.8417
219.589,1524.115
219.7801,1555.54
219.9712,1589.4767
220.1623,1623.1217
220.3533,1659.5817
220.5444,1695.2367
220.7354,1732.3817
220.9264,1770.4117
221.1174,1811.2067
221.3083,1852.0783
221.4993,1892.235
221.6902,1933.495
221.8812,1977.8967
222.0721,2022.7683
222.263,2069.3233
222.4538,2115.6983
222.6447,2164.7567
222.8355,2214.0383
223.0264,2263.06
223.2172,2314.22
223.408,2366.0467
223.5987,2419.5933
223.7895,2472.9133
223.9802,2529.9717
224.1709,2585.85
224.3616,2644.3483
224.5524,2704.2033
224.743,2763.1217
224.9337,2823.9317
225.1243,2889.7483
225.315,2952.6667
225.5056,3013.98
225.6962,3079.5033
225.8867,3147.115
226.0773,3212.4783
226.2678,3281.5683
226.4584,3351.5233
226.6489,3420.955
226.8394,3487.545
227.0298,3561.1433
227.2203,3637.54
227.4108,3716.4683
227.6012,3794.3867
227.7916,3869.16
227.982,3946.355
228.1723,4022.3517
228.3627,4102.46
228.5531,4181.6183
228.7434,4261.015
228.9337,4344.715
229.124,4428.54
229.3143,4514.2383
229.5045,4604.7633
229.6948,4694.3933
229.885,4788.1683
230.0752,4884.0283
230.2654,4976.9067
230.4556,5071.6317
230.6457,5161.5383
230.8358,5254.4033
231.026,5349.0117
231.2161,5441.6883
231.4062,5538.8983
231.5963,5632.1767
231.7863,5729.465
231.9764,5831.3517
232.1664,5935.6267
232.3564,6042.2883
232.5464,6146.0567
232.7364,6250.67
232.9263,6350.6317
233.1163,6458.8683
233.3062,6569.345
233.4961,6684.5683
233.686,6791.4783
233.8758,6888.2017
234.0657,6988.2117
234.2555,7099.2617
234.4454,7210.015
234.6352,7317.4617
234.825,7426.2533
235.0147,7529.2517
235.2045,7634.0667
235.3942,7740.2
235.5839,7848.34
235.7737,7952.6867
235.9633,8059.1783
236.153,8174.4767
236.3427,8288.1183
236.5323,8394.405
236.7219,8499.3633
236.9115,8591.5183
237.1011,8690.2067
237.2907,8802.0733
237.4803,8910.4433
237.6698,9010.8933
237.8593,9118.1033
238.0488,9225.7883
238.2383,9330.7033
238.4278,9433.995
238.6172,9549.2417
238.8066,9654.6033
238.9961,9762.815
239.1855,9874.71
239.3748,9981.1517
239.5642,10080.235
239.7536,10186.715
239.9429,10291.1717
240.1322,10383.6733
240.3215,10485.0767
240.5108,10586.8633
240.7001,10695.7583
240.8893,10795.8517
241.0786,10893.5183
241.2677,10988.9133
241.457,11098.6167
241.6461,11179.6483
241.8353,11264.225
242.0244,11354.285
242.2136,11440.435
242.4027,11530.345
242.5918,11616.0
242.7809,11700.07
242.9699,11753.1317
243.159,11812.7917
243.348,11919.36
243.537,12032.9067
243.726,12129.995
243.915,12215.105
244.1039,12298.1517
244.2929,12349.275
244.4818,12389.59
244.6707,12468.3133
244.8596,12581.3417
245.0485,12686.7383
245.2373,12793.1067
245.4262,12894.9183
245.615,12980.7633
245.8038,13055.6067
245.9926,13142.9583
246.1814,13222.0333
246.3701,13240.665
246.5589,13264.0567
246.7476,13340.3717
246.9363,13458.245
247.1249,13556.89
247.3136,13657.5517
247.5023,13743.03
247.6909,13838.6067
247.8795,13922.3517
248.0681,14009.305
248.2567,14091.815
248.4453,14173.0433
248.6338,14251.63
248.8224,14290.3883
249.0109,14280.9083
249.1994,14341.2017
249.3878,14445.76
249.5763,14543.595
249.7648,14630.5217
249.9532,14714.525
250.1416,14814.7317
250.33,14908.4217
250.5183,15000.1367
250.7067,15071.785
250.8951,15141.5683
251.0834,15207.9517
251.2717,15273.2117
251.46,15335.0083
251.6483,15399.96
251.8365,15441.4883
252.0247,15443.6583
252.213,15503.6317
252.4012,15577.76
252.5894,15678.5333
252.7775,15746.54
252.9657,15811.9733
253.1538,15893.585
253.3419,15958.49
253.53,16007.0983
253.7181,16069.5917
253.9062,16131.045
254.0942,16187.6267
254.2823,16231.345
254.4703,16272.5383
254.6583,16320.8933
254.8463,16377.1
255.0342,16409.4383
255.2222,16445.44
255.4101,16461.5517
255.598,16464.8383
255.7859,16519.73
255.9738,16597.505
256.1616,16674.11
256.3495,16751.3817
256.5373,16811.1333
256.7251,16896.5017
256.9129,16953.7617
257.1006,17006.4
257.2884,17071.9683
257.4761,17139.0617
257.6638,17183.7283
257.8515,17215.465
258.0392,17256.9017
258.2269,17288.185
258.4146,17324.0383
258.6022,17368.4333
258.7898,17386.64
258.9774,17412.8817
259.165,17455.6033
259.3525,17489.39
259.5401,17511.4133
259.7276,17555.9533
259.9151,17599.1117
260.1026,17630.3467
260.2901,17680.8733
260.4776,17725.3967
260.665,17796.8333
260.8524,17855.4867
261.0398,17917.4367
261.2272,17947.5833
261.4146,17960.71
261.6019,17998.1183
261.7893,18035.15
261.9766,18064.9217
262.1639,18103.8533
262.3512,18112.5183
262.5384,18120.3133
262.7257,18134.02
262.9129,18152.1717
263.1001,18164.935
263.2873,18203.2617
263.4745,18227.015
263.6617,18204.8167
263.8488,18227.98
264.0359,18256.5967
264.2231,18271.5017
264.4101,18290.175
264.5972,18314.1667
264.7842,18332.675
264.9713,18347.5817
265.1583,18348.4483
265.3453,18366.4817
265.5323,18393.1667
265.7193,18413.96
265.9062,18446.1983
266.0931,18458.435
266.2801,18462.665
266.4669,18486.58
266.6538,18504.12
266.8407,18530.7767
267.0276,18522.9783
267.2143,18517.62
267.4012,18533.65
267.588,18507.8583
267.7747,18511.1717
267.9615,18514.785
268.1482,18512.3117
268.3349,18520.475
268.5217,18519.44
268.7083,18501.81
268.895,18491.93
269.0817,18508.0083
269.2682,18508.1033
269.4549,18492.3983
269.6415,18451.6317
269.8281,18447.105
270.0146,18462.9383
270.2012,18469.255
270.3877,18476.5983
270.5742,18473.8067
270.7607,18475.0683
270.9472,18464.965
271.1336,18457.0333
271.32,18441.625
271.5065,18426.17
271.6929,18422.6617
271.8792,18435.345
272.0656,18428.1533
272.252,18432.8083
272.4383,18431.18
272.6246,18414.8867
272.8109,18404.49
272.9972,18434.2133
273.1835,18442.6883
273.3697,18454.2067
273.5559,18457.3617
273.7421,18456.3467
273.9283,18446.005
274.1145,18437.9533
274.3007,18432.7183
274.4868,18437.43
274.6729,18458.925
274.859,18462.475
275.0451,18452.14
275.2311,18405.295
275.4172,18413.45
275.6032,18421.145
275.7892,18430.645
275.9752,18427.88
276.1612,18442.53
276.3472,18419.3467
276.5331,18407.9617
276.719,18401.3533
276.9049,18400.895
277.0908,18380.9917
277.2767,18372.3267
277.4625,18375.8567
277.6484,18365.4467
277.8342,18344.9867
278.02,18337.2633
278.2057,18342.5133
278.3915,18361.0833
278.5772,18352.335
278.763,18329.0
278.9487,18340.6367
279.1343,18351.4183
279.32,18333.7083
279.5057,18305.6767
279.6913,18254.77
279.877,18238.3917
280.0625,18231.385
280.2481,18200.9433
280.4337,18171.4083
280.6192,18186.69
280.8048,18196.5017
280.9903,18176.185
281.1758,18146.0017
281.3612,18111.8
281.5467,18100.5183
281.7321,18112.7183
281.9175,18112.315
282.1029,18100.8367
282.2884,18093.7133
282.4737,18061.0233
282.6591,18033.93
282.8444,18024.08
283.0297,18012.0183
283.215,18006.2067
283.4002,17997.57
283.5855,17969.9883
283.7707,17916.1333
283.956,17893.9567
284.1412,17872.78
284.3264,17875.14
284.5115,17887.7933
284.6967,17890.5117
284.8818,17864.3983
285.0669,17823.2983
285.252,17811.98
285.4371,17807.0983
285.6222,17779.7117
285.8072,17756.785
285.9922,17736.1783
286.1772,17733.7667
286.3622,17736.9583
286.5472,17707.88
286.7321,17674.1817
286.9171,17683.1883
287.102,17679.0483
287.2869,17684.915
287.4717,17705.095
287.6566,17698.3767
287.8415,17686.1367
288.0263,17672.7267
288.2111,17629.29
288.3959,17591.375
288.5806,17580.1667
288.7654,17576.8
288.9501,17605.2117
289.1348,17603.4367
289.3195,17598.0017
289.5042,17594.2083
289.6889,17604.4483
289.8735,17561.6283
290.0581,17536.6417
290.2428,17499.06
290.4273,17490.07
290.6119,17502.3883
290.7965,17488.46
290.981,17482.2817
291.1655,17470.705
291.35,17416.5867
291.5345,17379.97
291.719,17376.2933
291.9034,17375.9533
292.0878,17394.755
292.2722,17378.885
292.4566,17356.785
292.641,17352.925
292.8253,17343.7017
293.0096,17319.8117
293.194,17316.8983
293.3783,17314.1483
293.5626,17315.14
293.7468,17308.4333
293.9311,17305.0383
294.1153,17266.1483
294.2995,17206.005
294.4837,17165.655
294.6678,17131.3217
294.852,17111.215
295.0361,17107.0583
295.2202,17107.0467
295.4043,17110.7367
295.5884,17096.84
295.7725,17081.535
295.9565,17062.75
296.1405,17018.0583
296.3246,16997.545
296.5085,17012.685
296.6925,17030.5167
296.8764,17016.405
297.0603,16996.54
297.2443,16974.765
297.4282,16947.165
297.612,16905.7233
297.7959,16877.57
297.9797,16856.095
298.1635,16823.4767
298.3474,16838.18
298.5311,16850.1033
298.7149,16814.5817
298.8987,16768.8467
299.0823,16742.425
299.2661,16706.7533
299.4498,16652.0567
299.6334,16645.75
299.8171,16640.905
300.0007,16627.1667
300.1843,16614.3383
300.368,16598.2933
300.5515,16579.065
300.7351,16562.055
300.9186,16544.9617
301.1021,16516.175
301.2857,16507.5567
301.4691,16492.93
301.6526,16495.1267
301.8361,16463.72
302.0195,16435.0233
302.2029,16416.9283
302.3863,16406.0233
302.5697,16377.9233
302.753,16374.9783
302.9364,16373.8383
303.1197,16383.0883
303.303,16367.445
303.4863,16330.9133
303.6696,16276.8617
303.8528,16237.9917
304.036,16217.02
304.2192,16217.1467
304.4024,16201.6633
304.5856,16172.435
304.7688,16160.57
304.9519,16151.9783
305.135,16129.1483
305.3181,16107.3933
305.5012,16093.765
305.6842,16091.335
305.8673,16072.8367
306.0504,16043.8983
306.2333,15997.7833
306.4163,15986.885
306.5993,15962.0683
306.7822,15953.4083
306.9652,15946.3767
307.1481,15914.5033
307.331,15889.255
307.5139,15863.8167
307.6967,15832.0133
307.8796,15805.6967
308.0624,15786.4117
308.2452,15754.4967
308.428,15733.835
308.6107,15725.4217
308.7935,15705.1483
308.9762,15685.0
309.1589,15669.5467
309.3416,15647.6917
309.5243,15619.6867
309.7069,15602.5033
309.8896,15574.39
310.0721,15554.2833
310.2548,15541.385
310.4373,15530.1583
310.6199,15527.3217
310.8024,15501.1083
310.985,15490.4167
311.1674,15454.7533
311.3499,15412.8717
311.5324,15403.1417
311.7148,15412.24
311.8973,15383.9867
312.0797,15366.7717
312.2621,15356.2017
312.4445,15330.23
312.6268,15309.0483
312.8091,15290.86
312.9915,15254.33
313.1738,15234.2083
313.356,15199.94
313.5383,15168.5067
313.7206,15159.2617
313.9027,15129.5417
314.085,15110.8533
314.2672,15098.7233
314.4493,15090.145
314.6314,15088.13
314.8136,15084.0233
314.9957,15051.9817
315.1778,15020.4383
315.3598,15004.6383
315.5419,14998.17
315.724,14991.8933
315.9059,14970.505
316.088,14955.6
316.2699,14958.875
316.4519,14943.5633
316.6338,14915.6583
316.8157,14866.24
316.9977,14845.2333
317.1795,14851.83
317.3614,14850.4533
317.5432,14842.9683
317.7251,14816.9317
317.9069,14781.005
318.0887,14764.3483
318.2704,14734.405
318.4522,14725.89
318.6339,14726.4217
318.8156,14743.5383
318.9973,14722.1083
319.179,14721.2167
319.3607,14722.2133
319.5423,14726.09
319.7239,14712.6683
319.9055,14688.9983
320.0871,14673.39
320.2687,14662.6033
320.4502,14650.585
320.6317,14619.8583
320.8132,14614.7617
320.9947,14608.54
321.1761,14611.8917
321.3576,14603.415
321.5391,14597.245
321.7205,14582.2917
321.9019,14562.32
322.0832,14531.9083
322.2646,14502.5167
322.4459,14486.9583
322.6272,14465.9133
322.8085,14447.0583
322.9898,14435.375
323.1711,14414.45
323.3523,14402.0117
323.5335,14389.96
323.7147,14408.0633
323.8959,14434.0583
324.0771,14434.1983
324.2582,14412.86
324.4393,14404.7517
324.6204,14407.9783
324.8015,14395.9267
324.9826,14407.8517
325.1637,14426.3367
325.3447,14418.3783
325.5257,14422.0133
325.7067,14416.185
325.8877,14376.32
326.0686,14323.005
326.2496,14311.145
326.4305,14289.5733
326.6114,14278.395
326.7922,14275.1733
326.9731,14279.6117
327.1539,14266.52
327.3347,14262.1183
327.5155,14260.4517
327.6963,14279.1717
327.8771,14278.085
328.0578,14248.6883
328.2385,14201.7867
328.4193,14190.3583
328.5999,14178.38
328.7806,14152.9167
328.9613,14159.305
329.1419,14150.2917
329.3225,14153.0417
329.5031,14133.4467
329.6837,14111.7767
329.8642,14093.2667
330.0447,14080.1883
330.2252,14060.6067
330.4057,14035.63
330.5862,14027.2433
330.7667,14035.525
330.9471,14054.8167
331.1275,14045.4917
331.3079,14012.8983
331.4883,13992.2617
331.6687,13989.425
331.849,13964.5117
332.0293,13941.485
332.2096,13922.8433
332.3899,13917.6183
332.5702,13929.4617
332.7504,13935.3467
332.9306,13938.8067
333.1108,13913.11
333.291,13881.8833
333.4712,13875.255
333.6514,13882.9833
333.8315,13874.7767
334.0116,13865.6283
334.1917,13863.325
334.3717,13865.8483
334.5518,13871.8683
334.7318,13850.6767
334.9119,13836.9533
335.0918,13840.945
335.2718,13836.865
335.4518,13833.075
335.6317,13823.9483
335.8116,13833.6217
335.9915,13814.6567
336.1714,13773.555
336.3513,13768.5433
336.5311,13774.86
336.7109,13778.1283
336.8907,13756.2383
337.0705,13712.595
337.2502,13669.5617
337.43,13656.9133
337.6097,13636.3933
337.7894,13623.34
337.9691,13620.9667
338.1488,13629.3917
338.3284,13633.6367
338.508,13649.1017
338.6877,13650.9583
338.8672,13637.0717
339.0468,13607.1433
339.2263,13585.97
339.4059,13598.19
339.5854,13627.52
339.7649,13609.3417
339.9443,13598.5033
340.1238,13594.52
340.3032,13592.1933
340.4826,13595.1567
340.662,13564.4933
340.8414,13532.335
341.0207,13540.68
341.2001,13550.0017
341.3794,13543.0317
341.5587,13570.4733
341.738,13556.1417
341.9172,13537.3533
342.0965,13519.73
342.2757,13466.5983
342.4549,13427.0933
342.6341,13427.5033
342.8132,13427.515
342.9923,13469.5567
343.1715,13507.9183
343.3506,13509.37
343.5296,13446.4733
343.7087,13413.0867
343.8878,13386.8567
344.0668,13371.4717
344.2458,13360.7633
344.4248,13333.9883
344.6037,13323.105
344.7827,13325.4933
344.9616,13310.315
345.1405,13314.7633
345.3194,13312.1767
345.4982,13288.6867
345.6771,13270.3117
345.8559,13270.9967
346.0347,13258.505
346.2135,13246.61
346.3923,13255.995
346.571,13235.0483
346.7498,13206.2667
346.9285,13226.435
347.1071,13201.9983
347.2859,13170.8517
347.4645,13182.7583
347.6431,13209.2833
347.8217,13238.45
348.0003,13252.1417
348.1789,13193.3067
348.3574,13146.7083
348.5359,13111.6617
348.7145,13081.395
348.893,13081.43
349.0714,13076.845
349.2499,13042.5583
349.4283,13012.9583
349.6068,12976.295
349.7852,12961.8183
349.9635,12970.45
350.1419,12970.1517
350.3202,12951.5267
350.4985,12920.3583
350.6768,12899.7817
350.8551,12887.0617
351.0334,12871.3817
351.2116,12847.8717
351.3898,12849.135
351.568,12833.6133
351.7462,12839.86
351.9243,12825.5667
352.1025,12801.2533
352.2806,12781.415
352.4587,12773.555
352.6368,12760.4983
352.8148,12726.5083
352.9929,12702.995
353.1709,12704.0667
353.3489,12696.9967
353.5268,12671.7717
353.7048,12650.315
353.8828,12639.3617
354.0607,12612.7417
354.2386,12608.0617
354.4165,12594.2567
354.5943,12578.1867
354.7722,12569.885
354.95,12582.7067
355.1278,12579.385
355.3056,12539.9667
355.4833,12493.3283
355.6611,12459.4417
355.8388,12431.1167
356.0165,12412.7767
356.1942,12424.505
356.3719,12444.1883
356.5495,12426.685
356.7271,12411.295
356.9047,12403.305
357.0823,12393.2467
357.2599,12398.2083
357.4374,12382.7817
357.6149,12342.9517
357.7924,12308.89
357.9699,12297.8717
358.1474,12273.725
358.3248,12241.52
358.5023,12221.4983
358.6797,12188.1217
358.8571,12176.8617
359.0344,12165.2067
359.2118,12133.41
359.3891,12117.42
359.5664,12100.5667
359.7437,12087.335
359.9209,12053.23
360.0982,12018.0
360.2754,11989.2717
360.4526,12003.9383
360.6298,12005.955
360.807,11999.775
360.9841,11979.3783
361.1613,11949.915
361.3383,11957.145
361.5154,11961.6683
361.6925,11938.9
361.8695,11916.045
362.0466,11900.915
362.2236,11882.8833
362.4005,11884.445
362.5775,11852.9067
362.7545,11808.4717
362.9314,11788.115
363.1083,11795.515
363.2852,11802.695
363.462,11777.5867
363.6389,11773.14
363.8157,11752.72
363.9925,11729.1933
364.1693,11717.7667
364.346,11673.09
364.5228,11678.1083
364.6996,11691.8617
364.8762,11699.1517
365.0529,11690.63
365.2296,11676.8067
365.4062,11690.1017
365.5829,11663.0967
365.7595,11643.4383
365.9361,11658.1133
366.1126,11637.0383
366.2892,11708.5667
366.4657,11863.9733
366.6422,11951.1533
366.8186,11947.495
366.9951,11999.68
367.1716,11916.9
367.348,11896.6133
367.5244,11962.5317
367.7008,11990.22
367.8772,11934.875
368.0535,11760.935
368.2298,11836.4883
368.4061,11884.345
368.5824,11797.795
368.7586,11906.7733
368.9349,11916.875
369.1111,11783.79
369.2873,11699.5183
369.4635,11749.7583
369.6396,11726.3017
369.8158,11616.8733
369.9919,11597.1617
370.168,11622.2633
370.3441,11614.4267
370.5202,11526.6667
370.6962,11464.93
370.8722,11434.41
371.0482,11435.3233
371.2242,11476.32
371.4002,11571.27
371.5761,11576.5383
371.752,11515.7333
371.9279,11530.0683
372.1038,11545.535
372.2796,11478.6683
372.4555,11491.865
372.6313,11497.3
372.8071,11449.7467
372.9829,11417.4917
373.1586,11438.075
373.3344,11451.8767
373.5101,11408.515
373.6858,11410.0367
373.8615,11386.3133
374.0371,11410.9617
374.2127,11513.3817
374.3884,11493.8317
374.564,11441.2717
374.7395,11433.9617
374.9151,11479.7133
375.0906,11651.5983
375.2661,11707.74
375.4416,11649.76
375.6171,11745.895
375.7925,11836.0383
375.968,11845.0983
376.1434,11688.9467
376.3188,11620.9367
376.4941,11614.01
376.6695,11661.58
376.8448,11708.3233
377.0201,11712.86
377.1954,11690.605
377.3707,11765.6083
377.5459,11801.5583
377.7212,11936.8817
377.8964,12253.9933
378.0715,12284.2933
378.2467,12092.6833
378.4218,12254.395
378.597,12027.4417
378.7721,11973.905
378.9472,12026.1183
379.1222,12093.9283
379.2973,12392.8617
379.4723,12702.6017
379.6473,12788.6383
379.8223,12439.6983
379.9972,12210.36
380.1722,12080.4683
380.3471,12057.5983
380.522,12028.5867
380.6969,12047.7667
380.8717,12276.895
381.0466,12117.7983
381.2214,12009.985
381.3962,11963.7233
381.571,11858.315
381.7457,11811.0283
381.9204,11918.0367
382.0952,11849.955
382.2699,12060.1617
382.4445,12302.0867
382.6192,12421.255
382.7938,12723.82
382.9685,12880.6667
383.1431,12519.1867
383.3176,12168.3933
383.4922,12076.1283
383.6667,12063.8867
383.8412,11978.9
384.0157,11916.3533
384.1902,12000.7383
384.3646,12123.79
384.5391,12077.8933
384.7134,12100.44
384.8878,12292.6783
385.0622,12524.5983
385.2365,12332.35
385.4109,12042.76
385.5852,12014.005
385.7594,12054.7633
385.9337,12117.6967
386.1079,12243.67
386.2822,12495.8583
386.4564,12500.08
386.6306,12275.2767
386.8047,12424.4417
386.9789,12532.6767
387.153,12600.4783
387.3271,13002.075
387.5012,12947.3183
387.6752,13244.8567
387.8492,13563.6867
388.0233,13279.5717
388.1972,13127.2767
388.3712,13203.1483
388.5452,13174.84
388.7191,13264.9167
388.893,13699.65
389.0669,13517.42
389.2408,12882.6833
389.4146,12424.9333
389.5884,12135.0117
389.7623,11958.6233
389.9361,11921.17
390.1098,12023.0067
390.2835,12103.8667
390.4573,12047.255
390.631,12053.0833
390.8047,12287.0967
390.9784,12344.8583
391.152,12246.3217
391.3256,12355.3733
391.4992,12434.4883
391.6728,12235.5517
391.8464,12394.765
392.0199,12747.5333
392.1934,12635.0567
392.3669,12904.0383
392.5403,13029.8
392.7138,13212.9617
392.8873,13446.0483
393.0607,13872.79
393.2341,14039.0017
393.4074,14003.9967
393.5808,13363.0
393.7542,13121.4667
393.9274,13135.1317
394.1007,12885.6167
394.274,13111.3033
394.4472,12980.5767
394.6205,13210.6067
394.7937,13665.585
394.9668,13833.565
395.14,13456.775
395.3131,13053.5783
395.4863,12756.7067
395.6594,12760.615
395.8325,12535.4767
396.0055,12561.2683
396.1786,12596.8217
396.3516,12689.7067
396.5246,12605.6467
396.6975,12460.515
396.8705,12654.3817
397.0434,13001.76
397.2163,12583.78
397.3892,12561.1483
397.5621,12869.78
397.735,13067.165
397.9077,13497.235
398.0806,13466.1017
398.2534,13273.5883
398.4261,13458.55
398.5989,13848.9667
398.7716,14253.38
398.9443,14080.0
399.117,13734.7883
399.2896,13550.1733
399.4623,13389.4633
399.6349,13332.1467
399.8075,13064.35
399.9801,12855.055
400.1526,12902.525
400.3252,12443.585
400.4977,12166.6033
400.6702,12116.375
400.8427,12088.1617
401.0151,12267.905
401.1875,12226.015
401.36,12264.665
401.5323,12274.405
401.7047,12063.1933
401.877,11996.0367
402.0494,11969.145
402.2216,12156.1133
402.394,12335.1167
402.5662,12204.7233
402.7385,12207.395
402.9107,12166.0917
403.0829,12193.5783
403.2551,12182.83
403.4272,12074.7383
403.5994,12086.0717
403.7715,12304.8617
403.9436,12383.875
404.1156,12387.9017
