Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2021-09-03 02:12:17.567551
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1327.3667
218.2508,1352.7317
218.442,1379.305
218.6332,1407.555
218.8244,1435.2233
219.0156,1464.15
219.2067,1495.575
219.3979,1527.28
219.589,1558.9167
219.7801,1592.5567
219.9712,1627.495
220.1623,1662.1633
220.3533,1700.0167
220.5444,1737.0167
220.7354,1775.36
220.9264,1815.2183
221.1174,1856.7067
221.3083,1900.065
221.4993,1940.9467
221.6902,1982.5533
221.8812,2028.965
222.0721,2075.18
222.263,2121.9917
222.4538,2172.0383
222.6447,2222.4733
222.8355,2273.6717
223.0264,2323.1983
223.2172,2376.31
223.408,2429.7717
223.5987,2485.3117
223.7895,2540.9167
223.9802,2598.3367
224.1709,2656.2217
224.3616,2716.6383
224.5524,2777.9917
224.743,2840.4817
224.9337,2901.415
225.1243,2970.615
225.315,3035.4733
225.5056,3098.08
225.6962,3167.4717
225.8867,3235.7383
226.0773,3303.775
226.2678,3374.4817
226.4584,3446.1767
226.6489,3517.825
226.8394,3586.0817
227.0298,3660.4067
227.2203,3738.7517
227.4108,3820.6267
227.6012,3900.8233
227.7916,3976.7967
227.982,4057.9933
228.1723,4135.7183
228.3627,4218.165
228.5531,4298.0567
228.7434,4380.42
228.9337,4465.96
229.124,4551.8717
229.3143,4638.0433
229.5045,4733.1083
229.6948,4826.7083
229.885,4921.9717
230.0752,5018.9067
230.2654,5118.06
230.4556,5211.9283
230.6457,5305.9917
230.8358,5400.7967
231.026,5496.525
231.2161,5593.7217
231.4062,5693.035
231.5963,5788.85
231.7863,5888.4417
231.9764,5993.9317
232.1664,6099.5583
232.3564,6209.605
232.5464,6315.465
232.7364,6422.8017
232.9263,6525.75
233.1163,6637.1267
233.3062,6750.61
233.4961,6869.8033
233.686,6978.385
233.8758,7078.3667
234.0657,7179.2167
234.2555,7292.6467
234.4454,7406.525
234.6352,7516.8783
234.825,7626.6217
235.0147,7733.6133
235.2045,7841.835
235.3942,7949.825
235.5839,8061.1767
235.7737,8167.885
235.9633,8275.2817
236.153,8394.4867
236.3427,8509.5083
236.5323,8622.6317
236.7219,8725.9317
236.9115,8821.5583
237.1011,8923.855
237.2907,9036.155
237.4803,9148.54
237.6698,9252.5267
237.8593,9362.3733
238.0488,9469.2433
238.2383,9578.4583
238.4278,9683.6367
238.6172,9801.7667
238.8066,9909.7
238.9961,10018.3817
239.1855,10136.4767
239.3748,10242.8883
239.5642,10343.16
239.7536,10452.0783
239.9429,10557.765
240.1322,10654.3417
240.3215,10757.39
240.5108,10861.9883
240.7001,10970.2383
240.8893,11071.865
241.0786,11172.6017
241.2677,11272.025
241.457,11380.42
241.6461,11463.7883
241.8353,11550.7533
242.0244,11641.935
242.2136,11728.235
242.4027,11819.4967
242.5918,11909.35
242.7809,11994.8717
242.9699,12047.98
243.159,12106.8267
243.348,12214.6967
243.537,12332.6183
243.726,12430.4633
243.915,12521.47
244.1039,12602.3933
244.2929,12660.3183
244.4818,12695.0183
244.6707,12776.025
244.8596,12889.6683
245.0485,12998.0183
245.2373,13107.4417
245.4262,13210.855
245.615,13298.7133
245.8038,13374.5967
245.9926,13463.075
246.1814,13550.0017
246.3701,13567.585
246.5589,13583.0283
246.7476,13660.7683
246.9363,13782.92
247.1249,13885.3317
247.3136,13982.46
247.5023,14072.3367
247.6909,14169.5067
247.8795,14253.2633
248.0681,14345.48
248.2567,14426.5733
248.4453,14510.5417
248.6338,14589.58
248.8224,14635.9033
249.0109,14618.7283
249.1994,14672.5517
249.3878,14780.16
249.5763,14882.085
249.7648,14972.9267
249.9532,15058.4467
250.1416,15156.8983
250.33,15254.5683
250.5183,15351.405
250.7067,15421.1583
250.8951,15492.865
251.0834,15561.5717
251.2717,15629.5133
251.46,15691.7
251.6483,15752.69
251.8365,15798.0033
252.0247,15795.495
252.213,15855.72
252.4012,15930.3867
252.5894,16034.7567
252.7775,16104.9467
252.9657,16169.9733
253.1538,16253.1917
253.3419,16319.34
253.53,16369.965
253.7181,16429.43
253.9062,16493.115
254.0942,16549.82
254.2823,16592.6633
254.4703,16634.05
254.6583,16687.5217
254.8463,16740.3467
255.0342,16773.1567
255.2222,16806.1017
255.4101,16827.9367
255.598,16824.4683
255.7859,16877.6833
255.9738,16955.7133
256.1616,17035.9033
256.3495,17116.5983
256.5373,17176.5967
256.7251,17267.24
256.9129,17322.6167
257.1006,17376.9117
257.2884,17441.3683
257.4761,17511.33
257.6638,17560.6233
257.8515,17588.1233
258.0392,17627.7433
258.2269,17661.0817
258.4146,17695.02
258.6022,17737.3633
258.7898,17755.3067
258.9774,17780.5233
259.165,17821.5833
259.3525,17861.0567
259.5401,17885.3783
259.7276,17929.6867
259.9151,17971.7467
260.1026,18004.9917
260.2901,18052.56
260.4776,18096.0117
260.665,18169.015
260.8524,18231.055
261.0398,18294.39
261.2272,18323.3
261.4146,18337.05
261.6019,18375.025
261.7893,18413.82
261.9766,18442.4933
262.1639,18477.6517
262.3512,18482.055
262.5384,18494.6567
262.7257,18506.1733
262.9129,18531.0283
263.1001,18541.1917
263.2873,18581.6183
263.4745,18607.5617
263.6617,18583.9267
263.8488,18604.1833
264.0359,18628.455
264.2231,18644.6817
264.4101,18664.3133
264.5972,18688.505
264.7842,18705.0433
264.9713,18718.3567
265.1583,18722.94
265.3453,18741.7517
265.5323,18766.07
265.7193,18787.6433
265.9062,18819.64
266.0931,18832.2983
266.2801,18833.9833
266.4669,18861.6067
266.6538,18881.295
266.8407,18905.165
267.0276,18898.69
267.2143,18893.7067
267.4012,18908.81
267.588,18884.77
267.7747,18884.15
267.9615,18888.8883
268.1482,18885.2117
268.3349,18895.3967
268.5217,18890.0
268.7083,18869.34
268.895,18865.6967
269.0817,18881.265
269.2682,18880.4667
269.4549,18860.96
269.6415,18818.7117
269.8281,18811.885
270.0146,18829.7217
270.2012,18835.875
270.3877,18848.5433
270.5742,18843.865
270.7607,18839.6467
270.9472,18832.115
271.1336,18822.62
271.32,18809.0483
271.5065,18792.1417
271.6929,18784.925
271.8792,18800.3117
272.0656,18795.2167
272.252,18796.2433
272.4383,18797.855
272.6246,18782.1967
272.8109,18770.6717
272.9972,18795.7617
273.1835,18808.7367
273.3697,18818.3167
273.5559,18820.1833
273.7421,18821.335
273.9283,18813.0133
274.1145,18802.9133
274.3007,18798.5317
274.4868,18803.365
274.6729,18825.9233
274.859,18828.3333
275.0451,18819.65
275.2311,18769.4783
275.4172,18774.9067
275.6032,18786.9383
275.7892,18797.8367
275.9752,18794.965
276.1612,18807.3517
276.3472,18782.7733
276.5331,18771.0983
276.719,18767.0667
276.9049,18765.9467
277.0908,18744.0683
277.2767,18738.5733
277.4625,18739.3917
277.6484,18728.3667
277.8342,18705.9433
278.02,18698.7283
278.2057,18708.475
278.3915,18722.965
278.5772,18717.2
278.763,18688.8367
278.9487,18703.32
279.1343,18714.275
279.32,18700.3167
279.5057,18669.6
279.6913,18618.6133
279.877,18599.6317
280.0625,18591.29
280.2481,18561.3383
280.4337,18531.9167
280.6192,18545.695
280.8048,18559.7283
280.9903,18535.8533
281.1758,18506.3783
281.3612,18471.7183
281.5467,18458.8083
281.7321,18474.62
281.9175,18472.8317
282.1029,18461.0467
282.2884,18453.8983
282.4737,18420.4433
282.6591,18393.585
282.8444,18386.4683
283.0297,18372.5517
283.215,18368.6183
283.4002,18358.2967
283.5855,18328.44
283.7707,18273.935
283.956,18248.98
284.1412,18229.3833
284.3264,18235.3183
284.5115,18246.7967
284.6967,18250.3617
284.8818,18222.745
285.0669,18178.2333
285.252,18169.7417
285.4371,18162.4417
285.6222,18135.4183
285.8072,18109.47
285.9922,18089.385
286.1772,18088.5217
286.3622,18093.975
286.5472,18063.4533
286.7321,18029.5467
286.9171,18039.3383
287.102,18031.085
287.2869,18039.5383
287.4717,18063.6883
287.6566,18055.235
287.8415,18043.0717
288.0263,18028.9583
288.2111,17988.26
288.3959,17943.875
288.5806,17933.9467
288.7654,17927.9283
288.9501,17962.985
289.1348,17961.35
289.3195,17952.9117
289.5042,17950.9417
289.6889,17960.4167
289.8735,17914.6
290.0581,17891.4783
290.2428,17851.3217
290.4273,17841.6533
290.6119,17854.02
290.7965,17842.9267
290.981,17835.06
291.1655,17822.4567
291.35,17767.7417
291.5345,17728.8517
291.719,17724.3083
291.9034,17726.68
292.0878,17744.335
292.2722,17731.5333
292.4566,17702.5683
292.641,17706.1117
292.8253,17695.4083
293.0096,17670.6867
293.194,17670.7783
293.3783,17663.5017
293.5626,17667.7533
293.7468,17661.6217
293.9311,17654.9583
294.1153,17617.8783
294.2995,17554.3117
294.4837,17513.5083
294.6678,17479.435
294.852,17459.8883
295.0361,17455.8067
295.2202,17453.945
295.4043,17458.8417
295.5884,17443.8417
295.7725,17429.16
295.9565,17408.6133
296.1405,17363.245
296.3246,17340.31
296.5085,17357.1617
296.6925,17375.575
296.8764,17361.6233
297.0603,17341.6517
297.2443,17319.1333
297.4282,17287.9983
297.612,17250.4983
297.7959,17218.335
297.9797,17193.7233
298.1635,17160.6017
298.3474,17177.7917
298.5311,17186.7167
298.7149,17149.3683
298.8987,17099.1883
299.0823,17079.9267
299.2661,17037.355
299.4498,16982.3383
299.6334,16975.16
299.8171,16976.4983
300.0007,16960.7817
300.1843,16947.1817
300.368,16931.7017
300.5515,16912.6217
300.7351,16895.3733
300.9186,16878.5633
301.1021,16849.0483
301.2857,16840.3817
301.4691,16826.0017
301.6526,16826.0833
301.8361,16797.0417
302.0195,16766.935
302.2029,16747.2883
302.3863,16740.2117
302.5697,16709.325
302.753,16706.4733
302.9364,16709.495
303.1197,16719.3
303.303,16702.41
303.4863,16668.1383
303.6696,16611.3633
303.8528,16569.5633
304.036,16545.505
304.2192,16546.7317
304.4024,16534.3117
304.5856,16500.9617
304.7688,16486.5817
304.9519,16481.565
305.135,16460.5933
305.3181,16437.0733
305.5012,16420.055
305.6842,16420.3733
305.8673,16401.2667
306.0504,16371.7417
306.2333,16326.9
306.4163,16314.7317
306.5993,16288.98
306.7822,16281.765
306.9652,16271.735
307.1481,16238.9983
307.331,16215.8267
307.5139,16190.535
307.6967,16158.5733
307.8796,16129.86
308.0624,16111.985
308.2452,16080.6733
308.428,16057.4617
308.6107,16047.935
308.7935,16028.0167
308.9762,16010.3717
309.1589,15992.765
309.3416,15970.4
309.5243,15945.54
309.7069,15927.1617
309.8896,15896.6117
310.0721,15877.2667
310.2548,15865.0433
310.4373,15849.86
310.6199,15849.275
310.8024,15821.7133
310.985,15807.785
311.1674,15772.0133
311.3499,15731.13
311.5324,15721.74
311.7148,15728.1983
311.8973,15701.5633
312.0797,15684.6183
312.2621,15673.26
312.4445,15649.8917
312.6268,15621.325
312.8091,15605.865
312.9915,15569.1317
313.1738,15546.6383
313.356,15514.5117
313.5383,15480.5217
313.7206,15471.1717
313.9027,15441.0233
314.085,15423.685
314.2672,15414.3983
314.4493,15403.4817
314.6314,15401.95
314.8136,15399.27
314.9957,15366.4267
315.1778,15329.245
315.3598,15315.3017
315.5419,15312.9683
315.724,15305.3517
315.9059,15288.6317
316.088,15271.625
316.2699,15274.04
316.4519,15258.775
316.6338,15226.7817
316.8157,15176.505
316.9977,15153.4317
317.1795,15155.0617
317.3614,15159.13
317.5432,15148.8233
317.7251,15123.1533
317.9069,15088.3083
318.0887,15074.0717
318.2704,15046.5017
318.4522,15034.0917
318.6339,15031.9733
318.8156,15046.265
318.9973,15026.15
319.179,15026.955
319.3607,15034.17
319.5423,15033.8083
319.7239,15023.06
319.9055,14993.295
320.0871,14979.8883
320.2687,14967.6217
320.4502,14949.505
320.6317,14921.755
320.8132,14918.2983
320.9947,14910.8917
321.1761,14917.7633
321.3576,14910.8017
321.5391,14904.8917
321.7205,14887.8083
321.9019,14863.8983
322.0832,14829.8933
322.2646,14806.615
322.4459,14787.7483
322.6272,14768.5583
322.8085,14752.3967
322.9898,14741.6333
323.1711,14717.235
323.3523,14702.6667
323.5335,14694.6683
323.7147,14711.8383
323.8959,14735.4883
324.0771,14732.34
324.2582,14714.03
324.4393,14700.8417
324.6204,14704.07
324.8015,14696.765
324.9826,14709.2667
325.1637,14729.9133
325.3447,14720.13
325.5257,14716.8583
325.7067,14706.43
325.8877,14670.1733
326.0686,14617.6183
326.2496,14601.29
326.4305,14576.945
326.6114,14569.3783
326.7922,14570.4733
326.9731,14571.78
327.1539,14559.2467
327.3347,14555.9017
327.5155,14556.21
327.6963,14575.3083
327.8771,14576.1633
328.0578,14544.6033
328.2385,14496.2033
328.4193,14484.32
328.5999,14468.1367
328.7806,14449.385
328.9613,14454.7483
329.1419,14442.8783
329.3225,14445.7367
329.5031,14418.8033
329.6837,14397.4067
329.8642,14384.8783
330.0447,14367.1667
330.2252,14349.5233
330.4057,14326.0933
330.5862,14318.0283
330.7667,14325.58
330.9471,14346.4967
331.1275,14336.735
331.3079,14299.825
331.4883,14280.56
331.6687,14281.4417
331.849,14256.0083
332.0293,14232.7
332.2096,14214.965
332.3899,14212.7067
332.5702,14221.4933
332.7504,14227.9567
332.9306,14232.59
333.1108,14206.1883
333.291,14173.345
333.4712,14169.8
333.6514,14180.0667
333.8315,14171.32
334.0116,14156.9967
334.1917,14157.475
334.3717,14159.515
334.5518,14165.4333
334.7318,14143.9583
334.9119,14132.9883
335.0918,14134.6017
335.2718,14131.6567
335.4518,14127.045
335.6317,14116.17
335.8116,14125.2783
335.9915,14117.1583
336.1714,14075.2067
336.3513,14062.9767
336.5311,14068.365
336.7109,14073.5933
336.8907,14055.885
337.0705,14013.1267
337.2502,13973.2733
337.43,13958.5367
337.6097,13926.4867
337.7894,13913.7517
337.9691,13916.6267
338.1488,13926.35
338.3284,13931.63
338.508,13944.2083
338.6877,13944.1733
338.8672,13931.565
339.0468,13902.0467
339.2263,13882.0867
339.4059,13892.3233
339.5854,13926.3883
339.7649,13904.2
339.9443,13889.0733
340.1238,13884.2217
340.3032,13883.4133
340.4826,13888.05
340.662,13857.6433
340.8414,13823.935
341.0207,13832.3117
341.2001,13845.6767
341.3794,13840.3783
341.5587,13870.7833
341.738,13855.615
341.9172,13827.42
342.0965,13808.8383
342.2757,13759.3267
342.4549,13716.8267
342.6341,13718.4533
342.8132,13716.255
342.9923,13757.6367
343.1715,13799.0283
343.3506,13811.1717
343.5296,13742.5183
343.7087,13707.2067
343.8878,13679.56
344.0668,13672.2367
344.2458,13664.345
344.4248,13637.92
344.6037,13626.4217
344.7827,13626.4483
344.9616,13604.46
345.1405,13604.72
345.3194,13607.74
345.4982,13582.8433
345.6771,13563.1717
345.8559,13561.635
346.0347,13557.0583
346.2135,13541.5117
346.3923,13551.2683
346.571,13530.6467
346.7498,13500.7467
346.9285,13520.0083
347.1071,13492.1167
347.2859,13460.33
347.4645,13480.0367
347.6431,13505.6917
347.8217,13533.255
348.0003,13551.06
348.1789,13495.575
348.3574,13440.255
348.5359,13404.0867
348.7145,13370.9017
348.893,13373.5317
349.0714,13372.9217
349.2499,13340.2567
349.4283,13308.9783
349.6068,13271.8083
349.7852,13257.0917
349.9635,13259.5083
350.1419,13257.3
350.3202,13236.1383
350.4985,13204.455
350.6768,13181.3283
350.8551,13171.0283
351.0334,13157.7633
351.2116,13135.65
351.3898,13140.7433
351.568,13125.7917
351.7462,13123.5533
351.9243,13109.155
352.1025,13087.4367
352.2806,13068.2333
352.4587,13064.8783
352.6368,13054.7967
352.8148,13017.9317
352.9929,12988.33
353.1709,12989.65
353.3489,12981.9667
353.5268,12957.0083
353.7048,12932.7033
353.8828,12918.8533
354.0607,12896.0617
354.2386,12890.345
354.4165,12873.1667
354.5943,12855.17
354.7722,12850.1867
354.95,12865.2433
355.1278,12861.5367
355.3056,12824.9467
355.4833,12777.4567
355.6611,12739.0217
355.8388,12708.495
356.0165,12688.62
356.1942,12700.8933
356.3719,12721.6783
356.5495,12713.615
356.7271,12696.335
356.9047,12688.5883
357.0823,12684.2483
357.2599,12686.7367
357.4374,12669.0633
357.6149,12628.63
357.7924,12590.385
357.9699,12580.6583
358.1474,12564.3383
358.3248,12530.8217
358.5023,12508.8917
358.6797,12476.3533
358.8571,12461.355
359.0344,12447.2133
359.2118,12408.655
359.3891,12391.86
359.5664,12371.985
359.7437,12357.6917
359.9209,12324.3533
360.0982,12285.3383
360.2754,12261.7517
360.4526,12274.5633
360.6298,12281.0333
360.807,12274.9317
360.9841,12260.455
361.1613,12223.4483
361.3383,12232.1867
361.5154,12237.0967
361.6925,12212.745
361.8695,12195.595
362.0466,12176.1933
362.2236,12157.3267
362.4005,12151.23
362.5775,12123.74
362.7545,12068.1233
362.9314,12046.395
363.1083,12062.2467
363.2852,12070.7733
363.462,12053.3267
363.6389,12042.135
363.8157,12021.0733
363.9925,11989.0117
364.1693,11981.5467
364.346,11936.505
364.5228,11940.4417
364.6996,11955.77
364.8762,11963.205
365.0529,11959.1567
365.2296,11938.6233
365.4062,11949.8767
365.5829,11922.7733
365.7595,11894.6
365.9361,11910.6167
366.1126,11890.965
366.2892,11954.265
366.4657,12117.1717
366.6422,12229.1817
366.8186,12207.0433
366.9951,12273.055
367.1716,12189.5033
367.348,12147.7117
367.5244,12222.2167
367.7008,12251.8267
367.8772,12223.235
368.0535,12028.8117
368.2298,12075.575
368.4061,12154.8983
368.5824,12059.115
368.7586,12165.6567
368.9349,12194.325
369.1111,12052.725
369.2873,11952.845
369.4635,11988.305
369.6396,11997.355
369.8158,11874.9467
369.9919,11846.38
370.168,11863.5617
370.3441,11871.735
370.5202,11788.815
370.6962,11722.965
370.8722,11689.1
371.0482,11690.2683
371.2242,11721.4817
371.4002,11814.3883
371.5761,11833.5117
371.752,11761.4
371.9279,11779.0483
372.1038,11810.49
372.2796,11746.315
372.4555,11742.9783
372.6313,11754.4717
372.8071,11705.6967
372.9829,11664.3883
373.1586,11680.0233
373.3344,11714.2183
373.5101,11673.3783
373.6858,11679.7517
373.8615,11645.17
374.0371,11658.085
374.2127,11762.7317
374.3884,11764.7017
374.564,11704.4033
374.7395,11691.2917
374.9151,11734.3483
375.0906,11906.0033
375.2661,11992.35
375.4416,11907.8067
375.6171,11982.2467
375.7925,12093.6833
375.968,12121.505
376.1434,11963.4283
376.3188,11872.2533
376.4941,11855.795
376.6695,11911.825
376.8448,11960.5717
377.0201,11979.7317
377.1954,11936.8617
377.3707,12011.025
377.5459,12044.63
377.7212,12162.3783
377.8964,12496.685
378.0715,12584.3517
378.2467,12341.3367
378.4218,12495.275
378.597,12296.855
378.7721,12208.1817
378.9472,12281.5017
379.1222,12343.99
379.2973,12623.7817
379.4723,12986.07
379.6473,13102.03
379.8223,12756.0733
379.9972,12470.4683
380.1722,12332.47
380.3471,12291.9983
380.522,12287.5083
380.6969,12275.055
380.8717,12530.8867
381.0466,12398.605
381.2214,12253.9567
381.3962,12217.3533
381.571,12111.2833
381.7457,12055.5767
381.9204,12173.6967
382.0952,12121.2167
382.2699,12279.405
382.4445,12593.6483
382.6192,12688.1133
382.7938,12996.395
382.9685,13218.28
383.1431,12855.27
383.3176,12455.635
383.4922,12332.8467
383.6667,12325.975
383.8412,12272.605
384.0157,12187.8933
384.1902,12257.2833
384.3646,12400.2333
384.5391,12351.2083
384.7134,12352.0083
384.8878,12523.5633
385.0622,12789.015
385.2365,12645.9983
385.4109,12298.685
385.5852,12247.4217
385.7594,12288.535
385.9337,12375.3983
386.1079,12506.8933
386.2822,12742.9417
386.4564,12809.735
386.6306,12534.085
386.8047,12649.8233
386.9789,12815.305
387.153,12849.87
387.3271,13310.7533
387.5012,13224.8733
387.6752,13510.7633
387.8492,13872.6283
388.0233,13626.625
388.1972,13383.0517
388.3712,13497.0483
388.5452,13443.1183
388.7191,13543.6317
388.893,13985.1367
389.0669,13901.5517
389.2408,13208.835
389.4146,12670.8533
389.5884,12361.7817
389.7623,12158.2333
389.9361,12144.9
390.1098,12240.4417
390.2835,12350.055
390.4573,12295.8233
390.631,12280.2267
390.8047,12507.9467
390.9784,12613.185
391.152,12484.54
391.3256,12568.6733
391.4992,12693.7017
391.6728,12479.63
391.8464,12604.6767
392.0199,12991.6683
392.1934,12920.7317
392.3669,13121.465
392.5403,13327.4567
392.7138,13451.9883
392.8873,13741.3467
393.0607,14163.95
393.2341,14373.755
393.4074,14389.495
393.5808,13725.6167
393.7542,13378.4417
393.9274,13424.185
394.1007,13142.9783
394.274,13372.0417
394.4472,13264.0883
394.6205,13429.7767
394.7937,13906.5183
394.9668,14141.6317
395.14,13769.7117
395.3131,13325.02
395.4863,12955.7867
395.6594,12971.195
395.8325,12778.95
396.0055,12775.7217
396.1786,12833.935
396.3516,12940.5567
396.5246,12874.8667
396.6975,12740.025
396.8705,12868.33
397.0434,13335.0667
397.2163,12890.48
397.3892,12807.8533
397.5621,13107.7667
397.735,13308.16
397.9077,13731.105
398.0806,13797.3317
398.2534,13469.4167
398.4261,13708.045
398.5989,13994.1883
398.7716,14571.1467
398.9443,14362.525
399.117,14014.4133
399.2896,13742.345
399.4623,13592.7217
399.6349,13540.1333
399.8075,13300.745
399.9801,13045.93
400.1526,13113.395
400.3252,12656.105
400.4977,12335.8617
400.6702,12296.93
400.8427,12250.5033
401.0151,12448.97
401.1875,12428.1717
401.36,12433.5933
401.5323,12481.275
401.7047,12239.4133
401.877,12170.4117
402.0494,12125.9167
402.2216,12295.1317
402.394,12530.91
402.5662,12390.16
402.7385,12383.9617
402.9107,12326.9917
403.0829,12354.4917
403.2551,12378.3617
403.4272,12248.1533
403.5994,12259.725
403.7715,12445.4267
403.9436,12576.5233
404.1156,12546.9783
