Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2021-09-03 07:02:04.044423
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1258.8083
218.2508,1282.22
218.442,1307.1767
218.6332,1333.5083
218.8244,1359.215
219.0156,1386.2283
219.2067,1414.24
219.3979,1444.5917
219.589,1474.2667
219.7801,1504.9283
219.9712,1536.9033
220.1623,1570.1083
220.3533,1604.9783
220.5444,1639.5317
220.7354,1676.025
220.9264,1711.4433
221.1174,1750.91
221.3083,1790.57
221.4993,1828.4567
221.6902,1868.175
221.8812,1910.5867
222.0721,1955.155
222.263,1998.4783
222.4538,2044.315
222.6447,2091.645
222.8355,2138.845
223.0264,2187.1933
223.2172,2234.1483
223.408,2285.15
223.5987,2336.6233
223.7895,2389.7083
223.9802,2443.3917
224.1709,2496.5817
224.3616,2553.9367
224.5524,2610.1917
224.743,2669.6467
224.9337,2725.7333
225.1243,2790.41
225.315,2849.8983
225.5056,2909.9483
225.6962,2973.745
225.8867,3037.0167
226.0773,3099.985
226.2678,3165.3533
226.4584,3233.265
226.6489,3301.0967
226.8394,3365.0133
227.0298,3435.4583
227.2203,3510.005
227.4108,3586.28
227.6012,3661.1017
227.7916,3732.0083
227.982,3808.555
228.1723,3880.8833
228.3627,3957.4683
228.5531,4033.4833
228.7434,4110.2517
228.9337,4190.9367
229.124,4271.9917
229.3143,4353.9767
229.5045,4442.2817
229.6948,4529.4717
229.885,4618.7317
230.0752,4710.125
230.2654,4800.8383
230.4556,4889.82
230.6457,4980.0717
230.8358,5067.6233
231.026,5157.905
231.2161,5247.2883
231.4062,5342.2767
231.5963,5433.2783
231.7863,5526.2133
231.9764,5625.7583
232.1664,5725.4983
232.3564,5828.6267
232.5464,5928.4917
232.7364,6028.5417
232.9263,6127.9633
233.1163,6231.6367
233.3062,6336.4433
233.4961,6447.6583
233.686,6549.985
233.8758,6644.74
234.0657,6741.5583
234.2555,6847.555
234.4454,6953.71
234.6352,7059.25
234.825,7163.2117
235.0147,7262.175
235.2045,7365.2533
235.3942,7466.695
235.5839,7573.185
235.7737,7673.81
235.9633,7774.11
236.153,7886.6583
236.3427,7995.6983
236.5323,8098.5417
236.7219,8199.6433
236.9115,8290.51
237.1011,8387.7533
237.2907,8494.165
237.4803,8597.9
237.6698,8695.9533
237.8593,8799.235
238.0488,8901.8633
238.2383,9005.955
238.4278,9105.9367
238.6172,9217.805
238.8066,9319.5333
238.9961,9422.61
239.1855,9534.2
239.3748,9633.3733
239.5642,9730.57
239.7536,9834.7233
239.9429,9935.8233
240.1322,10024.2367
240.3215,10123.7833
240.5108,10223.5983
240.7001,10324.5367
240.8893,10422.735
241.0786,10516.85
241.2677,10609.9867
241.457,10717.335
241.6461,10794.8067
241.8353,10877.875
242.0244,10964.1483
242.2136,11045.585
242.4027,11134.0817
242.5918,11218.0833
242.7809,11298.79
242.9699,11349.805
243.159,11408.265
243.348,11512.225
243.537,11624.7183
243.726,11719.2617
243.915,11802.7317
244.1039,11882.6183
244.2929,11933.445
244.4818,11969.095
244.6707,12045.9217
244.8596,12157.0267
245.0485,12259.6383
245.2373,12365.16
245.4262,12463.1617
245.615,12548.4683
245.8038,12621.175
245.9926,12706.29
246.1814,12784.985
246.3701,12799.4667
246.5589,12820.9117
246.7476,12896.2783
246.9363,13009.9917
247.1249,13107.0917
247.3136,13203.9817
247.5023,13287.045
247.6909,13383.4017
247.8795,13461.265
248.0681,13547.2083
248.2567,13626.1417
248.4453,13705.2017
248.6338,13782.6417
248.8224,13819.3783
249.0109,13810.85
249.1994,13869.3467
249.3878,13969.445
249.5763,14066.5467
249.7648,14151.2
249.9532,14236.4283
250.1416,14331.115
250.33,14422.4067
250.5183,14513.7267
250.7067,14579.0817
250.8951,14649.125
251.0834,14713.695
251.2717,14778.2917
251.46,14839.0217
251.6483,14901.8033
251.8365,14945.3233
252.0247,14944.0933
252.213,15000.2483
252.4012,15072.375
252.5894,15170.56
252.7775,15235.6267
252.9657,15297.7867
253.1538,15383.4
253.3419,15446.3033
253.53,15499.0483
253.7181,15556.52
253.9062,15616.8567
254.0942,15670.3717
254.2823,15712.7017
254.4703,15753.8583
254.6583,15802.835
254.8463,15853.49
255.0342,15889.1833
255.2222,15921.9417
255.4101,15942.1267
255.598,15941.9433
255.7859,15997.7517
255.9738,16069.8367
256.1616,16144.3167
256.3495,16222.6683
256.5373,16280.4033
256.7251,16364.05
256.9129,16420.2
257.1006,16470.49
257.2884,16534.4967
257.4761,16599.5167
257.6638,16641.9983
257.8515,16673.38
258.0392,16712.26
258.2269,16745.3883
258.4146,16779.41
258.6022,16822.0783
258.7898,16840.3333
258.9774,16865.7067
259.165,16904.9367
259.3525,16939.3633
259.5401,16957.9933
259.7276,16999.7783
259.9151,17039.6067
260.1026,17070.555
260.2901,17119.4967
260.4776,17163.835
260.665,17233.6933
260.8524,17295.1967
261.0398,17352.6167
261.2272,17381.2833
261.4146,17392.415
261.6019,17426.1317
261.7893,17462.81
261.9766,17493.975
262.1639,17530.8017
262.3512,17538.7633
262.5384,17548.515
262.7257,17560.7667
262.9129,17576.8017
263.1001,17586.6767
263.2873,17621.37
263.4745,17643.7083
263.6617,17622.4983
263.8488,17645.9583
264.0359,17672.955
264.2231,17689.5883
264.4101,17709.185
264.5972,17729.635
264.7842,17747.7383
264.9713,17757.1683
265.1583,17762.47
265.3453,17781.29
265.5323,17803.3783
265.7193,17824.1867
265.9062,17857.75
266.0931,17869.27
266.2801,17871.3633
266.4669,17894.1517
266.6538,17909.31
266.8407,17932.7967
267.0276,17922.3133
267.2143,17916.605
267.4012,17931.925
267.588,17909.29
267.7747,17911.9433
267.9615,17916.45
268.1482,17911.9633
268.3349,17918.37
268.5217,17918.195
268.7083,17897.74
268.895,17888.1983
269.0817,17903.7633
269.2682,17904.0833
269.4549,17885.4067
269.6415,17853.9983
269.8281,17844.8917
270.0146,17861.685
270.2012,17866.8183
270.3877,17876.11
270.5742,17872.9233
270.7607,17868.0033
270.9472,17860.69
271.1336,17848.8867
271.32,17831.6533
271.5065,17820.07
271.6929,17816.3217
271.8792,17827.7733
272.0656,17823.6983
272.252,17828.84
272.4383,17824.5367
272.6246,17808.3333
272.8109,17797.36
272.9972,17823.9067
273.1835,17833.8767
273.3697,17844.0483
273.5559,17845.8367
273.7421,17844.7
273.9283,17834.75
274.1145,17825.5917
274.3007,17816.4517
274.4868,17821.5633
274.6729,17842.125
274.859,17847.4483
275.0451,17837.9517
275.2311,17792.575
275.4172,17797.5367
275.6032,17803.4867
275.7892,17814.055
275.9752,17811.3717
276.1612,17823.9083
276.3472,17803.7517
276.5331,17788.29
276.719,17784.6033
276.9049,17782.2833
277.0908,17762.89
277.2767,17758.935
277.4625,17759.6867
277.6484,17749.275
277.8342,17725.1583
278.02,17717.1017
278.2057,17722.78
278.3915,17737.9417
278.5772,17732.4
278.763,17704.17
278.9487,17717.075
279.1343,17724.8083
279.32,17711.83
279.5057,17682.6783
279.6913,17634.545
279.877,17620.0133
280.0625,17609.1617
280.2481,17580.9783
280.4337,17553.865
280.6192,17570.3933
280.8048,17582.3533
280.9903,17560.1117
281.1758,17530.5
281.3612,17500.2683
281.5467,17484.995
281.7321,17498.7267
281.9175,17497.9967
282.1029,17486.43
282.2884,17477.3683
282.4737,17446.0367
282.6591,17418.9917
282.8444,17411.8733
283.0297,17399.505
283.215,17395.915
283.4002,17389.6717
283.5855,17358.4383
283.7707,17307.6333
283.956,17282.715
284.1412,17263.0483
284.3264,17265.155
284.5115,17278.0383
284.6967,17278.3917
284.8818,17253.44
285.0669,17216.01
285.252,17203.0383
285.4371,17196.5833
285.6222,17167.8583
285.8072,17148.9317
285.9922,17129.0517
286.1772,17126.8783
286.3622,17130.0817
286.5472,17103.085
286.7321,17071.2567
286.9171,17077.9383
287.102,17071.425
287.2869,17080.385
287.4717,17099.7867
287.6566,17092.2217
287.8415,17082.25
288.0263,17067.96
288.2111,17026.3433
288.3959,16986.01
288.5806,16979.5133
288.7654,16972.7583
288.9501,17004.22
289.1348,17006.4017
289.3195,16994.855
289.5042,16994.5633
289.6889,17004.4317
289.8735,16960.7167
290.0581,16938.4533
290.2428,16897.2283
290.4273,16893.6067
290.6119,16902.0983
290.7965,16895.0833
290.981,16887.3483
291.1655,16875.87
291.35,16825.0833
291.5345,16787.4317
291.719,16783.785
291.9034,16781.3267
292.0878,16800.295
292.2722,16785.5833
292.4566,16762.23
292.641,16761.73
292.8253,16753.6233
293.0096,16731.005
293.194,16732.3867
293.3783,16724.3033
293.5626,16727.5333
293.7468,16721.7867
293.9311,16714.24
294.1153,16678.4033
294.2995,16620.9033
294.4837,16581.1917
294.6678,16547.1167
294.852,16527.575
295.0361,16526.6767
295.2202,16522.83
295.4043,16529.5083
295.5884,16511.8517
295.7725,16499.2733
295.9565,16480.6283
296.1405,16442.4483
296.3246,16419.465
296.5085,16432.5667
296.6925,16450.0867
296.8764,16436.67
297.0603,16417.8733
297.2443,16397.5333
297.4282,16365.125
297.612,16333.6317
297.7959,16302.1117
297.9797,16280.92
298.1635,16249.9467
298.3474,16267.9283
298.5311,16277.145
298.7149,16240.1383
298.8987,16195.3083
299.0823,16174.7333
299.2661,16137.1117
299.4498,16082.3683
299.6334,16080.5667
299.8171,16075.5317
300.0007,16064.66
300.1843,16048.7983
300.368,16037.3183
300.5515,16015.2217
300.7351,15999.5167
300.9186,15984.7333
301.1021,15956.27
301.2857,15945.9833
301.4691,15935.1967
301.6526,15934.18
301.8361,15905.51
302.0195,15877.1433
302.2029,15860.8833
302.3863,15851.88
302.5697,15822.715
302.753,15818.9217
302.9364,15821.8783
303.1197,15831.315
303.303,15814.0067
303.4863,15779.855
303.6696,15728.0683
303.8528,15689.7133
304.036,15669.7667
304.2192,15669.24
304.4024,15656.0417
304.5856,15626.0983
304.7688,15613.085
304.9519,15606.0983
305.135,15584.2
305.3181,15565.6133
305.5012,15547.5817
305.6842,15545.52
305.8673,15531.195
306.0504,15503.16
306.2333,15460.8067
306.4163,15449.5417
306.5993,15427.7117
306.7822,15417.1633
306.9652,15409.8583
307.1481,15379.3317
307.331,15355.64
307.5139,15331.5083
307.6967,15298.2867
307.8796,15274.475
308.0624,15252.385
308.2452,15226.4983
308.428,15204.495
308.6107,15196.92
308.7935,15174.2317
308.9762,15157.7733
309.1589,15139.01
309.3416,15121.2083
309.5243,15096.5333
309.7069,15076.1417
309.8896,15049.8467
310.0721,15031.0433
310.2548,15018.785
310.4373,15005.6667
310.6199,15005.3683
310.8024,14977.93
310.985,14967.1617
311.1674,14930.45
311.3499,14891.33
311.5324,14882.5283
311.7148,14888.5633
311.8973,14865.7767
312.0797,14847.465
312.2621,14837.2117
312.4445,14814.7283
312.6268,14788.215
312.8091,14773.1967
312.9915,14739.1167
313.1738,14717.3417
313.356,14683.2217
313.5383,14654.325
313.7206,14642.68
313.9027,14615.2983
314.085,14599.64
314.2672,14589.0317
314.4493,14579.28
314.6314,14576.5867
314.8136,14573.2117
314.9957,14543.185
315.1778,14508.82
315.3598,14496.5667
315.5419,14490.0883
315.724,14484.3133
315.9059,14468.1433
316.088,14453.1933
316.2699,14452.4067
316.4519,14437.5917
316.6338,14408.5233
316.8157,14361.1367
316.9977,14341.4433
317.1795,14345.115
317.3614,14344.1733
317.5432,14335.5017
317.7251,14309.54
317.9069,14276.1767
318.0887,14263.6333
318.2704,14235.1767
318.4522,14223.6783
318.6339,14222.1483
318.8156,14238.2567
318.9973,14216.7583
319.179,14217.4217
319.3607,14222.5967
319.5423,14225.0533
319.7239,14207.8833
319.9055,14185.04
320.0871,14171.21
320.2687,14156.955
320.4502,14143.6467
320.6317,14115.2583
320.8132,14110.2083
320.9947,14108.14
321.1761,14109.5683
321.3576,14104.9167
321.5391,14097.3867
321.7205,14079.8133
321.9019,14058.0933
322.0832,14025.9967
322.2646,14004.22
322.4459,13988.0183
322.6272,13966.0567
322.8085,13950.0617
322.9898,13940.085
323.1711,13917.2833
323.3523,13904.0633
323.5335,13892.3967
323.7147,13908.6067
323.8959,13933.02
324.0771,13930.3633
324.2582,13912.7433
324.4393,13901.01
324.6204,13901.5467
324.8015,13896.5933
324.9826,13905.0767
325.1637,13924.1033
325.3447,13918.85
325.5257,13915.6483
325.7067,13907.6083
325.8877,13866.5183
326.0686,13815.445
326.2496,13803.645
326.4305,13781.9633
326.6114,13774.6917
326.7922,13771.2167
326.9731,13774.485
327.1539,13760.4033
327.3347,13756.355
327.5155,13755.2533
327.6963,13774.18
327.8771,13774.0833
328.0578,13745.055
328.2385,13698.6467
328.4193,13688.84
328.5999,13676.85
328.7806,13653.8417
328.9613,13659.435
329.1419,13648.7067
329.3225,13648.1017
329.5031,13625.9283
329.6837,13606.2333
329.8642,13589.105
330.0447,13573.8033
330.2252,13557.1133
330.4057,13533.7917
330.5862,13527.0133
330.7667,13533.9417
330.9471,13556.995
331.1275,13545.7733
331.3079,13512.4883
331.4883,13495.9483
331.6687,13492.6667
331.849,13465.8833
332.0293,13444.13
332.2096,13428.58
332.3899,13423.6
332.5702,13431.7717
332.7504,13438.0617
332.9306,13442.7783
333.1108,13414.85
333.291,13385.4683
333.4712,13381.045
333.6514,13391.3483
333.8315,13381.0517
334.0116,13370.99
334.1917,13365.0483
334.3717,13366.9933
334.5518,13372.65
334.7318,13351.5233
334.9119,13343.4717
335.0918,13344.245
335.2718,13339.575
335.4518,13336.1883
335.6317,13325.405
335.8116,13335.2583
335.9915,13325.0117
336.1714,13286.5083
336.3513,13275.6383
336.5311,13281.79
336.7109,13284.3883
336.8907,13266.525
337.0705,13224.7683
337.2502,13186.1733
337.43,13171.5183
337.6097,13143.365
337.7894,13130.3867
337.9691,13130.9017
338.1488,13138.3383
338.3284,13142.2067
338.508,13155.6833
338.6877,13155.38
338.8672,13144.7817
339.0468,13115.805
339.2263,13094.6033
339.4059,13108.7583
339.5854,13139.0183
339.7649,13117.05
339.9443,13103.9533
340.1238,13096.7017
340.3032,13097.28
340.4826,13101.7617
340.662,13072.305
340.8414,13042.755
341.0207,13049.2867
341.2001,13058.3433
341.3794,13054.9117
341.5587,13079.325
341.738,13064.0467
341.9172,13039.7917
342.0965,13022.8467
342.2757,12974.04
342.4549,12934.3983
342.6341,12938.5133
342.8132,12937.5
342.9923,12973.77
343.1715,13011.3283
343.3506,13015.1567
343.5296,12955.995
343.7087,12925.0333
343.8878,12900.5767
344.0668,12886.6283
344.2458,12880.5567
344.4248,12855.6133
344.6037,12843.5217
344.7827,12844.1867
344.9616,12826.235
345.1405,12828.7517
345.3194,12828.1967
345.4982,12801.32
345.6771,12783.495
345.8559,12787.6783
346.0347,12776.7533
346.2135,12762.765
346.3923,12772.4367
346.571,12754.9333
346.7498,12723.67
346.9285,12740.6267
347.1071,12716.045
347.2859,12686.665
347.4645,12702.2667
347.6431,12730.2383
347.8217,12753.3617
348.0003,12763.695
348.1789,12708.1917
348.3574,12665.6383
348.5359,12631.785
348.7145,12599.555
348.893,12600.7717
349.0714,12600.3333
349.2499,12567.3767
349.4283,12537.5667
349.6068,12503.0217
349.7852,12487.0217
349.9635,12492.2283
350.1419,12488.66
350.3202,12469.58
350.4985,12440.1333
350.6768,12417.4083
350.8551,12407.245
351.0334,12394.3383
351.2116,12372.47
351.3898,12375.2533
351.568,12360.2967
351.7462,12360.925
351.9243,12346.495
352.1025,12325.55
352.2806,12309.365
352.4587,12304.0767
352.6368,12296.41
352.8148,12257.3767
352.9929,12232.28
353.1709,12232.7917
353.3489,12225.2117
353.5268,12200.4583
353.7048,12179.6
353.8828,12166.3033
354.0607,12142.6683
354.2386,12139.12
354.4165,12122.315
354.5943,12107.1767
354.7722,12097.975
354.95,12109.9983
355.1278,12107.5567
355.3056,12074.7883
355.4833,12027.89
355.6611,11990.6517
355.8388,11966.345
356.0165,11946.7133
356.1942,11959.1417
356.3719,11976.6433
356.5495,11966.8283
356.7271,11952.32
356.9047,11942.6367
357.0823,11938.7983
357.2599,11939.515
357.4374,11922.2733
357.6149,11883.6217
357.7924,11847.9567
357.9699,11840.745
358.1474,11823.9833
358.3248,11790.965
358.5023,11774.085
358.6797,11742.0617
358.8571,11730.67
359.0344,11715.4767
359.2118,11679.535
359.3891,11662.4367
359.5664,11644.1067
359.7437,11631.465
359.9209,11597.42
360.0982,11563.7767
360.2754,11539.8833
360.4526,11552.8
360.6298,11557.78
360.807,11551.0867
360.9841,11534.9333
361.1613,11505.635
361.3383,11510.8467
361.5154,11512.905
361.6925,11490.5333
361.8695,11473.6633
362.0466,11457.4683
362.2236,11438.725
362.4005,11436.205
362.5775,11404.0067
362.7545,11358.47
362.9314,11340.8467
363.1083,11353.0867
363.2852,11360.4117
363.462,11339.2867
363.6389,11334.0533
363.8157,11308.48
363.9925,11281.6483
364.1693,11270.2917
364.346,11228.0717
364.5228,11235.6283
364.6996,11251.5617
364.8762,11258.24
365.0529,11248.9717
365.2296,11234.065
365.4062,11244.0183
365.5829,11215.225
365.7595,11193.0833
365.9361,11208.215
366.1126,11185.6983
366.2892,11256.5117
366.4657,11407.99
366.6422,11493.815
366.8186,11487.25
366.9951,11543.3583
367.1716,11459.5483
367.348,11435.7817
367.5244,11503.2267
367.7008,11528.7683
367.8772,11481.8267
368.0535,11314.0483
368.2298,11379.1317
368.4061,11429.6133
368.5824,11347.0683
368.7586,11451.725
368.9349,11462.6483
369.1111,11330.7183
369.2873,11243.8967
369.4635,11292.2883
369.6396,11273.845
369.8158,11167.4217
369.9919,11145.235
370.168,11168.4483
370.3441,11165.52
370.5202,11088.9283
370.6962,11028.395
370.8722,11001.1983
371.0482,11000.5633
371.2242,11033.0867
371.4002,11118.9733
371.5761,11123.8433
371.752,11065.965
371.9279,11085.0017
372.1038,11108.5317
372.2796,11044.1033
372.4555,11048.1067
372.6313,11055.895
372.8071,11008.125
372.9829,10973.8517
373.1586,10997.035
373.3344,11017.3667
373.5101,10981.12
373.6858,10984.9667
373.8615,10957.05
374.0371,10973.04
374.2127,11070.3033
374.3884,11056.615
374.564,11005.5017
374.7395,11001.16
374.9151,11048.845
375.0906,11210.0183
375.2661,11262.8967
375.4416,11197.1417
375.6171,11285.3517
375.7925,11379.8
375.968,11394.8533
376.1434,11241.2933
376.3188,11173.6583
376.4941,11164.4217
376.6695,11210.6883
376.8448,11256.7233
377.0201,11260.845
377.1954,11235.3767
377.3707,11303.4967
377.5459,11336.66
377.7212,11463.52
377.8964,11768.2867
378.0715,11807.9467
378.2467,11612.1883
378.4218,11767.5367
378.597,11554.07
378.7721,11504.7133
378.9472,11555.965
379.1222,11622.5217
379.2973,11904.6
379.4723,12212.6233
379.6473,12302.82
379.8223,11967.8833
379.9972,11741.9067
380.1722,11610.105
380.3471,11580.355
380.522,11556.3717
380.6969,11569.2383
380.8717,11795.0317
381.0466,11642.5117
381.2214,11533.8117
381.3962,11497.0317
381.571,11400.4317
381.7457,11350.08
381.9204,11459.195
382.0952,11396.385
382.2699,11588.9067
382.4445,11836.2583
382.6192,11950.69
382.7938,12243.3633
382.9685,12403.1917
383.1431,12052.8617
383.3176,11713.9867
383.4922,11621.0833
383.6667,11607.875
383.8412,11532.8117
384.0157,11466.8367
384.1902,11540.145
384.3646,11658.91
384.5391,11611.5217
384.7134,11627.99
384.8878,11802.7433
385.0622,12038.095
385.2365,11857.3417
385.4109,11571.72
385.5852,11542.5467
385.7594,11584.3683
385.9337,11651.2083
386.1079,11775.3217
386.2822,12007.805
386.4564,12019.0467
386.6306,11793.6083
386.8047,11933.6483
386.9789,12049.76
387.153,12114.0017
387.3271,12509.5233
387.5012,12446.8183
387.6752,12728.6583
387.8492,13047.7533
388.0233,12780.8017
388.1972,12619.2167
388.3712,12698.125
388.5452,12665.3383
388.7191,12754.08
388.893,13175.925
389.0669,13012.1
389.2408,12391.46
389.4146,11933.165
389.5884,11651.82
389.7623,11470.08
389.9361,11438.325
390.1098,11532.7867
390.2835,11615.8283
390.4573,11561.7867
390.631,11567.1367
390.8047,11788.3767
390.9784,11847.3417
391.152,11742.9383
391.3256,11842.535
391.4992,11926.8517
391.6728,11732.5917
391.8464,11882.6233
392.0199,12232.4983
392.1934,12136.5617
392.3669,12382.39
392.5403,12515.755
392.7138,12685.1233
392.8873,12926.935
393.0607,13344.93
393.2341,13511.2617
393.4074,13493.965
393.5808,12874.5983
393.7542,12620.6933
393.9274,12633.0233
394.1007,12378.6217
394.274,12592.43
394.4472,12467.1233
394.6205,12671.9033
394.7937,13108.5583
394.9668,13278.4083
395.14,12911.42
395.3131,12518.4733
395.4863,12221.56
395.6594,12229.5767
395.8325,12015.4183
396.0055,12036.6767
396.1786,12080.2667
396.3516,12180.3583
396.5246,12102.4733
396.6975,11976.3517
396.8705,12162.675
397.0434,12519.0033
397.2163,12106.7367
397.3892,12068.0917
397.5621,12356.8317
397.735,12536.1383
397.9077,12936.4017
398.0806,12911.6783
398.2534,12705.81
398.4261,12890.3683
398.5989,13250.28
398.7716,13661.7767
398.9443,13484.5
399.117,13153.4717
399.2896,12959.7483
399.4623,12806.7433
399.6349,12754.5283
399.8075,12501.715
399.9801,12291.475
400.1526,12340.93
400.3252,11893.9833
400.4977,11624.915
400.6702,11583.5083
400.8427,11549.595
401.0151,11725.16
401.1875,11683.5133
401.36,11713.9167
401.5323,11729.285
401.7047,11523.3567
401.877,11457.8883
402.0494,11427.6767
402.2216,11604.29
402.394,11782.895
402.5662,11653.5317
402.7385,11652.8083
402.9107,11608.4967
403.0829,11641.37
403.2551,11641.2133
403.4272,11533.17
403.5994,11542.4017
403.7715,11743.33
403.9436,11819.88
404.1156,11820.57
