Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-03 00:59:50.708007
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1315.105
218.2508,1340.21
218.442,1366.7017
218.6332,1394.8117
218.8244,1419.9717
219.0156,1449.4533
219.2067,1481.9783
219.3979,1513.6117
219.589,1546.8483
219.7801,1579.7017
219.9712,1614.2117
220.1623,1648.9083
220.3533,1685.22
220.5444,1721.12
220.7354,1759.7667
220.9264,1798.93
221.1174,1840.64
221.3083,1883.875
221.4993,1923.6433
221.6902,1964.5433
221.8812,2011.2633
222.0721,2058.3217
222.263,2105.24
222.4538,2154.5317
222.6447,2204.6183
222.8355,2256.57
223.0264,2307.8433
223.2172,2360.6767
223.408,2415.8783
223.5987,2469.895
223.7895,2526.515
223.9802,2583.9517
224.1709,2641.6367
224.3616,2701.91
224.5524,2763.0733
224.743,2825.7617
224.9337,2886.975
225.1243,2955.985
225.315,3021.1717
225.5056,3083.9783
225.6962,3152.8683
225.8867,3220.2383
226.0773,3287.7967
226.2678,3359.0883
226.4584,3430.8933
226.6489,3504.1083
226.8394,3572.975
227.0298,3648.3567
227.2203,3727.775
227.4108,3809.63
227.6012,3890.3967
227.7916,3966.57
227.982,4046.565
228.1723,4125.3617
228.3627,4207.6633
228.5531,4289.7383
228.7434,4370.5767
228.9337,4457.0983
229.124,4543.64
229.3143,4630.9767
229.5045,4725.4583
229.6948,4820.0783
229.885,4914.5517
230.0752,5013.5483
230.2654,5109.6067
230.4556,5205.695
230.6457,5300.7083
230.8358,5394.325
231.026,5491.64
231.2161,5586.5367
231.4062,5687.5733
231.5963,5783.7233
231.7863,5884.05
231.9764,5991.1533
232.1664,6098.4067
232.3564,6208.1733
232.5464,6313.7467
232.7364,6421.1567
232.9263,6526.9567
233.1163,6638.145
233.3062,6753.1867
233.4961,6872.4867
233.686,6980.9683
233.8758,7082.3867
234.0657,7185.025
234.2555,7299.495
234.4454,7414.35
234.6352,7524.3433
234.825,7637.2533
235.0147,7742.98
235.2045,7852.3733
235.3942,7960.7733
235.5839,8073.9183
235.7737,8182.05
235.9633,8289.965
236.153,8411.0683
236.3427,8526.97
236.5323,8638.0083
236.7219,8745.9267
236.9115,8841.7083
237.1011,8944.345
237.2907,9058.925
237.4803,9171.265
237.6698,9277.0683
237.8593,9388.2033
238.0488,9498.2533
238.2383,9607.025
238.4278,9715.3767
238.6172,9834.35
238.8066,9942.5883
238.9961,10052.4117
239.1855,10170.595
239.3748,10279.1617
239.5642,10381.095
239.7536,10494.2733
239.9429,10600.06
240.1322,10696.0217
240.3215,10800.5833
240.5108,10908.475
240.7001,11017.6733
240.8893,11120.1517
241.0786,11221.6233
241.2677,11321.4833
241.457,11434.7167
241.6461,11516.6333
241.8353,11604.1567
242.0244,11696.1417
242.2136,11783.815
242.4027,11876.2433
242.5918,11969.535
242.7809,12057.905
242.9699,12111.6117
243.159,12170.63
243.348,12285.2783
243.537,12405.8317
243.726,12502.4183
243.915,12593.6783
244.1039,12679.5233
244.2929,12740.5617
244.4818,12772.5967
244.6707,12857.3783
244.8596,12971.2483
245.0485,13083.4483
245.2373,13193.6317
245.4262,13303.93
245.615,13391.96
245.8038,13469.4567
245.9926,13556.595
246.1814,13647.9717
246.3701,13666.1433
246.5589,13681.775
246.7476,13761.305
246.9363,13882.5183
247.1249,13985.7967
247.3136,14085.7017
247.5023,14178.76
247.6909,14281.45
247.8795,14366.2333
248.0681,14458.33
248.2567,14538.6467
248.4453,14624.2167
248.6338,14706.1233
248.8224,14755.0783
249.0109,14739.3967
249.1994,14796.275
249.3878,14904.4817
249.5763,15006.3217
249.7648,15096.5383
249.9532,15184.5767
250.1416,15287.4767
250.33,15385.11
250.5183,15480.6367
250.7067,15552.9567
250.8951,15626.405
251.0834,15692.5767
251.2717,15760.7183
251.46,15826.3633
251.6483,15893.785
251.8365,15943.7
252.0247,15941.9733
252.213,15997.35
252.4012,16074.0033
252.5894,16179.0883
252.7775,16248.88
252.9657,16306.78
253.1538,16392.9017
253.3419,16462.54
253.53,16520.3917
253.7181,16578.76
253.9062,16646.2167
254.0942,16699.7483
254.2823,16739.635
254.4703,16782.1367
254.6583,16834.5333
254.8463,16886.4583
255.0342,16922.85
255.2222,16961.6233
255.4101,16983.03
255.598,16980.3017
255.7859,17031.5583
255.9738,17108.7
256.1616,17191.7217
256.3495,17269.715
256.5373,17330.1317
256.7251,17419.73
256.9129,17474.6167
257.1006,17529.37
257.2884,17591.75
257.4761,17661.505
257.6638,17706.3517
257.8515,17737.55
258.0392,17776.6033
258.2269,17807.785
258.4146,17844.43
258.6022,17890.26
258.7898,17904.915
258.9774,17926.935
259.165,17968.7267
259.3525,18010.215
259.5401,18028.7683
259.7276,18074.3867
259.9151,18115.8017
260.1026,18149.61
260.2901,18197.8267
260.4776,18244.915
260.665,18320.2833
260.8524,18385.7817
261.0398,18443.36
261.2272,18471.3217
261.4146,18477.0533
261.6019,18513.195
261.7893,18554.64
261.9766,18587.7583
262.1639,18626.4967
262.3512,18633.225
262.5384,18642.3083
262.7257,18657.6667
262.9129,18672.0433
263.1001,18681.5367
263.2873,18714.885
263.4745,18739.7317
263.6617,18716.4933
263.8488,18733.495
264.0359,18758.2883
264.2231,18772.3683
264.4101,18789.7717
264.5972,18810.0683
264.7842,18823.3883
264.9713,18831.1617
265.1583,18836.9033
265.3453,18857.2317
265.5323,18879.8167
265.7193,18907.2417
265.9062,18938.7317
266.0931,18947.5783
266.2801,18947.9717
266.4669,18972.1483
266.6538,18989.6233
266.8407,19007.9533
267.0276,18996.3883
267.2143,18985.005
267.4012,18998.7617
267.588,18973.7333
267.7747,18969.3817
267.9615,18968.5767
268.1482,18957.5167
268.3349,18963.3983
268.5217,18959.6733
268.7083,18938.8333
268.895,18930.5033
269.0817,18951.085
269.2682,18953.9733
269.4549,18933.1217
269.6415,18895.6983
269.8281,18891.505
270.0146,18909.4083
270.2012,18912.17
270.3877,18921.985
270.5742,18916.6717
270.7607,18909.7583
270.9472,18899.0
271.1336,18886.7533
271.32,18868.185
271.5065,18853.375
271.6929,18845.755
271.8792,18859.6783
272.0656,18854.9583
272.252,18858.8517
272.4383,18855.4483
272.6246,18840.69
272.8109,18828.6217
272.9972,18854.535
273.1835,18861.7433
273.3697,18868.9333
273.5559,18867.4817
273.7421,18867.4767
273.9283,18853.94
274.1145,18842.3233
274.3007,18835.245
274.4868,18835.0783
274.6729,18851.1367
274.859,18848.8867
275.0451,18840.8517
275.2311,18789.7867
275.4172,18791.3433
275.6032,18800.7717
275.7892,18813.4417
275.9752,18811.2333
276.1612,18826.2683
276.3472,18803.0983
276.5331,18786.8083
276.719,18783.2467
276.9049,18781.9733
277.0908,18759.7983
277.2767,18751.805
277.4625,18751.0933
277.6484,18737.66
277.8342,18709.305
278.02,18693.4683
278.2057,18697.015
278.3915,18707.4633
278.5772,18696.4833
278.763,18663.4633
278.9487,18677.0017
279.1343,18685.5833
279.32,18673.23
279.5057,18644.37
279.6913,18594.7783
279.877,18577.0967
280.0625,18572.0617
280.2481,18541.41
280.4337,18515.6517
280.6192,18531.3133
280.8048,18546.045
280.9903,18521.2817
281.1758,18490.8067
281.3612,18455.5983
281.5467,18441.5183
281.7321,18455.1233
281.9175,18454.7567
282.1029,18442.81
282.2884,18434.5483
282.4737,18403.06
282.6591,18374.285
282.8444,18367.1967
283.0297,18353.0333
283.215,18343.725
283.4002,18332.4683
283.5855,18302.4933
283.7707,18248.5033
283.956,18223.0917
284.1412,18201.2633
284.3264,18203.2533
284.5115,18219.0967
284.6967,18219.415
284.8818,18189.8517
285.0669,18146.1
285.252,18130.3183
285.4371,18123.3933
285.6222,18095.49
285.8072,18074.095
285.9922,18050.655
286.1772,18054.2533
286.3622,18056.9883
286.5472,18025.5983
286.7321,17987.2733
286.9171,17996.35
287.102,17988.6967
287.2869,17996.835
287.4717,18018.015
287.6566,18009.3567
287.8415,17999.0917
288.0263,17984.16
288.2111,17940.8117
288.3959,17898.26
288.5806,17887.6467
288.7654,17880.0467
288.9501,17910.7767
289.1348,17912.2033
289.3195,17900.6067
289.5042,17901.2717
289.6889,17910.46
289.8735,17861.6383
290.0581,17838.9583
290.2428,17795.08
290.4273,17786.1267
290.6119,17796.4367
290.7965,17783.5283
290.981,17778.8883
291.1655,17765.49
291.35,17714.2433
291.5345,17675.88
291.719,17668.4517
291.9034,17668.415
292.0878,17684.8417
292.2722,17670.2017
292.4566,17641.8567
292.641,17643.5733
292.8253,17632.82
293.0096,17611.5317
293.194,17614.525
293.3783,17604.86
293.5626,17605.12
293.7468,17597.02
293.9311,17587.2267
294.1153,17549.86
294.2995,17485.92
294.4837,17446.3167
294.6678,17410.0167
294.852,17387.7233
295.0361,17391.845
295.2202,17393.645
295.4043,17398.645
295.5884,17378.8667
295.7725,17363.9067
295.9565,17341.3333
296.1405,17292.57
296.3246,17268.0683
296.5085,17286.0317
296.6925,17306.405
296.8764,17293.78
297.0603,17274.3867
297.2443,17256.8817
297.4282,17221.5967
297.612,17184.7617
297.7959,17148.7417
297.9797,17121.97
298.1635,17084.5583
298.3474,17101.9967
298.5311,17114.095
298.7149,17079.905
298.8987,17035.3133
299.0823,17014.6017
299.2661,16976.5183
299.4498,16918.85
299.6334,16911.0717
299.8171,16908.9583
300.0007,16887.13
300.1843,16870.4783
300.368,16856.4883
300.5515,16837.9233
300.7351,16826.05
300.9186,16813.0483
301.1021,16782.975
301.2857,16775.2083
301.4691,16765.2767
301.6526,16764.705
301.8361,16730.8467
302.0195,16697.865
302.2029,16674.5783
302.3863,16664.045
302.5697,16635.6367
302.753,16633.0083
302.9364,16640.6117
303.1197,16649.1433
303.303,16635.28
303.4863,16600.8567
303.6696,16545.6333
303.8528,16503.2417
304.036,16477.595
304.2192,16475.63
304.4024,16459.5033
304.5856,16427.625
304.7688,16419.85
304.9519,16414.1167
305.135,16394.1333
305.3181,16371.1717
305.5012,16357.9817
305.6842,16354.145
305.8673,16336.4867
306.0504,16305.6817
306.2333,16255.945
306.4163,16242.5517
306.5993,16219.6433
306.7822,16212.7183
306.9652,16205.6483
307.1481,16172.0267
307.331,16150.96
307.5139,16125.9483
307.6967,16093.8933
307.8796,16066.095
308.0624,16043.12
308.2452,16015.2817
308.428,15994.06
308.6107,15980.1783
308.7935,15960.34
308.9762,15944.105
309.1589,15926.7767
309.3416,15909.1467
309.5243,15884.1267
309.7069,15863.89
309.8896,15835.19
310.0721,15814.09
310.2548,15802.82
310.4373,15788.035
310.6199,15783.535
310.8024,15756.395
310.985,15744.02
311.1674,15706.6267
311.3499,15668.2783
311.5324,15659.895
311.7148,15669.7983
311.8973,15641.6567
312.0797,15623.84
312.2621,15613.545
312.4445,15589.1967
312.6268,15561.5833
312.8091,15546.0867
312.9915,15508.16
313.1738,15484.3633
313.356,15454.4833
313.5383,15418.2233
313.7206,15414.62
313.9027,15382.985
314.085,15365.9883
314.2672,15355.13
314.4493,15346.8933
314.6314,15346.4333
314.8136,15340.5683
314.9957,15312.035
315.1778,15274.9433
315.3598,15260.18
315.5419,15252.2733
315.724,15247.2283
315.9059,15230.7367
316.088,15213.8017
316.2699,15217.975
316.4519,15201.9833
316.6338,15171.6867
316.8157,15120.9133
316.9977,15099.9283
317.1795,15102.26
317.3614,15102.715
317.5432,15095.415
317.7251,15067.1983
317.9069,15032.5617
318.0887,15018.3233
318.2704,14988.1833
318.4522,14980.1167
318.6339,14977.6233
318.8156,14992.3567
318.9973,14973.385
319.179,14975.3983
319.3607,14981.225
319.5423,14981.5417
319.7239,14966.4283
319.9055,14942.485
320.0871,14926.67
320.2687,14914.52
320.4502,14898.5267
320.6317,14869.1867
320.8132,14865.4183
320.9947,14860.29
321.1761,14866.7867
321.3576,14856.8683
321.5391,14852.9733
321.7205,14836.71
321.9019,14810.29
322.0832,14778.0283
322.2646,14753.2217
322.4459,14738.99
322.6272,14720.4917
322.8085,14702.15
322.9898,14691.075
323.1711,14669.665
323.3523,14654.8517
323.5335,14644.4083
323.7147,14662.445
323.8959,14687.3767
324.0771,14685.93
324.2582,14665.8717
324.4393,14657.6083
324.6204,14658.3667
324.8015,14652.5733
324.9826,14662.3817
325.1637,14684.5417
325.3447,14674.9683
325.5257,14673.1017
325.7067,14664.1917
325.8877,14625.39
326.0686,14570.6333
326.2496,14557.0833
326.4305,14532.945
326.6114,14525.0983
326.7922,14524.845
326.9731,14528.265
327.1539,14516.505
327.3347,14513.2717
327.5155,14509.9817
327.6963,14529.4417
327.8771,14531.8933
328.0578,14500.3883
328.2385,14451.6633
328.4193,14439.96
328.5999,14427.8433
328.7806,14407.2883
328.9613,14410.4967
329.1419,14401.1033
329.3225,14404.94
329.5031,14380.0833
329.6837,14358.5583
329.8642,14343.3967
330.0447,14327.7333
330.2252,14310.1783
330.4057,14284.2617
330.5862,14279.0
330.7667,14285.035
330.9471,14307.7667
331.1275,14295.72
331.3079,14260.7667
331.4883,14242.3267
331.6687,14241.24
331.849,14217.26
332.0293,14193.7933
332.2096,14176.0767
332.3899,14172.8933
332.5702,14179.0167
332.7504,14188.83
332.9306,14194.4117
333.1108,14167.7917
333.291,14133.2167
333.4712,14131.7833
333.6514,14141.805
333.8315,14131.7333
334.0116,14124.2167
334.1917,14121.4367
334.3717,14124.5233
334.5518,14129.59
334.7318,14106.3067
334.9119,14096.7433
335.0918,14098.9333
335.2718,14094.065
335.4518,14094.2517
335.6317,14081.11
335.8116,14090.6767
335.9915,14086.445
336.1714,14041.7117
336.3513,14028.04
336.5311,14034.73
336.7109,14039.0417
336.8907,14022.785
337.0705,13979.79
337.2502,13939.7967
337.43,13922.965
337.6097,13894.735
337.7894,13881.1683
337.9691,13885.8067
338.1488,13892.4183
338.3284,13897.8317
338.508,13914.9517
338.6877,13912.925
338.8672,13899.6033
339.0468,13872.5367
339.2263,13848.705
339.4059,13858.7983
339.5854,13894.0633
339.7649,13874.3517
339.9443,13856.1617
340.1238,13853.28
340.3032,13854.17
340.4826,13855.9217
340.662,13829.9417
340.8414,13795.4133
341.0207,13802.4683
341.2001,13814.5083
341.3794,13809.7283
341.5587,13840.1883
341.738,13826.9817
341.9172,13796.86
342.0965,13781.0933
342.2757,13729.4717
342.4549,13690.6067
342.6341,13691.17
342.8132,13688.375
342.9923,13730.61
343.1715,13766.76
343.3506,13783.3633
343.5296,13713.395
343.7087,13676.7883
343.8878,13652.4933
344.0668,13643.7183
344.2458,13636.9717
344.4248,13612.0333
344.6037,13598.7133
344.7827,13599.08
344.9616,13579.4667
345.1405,13579.63
345.3194,13584.7933
345.4982,13556.1983
345.6771,13536.18
345.8559,13539.07
346.0347,13530.57
346.2135,13516.15
346.3923,13523.365
346.571,13510.255
346.7498,13477.3767
346.9285,13494.6733
347.1071,13469.6067
347.2859,13435.95
347.4645,13454.8233
347.6431,13480.5483
347.8217,13507.685
348.0003,13524.89
348.1789,13470.755
348.3574,13417.5117
348.5359,13380.0167
348.7145,13344.6633
348.893,13348.2067
349.0714,13351.4317
349.2499,13317.58
349.4283,13282.8283
349.6068,13245.96
349.7852,13234.085
349.9635,13236.5433
350.1419,13234.31
350.3202,13213.9667
350.4985,13182.2667
350.6768,13159.64
350.8551,13147.1083
351.0334,13137.885
351.2116,13114.4133
351.3898,13119.2417
351.568,13107.405
351.7462,13104.9617
351.9243,13091.745
352.1025,13066.63
352.2806,13047.4917
352.4587,13045.1067
352.6368,13035.655
352.8148,12999.9467
352.9929,12969.3117
353.1709,12972.0367
353.3489,12961.5517
353.5268,12937.925
353.7048,12912.1117
353.8828,12899.3583
354.0607,12877.315
354.2386,12871.6383
354.4165,12854.1117
354.5943,12838.5633
354.7722,12832.69
354.95,12846.0583
355.1278,12845.6583
355.3056,12811.155
355.4833,12759.8817
355.6611,12720.9667
355.8388,12692.1833
356.0165,12668.6633
356.1942,12682.8617
356.3719,12705.8467
356.5495,12697.125
356.7271,12680.58
356.9047,12673.9667
357.0823,12669.5533
357.2599,12671.3
357.4374,12651.3867
357.6149,12612.0917
357.7924,12573.2717
357.9699,12564.7267
358.1474,12551.73
358.3248,12516.7533
358.5023,12494.5667
358.6797,12461.975
358.8571,12445.815
359.0344,12434.2417
359.2118,12394.5667
359.3891,12377.4467
359.5664,12360.6633
359.7437,12344.8783
359.9209,12308.7683
360.0982,12273.875
360.2754,12247.8517
360.4526,12262.5683
360.6298,12268.98
360.807,12260.2833
360.9841,12246.0817
361.1613,12211.0383
361.3383,12218.9883
361.5154,12223.7483
361.6925,12200.605
361.8695,12184.71
362.0466,12163.225
362.2236,12144.1367
362.4005,12139.2533
362.5775,12111.7817
362.7545,12057.09
362.9314,12033.455
363.1083,12050.415
363.2852,12061.3433
363.462,12044.7533
363.6389,12032.415
363.8157,12011.8783
363.9925,11977.2633
364.1693,11969.2883
364.346,11923.8533
364.5228,11928.3683
364.6996,11943.4033
364.8762,11949.7233
365.0529,11946.445
365.2296,11927.75
365.4062,11935.175
365.5829,11911.91
365.7595,11882.0167
365.9361,11898.5883
366.1126,11876.6017
366.2892,11939.9967
366.4657,12100.8933
366.6422,12215.9433
366.8186,12193.8217
366.9951,12262.8333
367.1716,12179.11
367.348,12135.2317
367.5244,12210.8617
367.7008,12237.725
367.8772,12215.4567
368.0535,12018.4917
368.2298,12060.22
368.4061,12145.09
368.5824,12049.9283
368.7586,12153.6333
368.9349,12184.73
369.1111,12044.985
369.2873,11942.5783
369.4635,11974.5817
369.6396,11988.66
369.8158,11865.9
369.9919,11835.4233
370.168,11852.2083
370.3441,11862.815
370.5202,11778.345
370.6962,11712.2083
370.8722,11679.47
371.0482,11681.2733
371.2242,11712.42
371.4002,11801.4933
371.5761,11822.34
371.752,11750.1883
371.9279,11766.8083
372.1038,11798.6717
372.2796,11738.105
372.4555,11731.1833
372.6313,11745.6567
372.8071,11695.45
372.9829,11653.04
373.1586,11666.9683
373.3344,11705.485
373.5101,11663.3317
373.6858,11669.385
373.8615,11635.7733
374.0371,11646.1167
374.2127,11751.28
374.3884,11754.515
374.564,11697.0083
374.7395,11681.255
374.9151,11723.4517
375.0906,11893.3717
375.2661,11984.015
375.4416,11899.4183
375.6171,11970.2767
375.7925,12081.5583
375.968,12112.8633
376.1434,11955.7617
376.3188,11860.0167
376.4941,11844.2967
376.6695,11898.8967
376.8448,11945.715
377.0201,11974.3967
377.1954,11925.8617
377.3707,12001.95
377.5459,12034.2633
377.7212,12149.965
377.8964,12484.5833
378.0715,12582.0333
378.2467,12332.8633
378.4218,12479.925
378.597,12290.8067
378.7721,12195.0683
378.9472,12268.2233
379.1222,12329.6333
379.2973,12606.2167
379.4723,12971.2917
379.6473,13095.7267
379.8223,12752.55
379.9972,12458.555
380.1722,12318.9917
380.3471,12277.2333
380.522,12275.8567
380.6969,12259.6633
380.8717,12517.7317
381.0466,12393.9567
381.2214,12242.51
381.3962,12206.14
381.571,12097.2783
381.7457,12040.0283
381.9204,12158.9517
382.0952,12111.5433
382.2699,12259.53
382.4445,12582.01
382.6192,12671.8317
382.7938,12979.7433
382.9685,13208.8717
383.1431,12850.0517
383.3176,12444.9333
383.4922,12316.3167
383.6667,12308.1467
383.8412,12262.34
384.0157,12173.4833
384.1902,12238.65
384.3646,12382.4167
384.5391,12336.9483
384.7134,12336.6783
384.8878,12505.0
385.0622,12773.5867
385.2365,12644.11
385.4109,12286.9033
385.5852,12230.285
385.7594,12271.745
385.9337,12362.995
386.1079,12493.2617
386.2822,12723.945
386.4564,12808.42
386.6306,12518.2183
386.8047,12626.16
386.9789,12797.9533
387.153,12823.85
387.3271,13289.1533
387.5012,13202.2383
387.6752,13479.6883
387.8492,13850.6483
388.0233,13617.2583
388.1972,13352.3967
388.3712,13472.5167
388.5452,13413.995
388.7191,13513.2283
388.893,13951.6067
389.0669,13891.7667
389.2408,13194.09
389.4146,12646.5983
389.5884,12338.3667
389.7623,12135.6633
389.9361,12126.64
390.1098,12220.0633
390.2835,12331.3567
390.4573,12281.11
390.631,12261.605
390.8047,12482.8133
390.9784,12593.4233
391.152,12464.5833
391.3256,12537.9467
391.4992,12669.405
391.6728,12454.15
391.8464,12566.0567
392.0199,12954.935
392.1934,12897.8883
392.3669,13082.58
392.5403,13302.35
392.7138,13411.37
392.8873,13708.13
393.0607,14119.4067
393.2341,14338.58
393.4074,14361.5767
393.5808,13703.55
393.7542,13332.9333
393.9274,13383.5933
394.1007,13103.8767
394.274,13331.81
394.4472,13235.645
394.6205,13386.1783
394.7937,13865.2133
394.9668,14110.3583
395.14,13745.355
395.3131,13291.3667
395.4863,12910.8917
395.6594,12926.5533
395.8325,12743.4383
396.0055,12735.4267
396.1786,12799.9233
396.3516,12900.2083
396.5246,12840.0433
396.6975,12706.8717
396.8705,12821.5067
397.0434,13305.6183
397.2163,12863.865
397.3892,12767.945
397.5621,13061.0117
397.735,13260.53
397.9077,13681.8317
398.0806,13769.83
398.2534,13412.1433
398.4261,13658.7933
398.5989,13922.75
398.7716,14534.9483
398.9443,14321.9183
399.117,13978.165
399.2896,13688.68
399.4623,13547.75
399.6349,13495.44
399.8075,13266.39
399.9801,13000.8683
400.1526,13071.3433
400.3252,12620.8267
400.4977,12288.0883
400.6702,12247.925
400.8427,12198.255
401.0151,12395.1683
401.1875,12378.785
401.36,12377.8933
401.5323,12432.2767
401.7047,12189.105
401.877,12117.05
402.0494,12069.3317
402.2216,12236.6233
402.394,12481.8517
402.5662,12342.335
402.7385,12334.3783
402.9107,12276.6983
403.0829,12301.8117
403.2551,12332.14
403.4272,12199.5633
403.5994,12209.3767
403.7715,12387.6233
403.9436,12527.22
404.1156,12489.6317
