UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,126715
Integration Time,1000
Averages,300
Date,8/19/2020 8:23:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25104.3901288889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.28333333333
181.9732053322,-94.2532044444444
182.1045947288,-97.3698711111111
182.2359681898,-99.0932044444444
182.3673257152,-60.9765377777777
182.498667305,-58.0798711111111
182.6299929592,-60.869871111111
182.7613026778,-60.0598711111111
182.8925964608,-58.5932044444444
183.0238743082,-57.6765377777777
183.15513622,-60.4798711111111
183.2863821962,-58.8865377777777
183.4176122368,-55.4765377777777
183.5488263418,-53.4598711111111
183.6800245112,-58.7998711111111
183.811206745,-53.1498711111111
183.9423730432,-56.1432044444444
184.0735234058,-56.0065377777778
184.2046578328,-52.8798711111111
184.3357763242,-55.3998711111111
184.46687888,-55.7698711111111
184.5979655002,-52.3032044444444
184.7290361848,-55.5698711111111
184.8600909338,-52.7765377777778
184.9911297472,-51.9665377777778
185.122152625,-54.6332044444444
185.2531595672,-50.4765377777778
185.3841505738,-52.5732044444444
185.5151256448,-50.5665377777778
185.6460847802,-53.2065377777778
185.77702798,-55.1598711111111
185.9079552442,-53.8865377777778
186.0388665728,-52.4698711111111
186.1697619658,-52.5698711111111
186.3006414232,-49.8798711111111
186.431504945,-54.3398711111111
186.5623525312,-51.8398711111111
186.6931841818,-56.1232044444444
186.8239998968,-53.8932044444444
186.9547996762,-48.0798711111111
187.08558352,-53.0798711111111
187.2163514282,-49.2298711111111
187.3471034008,-56.6532044444444
187.4778394378,-55.0532044444444
187.6085595392,-49.8898711111111
187.739263705,-50.1565377777777
187.8699519352,-51.8298711111111
188.0006242298,-51.9732044444444
188.1312805888,-49.4232044444444
188.2619210122,-50.4998711111111
188.3925455,-53.6165377777777
188.5231540522,-52.1998711111111
188.6537466688,-52.6965377777777
188.7843233498,-53.5498711111111
188.9148840952,-50.8098711111111
189.045428905,-51.0765377777778
189.1759577792,-53.1098711111111
189.3064707178,-49.5932044444444
189.4369677208,-52.9198711111111
189.5674487882,-52.1398711111111
189.69791392,-44.6998711111111
189.8283631162,-51.0465377777778
189.9587963768,-52.4398711111111
190.0892137018,-50.2232044444444
190.2196150912,-51.2632044444444
190.350000545,-51.3232044444444
190.4803700632,-50.7065377777778
190.6107236458,-49.8998711111111
190.7410612928,-50.9332044444444
190.8713830042,-43.1398711111111
191.00168878,-48.7198711111111
191.1319786202,-48.2565377777778
191.2622525248,-49.7865377777778
191.3925104938,-44.3432044444444
191.5227525272,-48.1332044444444
191.652978625,-41.9532044444444
191.7831887872,-43.7065377777778
191.9133830138,-47.0998711111111
192.0435613048,-46.0398711111111
192.1737236602,-44.8198711111111
192.30387008,-45.3898711111111
192.4340005642,-48.2332044444444
192.5641151128,-43.4665377777778
192.6942137258,-47.0165377777778
192.8242964032,-41.3665377777778
192.954363145,-42.6165377777778
193.0844139512,-43.0532044444444
193.2144488218,-41.7298711111111
193.3444677568,-43.2298711111111
193.4744707562,-39.2832044444444
193.60445782,-40.5998711111111
193.7344289482,-37.9432044444444
193.8643841408,-36.6865377777778
193.9943233978,-35.1965377777778
194.1242467192,-34.3265377777778
194.254154105,-33.3332044444445
194.3840455552,-34.0465377777778
194.5139210698,-36.9532044444444
194.6437806488,-36.9065377777778
194.7736242922,-35.6198711111111
194.903452,-35.3732044444444
195.0332637722,-24.3432044444445
195.1630596088,-30.9332044444445
195.2928395098,-30.0832044444444
195.4226034752,-22.4098711111111
195.552351505,-25.9132044444445
195.6820835992,-21.6565377777778
195.8117997578,-24.1965377777778
195.9414999808,-23.9032044444444
196.0711842682,-23.8165377777778
196.20085262,-17.4565377777778
196.3305050362,-18.2232044444445
196.4601415168,-12.5232044444444
196.5897620618,-8.17653777777778
196.7193666712,-9.00987111111111
196.848955345,-13.3798711111111
196.9785280832,-14.5698711111111
197.1080848858,-15.9732044444445
197.2376257528,-11.6332044444444
197.3671506842,-9.16320444444445
197.49665968,-4.81320444444444
197.6261527402,-0.833204444444444
197.7556298648,1.78679555555556
197.8850910538,2.88012888888889
198.0145363072,3.68346222222223
198.143965625,12.2434622222222
198.2733790072,1.83012888888889
198.4027764538,7.90346222222222
198.5321579648,9.94012888888889
198.6615235402,16.6001288888889
198.79087318,19.0067955555556
198.9202068842,22.7901288888889
199.0495246528,21.4767955555556
199.1788264858,23.8367955555556
199.3081123832,23.6534622222222
199.437382345,24.1934622222222
199.5666363712,21.4601288888889
199.6958744618,18.7101288888889
199.8250966168,24.6901288888889
199.9543028362,29.8901288888889
200.08349312,30.3501288888889
200.2126674682,32.2867955555555
200.3418258808,37.9867955555556
200.4709683578,36.5201288888889
200.6000948992,38.4267955555556
200.729205505,35.9534622222222
200.8583001752,43.8967955555556
200.9873789098,48.4234622222222
201.1164417088,48.5001288888889
201.2454885722,54.3967955555556
201.3745195,54.9434622222223
201.5035344922,55.6467955555556
201.6325335488,58.1934622222223
201.7615166698,63.3134622222223
201.8904838552,62.9467955555556
202.019435105,66.4234622222223
202.1483704192,67.720128888889
202.2772897978,68.540128888889
202.4061932408,69.8934622222223
202.5350807482,68.5367955555556
202.66395232,75.9301288888889
202.7928079562,75.7434622222222
202.9216476568,82.4301288888889
203.0504714218,82.7234622222223
203.1792792512,83.0301288888889
203.308071145,83.3767955555556
203.4368471032,101.213462222222
203.5656071258,90.0867955555556
203.6943512128,92.9001288888889
203.8230793642,97.7934622222223
203.95179158,98.1667955555556
204.0804878602,98.8967955555556
204.2091682048,106.700128888889
204.3378326138,105.623462222222
204.4664810872,112.096795555556
204.595113625,111.110128888889
204.7237302272,115.620128888889
204.8523308938,120.446795555556
204.9809156248,120.266795555556
205.1094844202,126.650128888889
205.23803728,127.506795555556
205.3665742042,130.760128888889
205.4950951928,136.120128888889
205.6236002458,134.706795555556
205.7520893632,142.113462222222
205.880562545,143.706795555555
206.0090197912,145.603462222222
206.1374611018,148.746795555555
206.2658864768,158.663462222222
206.3942959162,155.706795555555
206.52268942,158.223462222222
206.6510669882,162.643462222222
206.7794286208,171.650128888889
206.9077743178,171.676795555555
207.0361040792,178.476795555555
207.164417905,178.390128888889
207.2927157952,182.210128888889
207.4209977498,187.410128888889
207.5492637688,191.203462222222
207.6775138522,198.273462222222
207.805748,200.560128888889
207.9339662122,206.873462222222
208.0621684888,206.176795555555
208.1903548298,213.710128888889
208.3185252352,217.560128888889
208.446679705,223.960128888889
208.5748182392,228.610128888889
208.7029408378,233.776795555555
208.8310475008,236.930128888889
208.9591382282,243.466795555555
209.08721302,244.830128888889
209.2152718762,251.200128888889
209.3433147968,263.006795555555
209.4713417818,262.766795555555
209.5993528312,268.120128888889
209.727347945,272.986795555556
209.8553271232,277.786795555556
209.9832903658,286.436795555556
210.1112376728,289.180128888889
210.2391690442,293.846795555556
210.36708448,299.236795555556
210.4949839802,307.493462222222
210.6228675448,315.710128888889
210.7507351738,323.563462222222
210.8785868672,325.596795555556
211.006422625,333.483462222222
211.1342424472,346.013462222222
211.2620463338,347.940128888889
211.3898342848,358.510128888889
211.5176063002,361.190128888889
211.64536238,372.666795555556
211.7731025242,376.966795555556
211.9008267328,387.533462222222
212.0285350058,394.016795555556
212.1562273432,404.140128888889
212.283903745,416.840128888889
212.4115642112,418.773462222222
212.5392087418,429.420128888889
212.6668373368,438.600128888889
212.7944499962,443.670128888889
212.92204672,454.600128888889
213.0496275082,461.926795555556
213.1771923608,473.120128888889
213.3047412778,484.683462222222
213.4322742592,490.103462222222
213.559791305,500.873462222222
213.6872924152,512.326795555555
213.8147775898,521.170128888889
213.9422468288,531.873462222222
214.0697001322,544.760128888889
214.1971375,552.410128888888
214.3245589322,563.943462222222
214.4519644288,574.820128888889
214.5793539898,588.243462222222
214.7067276152,596.600128888889
214.834085305,609.003462222222
214.9614270592,620.433462222222
215.0887528778,635.946795555555
215.2160627608,643.713462222222
215.3433567082,658.270128888889
215.47063472,671.933462222222
215.5978967962,683.340128888889
215.7251429368,699.366795555556
215.8523731418,711.190128888889
215.9795874112,718.833462222222
216.106785745,732.873462222222
216.2339681432,747.830128888889
216.3611346058,763.833462222222
216.4882851328,775.580128888889
216.6154197242,787.690128888889
216.74253838,807.293462222222
216.8696411002,820.973462222222
216.9967278848,833.650128888889
217.1237987338,847.486795555556
217.2508536472,860.673462222222
217.377892625,881.450128888889
217.5049156672,897.500128888889
217.6319227738,911.353462222222
217.7589139448,925.670128888889
217.8858891802,944.030128888889
218.01284848,963.636795555556
218.1397918442,980.846795555556
218.2667192728,1004.71679555556
218.3936307658,1022.08679555556
218.5205263232,1038.96346222222
218.647405945,1060.63346222222
218.7742696312,1078.40012888889
218.9011173818,1096.47012888889
219.0279491968,1115.87012888889
219.1547650762,1136.52012888889
219.28156502,1157.35012888889
219.4083490282,1178.79346222222
219.5351171008,1199.88679555556
219.6618692378,1220.68012888889
219.7886054392,1239.79012888889
219.915325705,1260.97012888889
220.0420300352,1279.58679555556
220.1687184298,1303.03012888889
220.2953908888,1324.73346222222
220.4220474122,1346.55346222222
220.548688,1365.83346222222
220.6753126522,1390.37679555556
220.8019213688,1416.33346222222
220.9285141498,1438.97346222222
221.0550909952,1463.91679555556
221.181651905,1489.25012888889
221.3081968792,1509.34679555556
221.4347259178,1539.67012888889
221.5612390208,1562.94012888889
221.6877361882,1584.63679555556
221.81421742,1614.09679555556
221.9406827162,1639.98012888889
222.0671320768,1671.64679555556
222.1935655018,1694.96679555556
222.3199829912,1721.32679555556
222.446384545,1749.48679555556
222.5727701632,1772.26679555556
222.6991398458,1806.49346222222
222.8254935928,1833.20012888889
222.9518314042,1860.17346222222
223.07815328,1892.56012888889
223.2044592202,1923.05679555556
223.3307492248,1953.78346222222
223.4570232938,1978.97012888889
223.5832814272,2007.74012888889
223.709523625,2037.91346222222
223.8357498872,2076.82012888889
223.9619602138,2106.15346222222
224.0881546048,2128.04346222222
224.2143330602,2163.66346222222
224.34049558,2196.47012888889
224.4666421642,2226.02346222222
224.5927728128,2268.37012888889
224.7188875258,2295.96346222222
224.8449863032,2335.07346222222
224.971069145,2369.96012888889
225.0971360512,2402.21679555555
225.2231870218,2440.74346222222
225.3492220568,2481.08346222222
225.4752411562,2522.94679555555
225.60124432,2561.26679555556
225.7272315482,2599.82679555555
225.8532028408,2639.83012888889
225.9791581978,2678.24346222222
226.1050976192,2712.01679555556
226.231021105,2756.11679555556
226.3569286552,2794.39679555556
226.4828202698,2832.88679555556
226.6086959488,2882.43012888889
226.7345556922,2916.63012888889
226.8603995,2961.62346222222
226.9862273722,3009.26012888889
227.1120393088,3050.86679555556
227.2378353098,3091.48679555556
227.3636153752,3132.64346222222
227.489379505,3184.08346222222
227.6151276992,3220.08679555556
227.7408599578,3258.88012888889
227.8665762808,3308.38346222222
227.9922766682,3352.92679555556
228.11796112,3398.08679555556
228.2436296362,3443.06012888889
228.3692822168,3492.59012888889
228.4949188618,3536.43012888889
228.6205395712,3585.73012888889
228.746144345,3638.22679555556
228.8717331832,3681.06346222222
228.9973060858,3727.45012888889
229.1228630528,3775.76012888889
229.2484040842,3826.50346222222
229.37392918,3872.23679555556
229.4994383402,3924.52679555556
229.6249315648,3963.73346222222
229.7504088538,4013.25012888889
229.8758702072,4069.45679555556
230.001315625,4115.69679555555
230.1267451072,4165.56679555555
230.2521586538,4222.81346222222
230.3775562648,4267.76346222222
230.5029379402,4311.36346222222
230.62830368,4357.64679555555
230.7536534842,4407.02346222222
230.8789873528,4458.02346222222
231.0043052858,4514.14012888889
231.1296072832,4555.17012888889
231.254893345,4605.21346222222
231.3801634712,4655.21679555555
231.5054176618,4699.05012888889
231.6306559168,4750.00012888889
231.7558782362,4798.61679555555
231.88108462,4864.39346222222
232.0062750682,4918.15012888889
232.1314495808,4973.81012888889
232.2566081578,5017.19346222222
232.3817507992,5071.66012888889
232.506877505,5122.78012888889
232.6319882752,5168.35012888889
232.7570831098,5220.53012888889
232.8821620088,5276.05012888889
233.0072249722,5329.17679555555
233.132272,5375.42679555555
233.2573030922,5413.33679555555
233.3823182488,5470.42346222222
233.5073174698,5514.43012888889
233.6323007552,5561.25346222222
233.757268105,5597.33012888889
233.8822195192,5641.58012888889
234.0071549978,5687.96012888889
234.1320745408,5737.95679555555
234.2569781482,5774.23012888889
234.38186582,5833.93679555555
234.5067375562,5864.87679555555
234.6315933568,5905.72346222222
234.7564332218,5973.74679555555
234.8812571512,5993.67012888889
235.006065145,6030.38346222222
235.1308572032,6073.21679555555
235.2556333258,6108.32012888889
235.3803935128,6149.88012888889
235.5051377642,6190.16012888889
235.62986608,6226.21679555556
235.7545784602,6250.58012888889
235.8792749048,6281.67346222222
236.0039554138,6320.09012888889
236.1286199872,6350.44679555555
236.253268625,6388.81346222222
236.3779013272,6426.89012888889
236.5025180938,6458.28346222222
236.6271189248,6490.31679555555
236.7517038202,6526.63679555555
236.87627278,6557.07012888889
237.0008258042,6581.05679555555
237.1253628928,6626.40346222222
237.2498840458,6652.41346222222
237.3743892632,6674.87346222222
237.498878545,6711.88346222222
237.6233518912,6735.90346222222
237.7478093018,6758.56346222222
237.8722507768,6788.03346222222
237.9966763162,6804.90346222222
238.12108592,6826.69679555555
238.2454795882,6857.27679555555
238.3698573208,6868.27679555555
238.4942191178,6888.36679555555
238.6185649792,6905.17679555555
238.742894905,6925.67012888889
238.8672088952,6941.52012888889
238.9915069498,6965.82679555555
239.1157890688,6987.78346222222
239.2400552522,7000.75012888889
239.3643055,7017.46012888889
239.4885398122,7029.78346222222
239.6127581888,7047.21679555555
239.7369606298,7069.04346222222
239.8611471352,7075.93679555555
239.985317705,7097.09679555555
240.1094723392,7114.82679555555
240.2336110378,7128.54679555555
240.3577338008,7142.69346222222
240.4818406282,7155.94012888889
240.60593152,7171.45346222222
240.7300064762,7200.65679555555
240.8540654968,7203.46679555555
240.9781085818,7222.58679555555
241.1021357312,7235.30346222222
241.226146945,7264.25012888889
241.3501422232,7274.95012888889
241.4741215658,7282.10012888889
241.5980849728,7301.46679555555
241.7220324442,7313.15346222222
241.84596398,7325.80679555555
241.9698795802,7343.37346222222
242.0937792448,7364.88679555555
242.2176629738,7389.29346222222
242.3415307672,7421.39012888889
242.465382625,7442.33679555555
242.5892185472,7451.45346222222
242.7130385338,7424.76346222222
242.8368425848,7441.29679555555
242.9606307002,7473.09679555556
243.08440288,7507.58346222222
243.2081591242,7539.15012888889
243.3318994328,7571.35679555555
243.4556238058,7603.80346222222
243.5793322432,7633.06679555556
243.703024745,7639.40346222222
243.8267013112,7680.44346222222
243.9503619418,7681.17679555556
244.0740066368,7645.87679555556
244.1976353962,7632.37346222222
244.32124822,7652.95012888889
244.4448451082,7707.20679555556
244.5684260608,7768.22679555556
244.6919910778,7804.04679555556
244.8155401592,7845.90346222222
244.939073305,7869.33012888889
245.0625905152,7909.27346222222
245.1860917898,7938.01012888889
245.3095771288,7955.10346222222
245.4330465322,8001.06012888889
245.5565,8005.50012888889
245.6799375322,8051.81012888889
245.8033591288,8118.59012888889
245.9267647898,8134.13012888889
246.0501545152,8106.77679555555
246.173528305,8078.32012888889
246.2968861592,8125.32346222222
246.4202280778,8200.00346222222
246.5435540608,8285.38679555556
246.6668641082,8363.47346222223
246.79015822,8457.68346222223
246.9134363962,8508.50679555556
247.0366986368,8598.52679555556
247.1599449418,8642.72679555556
247.2831753112,8708.87679555556
247.406389745,8783.94012888889
247.5295882432,8829.07679555556
247.6527708058,8903.75012888889
247.7759374328,8957.37679555556
247.8990881242,9012.14346222223
248.02222288,9091.19346222223
248.1453417002,9160.81012888889
248.2684445848,9221.03346222223
248.3915315338,9299.05679555556
248.5146025472,9338.51346222223
248.637657625,9303.42012888889
248.7606967672,9297.28012888889
248.8837199738,9398.23679555556
249.0067272448,9509.09679555556
249.1297185802,9619.02346222223
249.25269398,9693.57679555556
249.3756534442,9805.59346222223
249.4985969728,9881.80346222222
249.6215245658,10009.3134622222
249.7444362232,10073.5501288889
249.867331945,10200.8334622222
249.9902117312,10278.0567955556
250.1130755818,10383.8634622222
250.2359234968,10503.7534622222
250.3587554762,10568.8201288889
250.48157152,10679.4834622222
250.6043716282,10768.0334622222
250.7271558008,10841.5167955556
250.8499240378,10952.7567955556
250.9726763392,11054.0134622222
251.095412705,11146.0434622222
251.2181331352,11246.7434622222
251.3408376298,11342.0834622222
251.4635261888,11443.5034622222
251.5861988122,11506.2334622222
251.7088555,11521.6201288889
251.8314962522,11584.7167955556
251.9541210688,11736.2234622222
252.0767299498,11869.6034622222
252.1993228952,12000.7767955556
252.321899905,12141.4901288889
252.4444609792,12265.7601288889
252.5670061178,12409.4501288889
252.6895353208,12524.7667955556
252.8120485882,12658.6901288889
252.93454592,12805.3567955556
253.0570273162,12910.9601288889
253.1794927768,13077.8667955556
253.3019423018,13197.2834622222
253.4243758912,13324.1834622222
253.546793545,13451.7067955556
253.6691952632,13575.6467955556
253.7915810458,13687.0734622222
253.9139508928,13815.4567955556
254.0363048042,13943.3901288889
254.15864278,14062.2534622222
254.2809648202,14197.1567955556
254.4032709248,14287.5267955556
254.5255610938,14408.5501288889
254.6478353272,14522.4067955556
254.770093625,14625.3501288889
254.8923359872,14723.3134622222
255.0145624138,14838.1434622222
255.1367729048,14905.3867955556
255.2589674602,14930.2601288889
255.38114608,15049.8967955556
255.5033087642,15206.6901288889
255.6254555128,15363.2967955555
255.7475863258,15501.1767955556
255.8697012032,15654.9034622222
255.991800145,15804.0101288889
256.1138831512,15980.4367955555
256.2359502218,16134.4001288889
256.3580013568,16334.2967955555
256.4800365562,16482.3401288889
256.60205582,16658.3867955555
256.7240591482,16818.0401288889
256.8460465408,16943.6601288889
256.9680179978,17093.4867955555
257.0899735192,17229.5567955555
257.211913105,17353.2967955556
257.3338367552,17493.5501288889
257.4557444698,17611.6767955555
257.5776362488,17718.8434622222
257.6995120922,17823.5701288889
257.821372,17920.6901288889
257.9432159722,18049.9701288889
258.0650440088,18157.9467955556
258.1868561098,18263.7867955556
258.3086522752,18366.1767955555
258.430432505,18468.1801288889
258.5521967992,18579.5367955556
258.6739451578,18704.6867955556
258.7956775808,18823.1701288889
258.9173940682,18932.5667955556
259.03909462,19031.2901288889
259.1607792362,19061.4201288889
259.2824479168,19145.5967955556
259.4041006618,19256.0067955556
259.5257374712,19364.5467955556
259.647358345,19472.6634622222
259.7689632832,19575.9867955556
259.8905522858,19675.1967955556
260.0121253528,19797.7067955556
260.1336824842,19865.1267955556
260.25522368,19969.8401288889
260.3767489402,20036.6334622222
260.4982582648,20132.5534622222
260.6197516538,20221.1567955556
260.7412291072,20309.4067955556
260.862690625,20394.3201288889
260.9841362072,20472.9267955556
261.1055658538,20559.8334622222
261.2269795648,20651.8134622222
261.3483773402,20721.4901288889
261.46975918,20793.6667955556
261.5911250842,20878.2234622222
261.7124750528,20961.0334622222
261.8338090858,21031.8867955556
261.9551271832,21118.8767955556
262.076429345,21222.1467955556
262.1977155712,21295.6767955556
262.3189858618,21364.2001288889
262.4402402168,21417.3134622222
262.5614786362,21467.3434622222
262.68270112,21533.3834622222
262.8039076682,21568.8234622222
262.9250982808,21623.8501288889
263.0462729578,21683.5101288889
263.1674316992,21729.0001288889
263.288574505,21782.5801288889
263.4097013752,21793.5667955556
263.5308123098,21801.5901288889
263.6519073088,21817.3934622222
263.7729863722,21868.1501288889
263.8940495,21922.4467955556
264.0150966922,21957.8567955556
264.1361279488,22020.6201288889
264.2571432698,22078.3201288889
264.3781426552,22140.9901288889
264.499126105,22182.0701288889
264.6200936192,22231.6101288889
264.7410451978,22275.0234622222
264.8619808408,22312.5201288889
264.9829005482,22357.6967955555
265.10380432,22377.1367955555
265.2246921562,22418.0401288889
265.3455640568,22462.4434622222
265.4664200218,22494.4534622222
265.5872600512,22496.9967955556
265.708084145,22529.3434622222
265.8288923032,22540.4001288889
265.9496845258,22564.0534622222
266.0704608128,22600.2901288889
266.1912211642,22620.6734622222
266.31196558,22617.9934622222
266.4326940602,22618.3167955556
266.5534066048,22641.3034622222
266.6741032138,22653.8401288889
266.7947838872,22646.2134622222
266.915448625,22615.9734622222
267.0360974272,22608.8967955556
267.1567302938,22604.6101288889
267.2773472248,22620.6401288889
267.3979482202,22613.6934622222
267.51853328,22592.8801288889
267.6391024042,22619.3501288889
267.7596555928,22645.7801288889
267.8801928458,22655.4334622222
268.0007141632,22658.3201288889
268.121219545,22707.4901288889
268.2417089912,22705.3001288889
268.3621825018,22713.2167955556
268.4826400768,22744.7401288889
268.6030817162,22749.0034622222
268.72350742,22767.6501288889
268.8439171882,22787.9201288889
268.9643110208,22796.5134622222
269.0846889178,22819.6467955556
269.2050508792,22819.3801288889
269.325396905,22810.5201288889
269.4457269952,22820.6667955556
269.5660411498,22836.0267955556
269.6863393688,22832.2101288889
269.8066216522,22836.9701288889
269.926888,22825.9301288889
270.0471384122,22825.3701288889
270.1673728888,22839.8234622222
270.2875914298,22838.5467955556
270.4077940352,22839.3134622222
270.527980705,22839.3634622222
270.6481514392,22837.8701288889
270.7683062378,22827.1701288889
270.8884451008,22826.6201288889
271.0085680282,22792.1334622222
271.12867502,22796.3801288889
271.2487660762,22787.9967955556
271.3688411968,22774.9467955556
271.4889003818,22789.3134622222
271.6089436312,22779.2534622222
271.728970945,22776.7701288889
271.8489823232,22761.0034622222
271.9689777658,22758.2001288889
272.0889572728,22770.0234622222
272.2089208442,22774.8701288889
272.32886848,22783.7967955556
272.4488001802,22774.5967955556
272.5687159448,22780.6167955556
272.6886157738,22806.0134622222
272.8084996672,22825.6567955556
272.928367625,22841.0434622222
273.0482196472,22876.5467955556
273.1680557338,22880.2501288889
273.2878758848,22896.5734622222
273.4076801002,22884.6401288889
273.52746838,22865.1201288889
273.6472407242,22874.8001288889
273.7669971328,22887.1867955556
273.8867376058,22878.2101288889
274.0064621432,22867.8067955556
274.126170745,22858.9367955556
274.2458634112,22876.8667955556
274.3655401418,22891.5067955556
274.4852009368,22894.8667955556
274.6048457962,22918.9034622222
274.72447472,22914.8234622222
274.8440877082,22916.6867955556
274.9636847608,22931.3634622222
275.0832658778,22950.5767955556
275.2028310592,22953.0201288889
275.322380305,22935.2467955556
275.4419136152,22959.9901288889
275.5614309898,22937.3167955556
275.6809324288,22933.4301288889
275.8004179322,22913.7567955556
275.9198875,22906.6467955556
276.0393411322,22911.1167955556
276.1587788288,22895.5534622222
276.2782005898,22898.0301288889
276.3976064152,22909.7934622222
276.516996305,22895.6934622222
276.6363702592,22896.0334622222
276.7557282778,22895.7501288889
276.8750703608,22904.1801288889
276.9943965082,22917.9567955556
277.11370672,22927.4967955556
277.2330009962,22931.7767955556
277.3522793368,22973.0967955556
277.4715417418,22990.7234622222
277.5907882112,22997.7501288889
277.710018745,23015.0201288889
277.8292333432,23016.6134622222
277.9484320058,23021.3867955556
278.0676147328,23013.0367955556
278.1867815242,23027.1601288889
278.30593238,23030.9401288889
278.4250673002,23031.3967955556
278.5441862848,23030.7901288889
278.6632893338,23043.5934622222
278.7823764472,23052.1167955556
278.901447625,23057.0834622222
279.0205028672,23069.9501288889
279.1395421738,23077.2067955556
279.2585655448,23082.5501288889
279.3775729802,23076.7267955556
279.49656448,23082.9034622222
279.6155400442,23083.9267955556
279.7344996728,23086.2667955556
279.8534433658,23079.0567955556
279.9723711232,23072.9734622222
280.091282945,23071.9467955556
280.2101788312,23054.9867955556
280.3290587818,23059.9701288889
280.4479227968,23048.2601288889
280.5667708762,23037.8767955556
280.68560302,23031.5701288889
280.8044192282,23039.2734622222
280.9232195008,23058.6134622222
281.0420038378,23061.8134622222
281.1607722392,23058.7301288889
281.279524705,23088.4834622222
281.3982612352,23084.2434622222
281.5169818298,23104.3467955556
281.6356864888,23119.3234622222
281.7543752122,23118.5101288889
281.873048,23118.7467955556
281.9917048522,23129.5067955556
282.1103457688,23141.5067955556
282.2289707498,23158.7501288889
282.3475797952,23155.2801288889
282.466172905,23170.8234622222
282.5847500792,23182.7167955556
282.7033113178,23175.6367955556
282.8218566208,23153.7001288889
282.9403859882,23113.6901288889
283.05889942,23117.7534622222
283.1773969162,23112.7667955556
283.2958784768,23106.6867955556
283.4143441018,23080.4401288889
283.5327937912,23064.0867955556
283.651227545,23059.3034622222
283.7696453632,23039.3101288889
283.8880472458,23044.1967955556
284.0064331928,23053.0901288889
284.1248032042,23051.4601288889
284.24315728,23057.3267955556
284.3614954202,23078.1734622222
284.4798176248,23101.6234622222
284.5981238938,23136.5834622222
284.7164142272,23147.2867955556
284.834688625,23137.5934622222
284.9529470872,23126.9001288889
285.0711896138,23127.2834622222
285.1894162048,23105.4801288889
285.3076268602,23111.1767955556
285.42582158,23106.7901288889
285.5440003642,23103.7901288889
285.6621632128,23096.4267955556
285.7803101258,23099.3334622222
285.8984411032,23089.0667955556
286.016556145,23069.0501288889
286.1346552512,23079.9167955556
286.2527384218,23081.6201288889
286.3708056568,23068.2067955556
286.4888569562,23058.5034622222
286.60689232,23049.9834622222
286.7249117482,23027.9501288889
286.8429152408,23036.5301288889
286.9609027978,23028.7901288889
287.0788744192,23028.9067955556
287.196830105,23058.8134622222
287.3147698552,23042.3267955556
287.4326936698,23021.8034622222
287.5506015488,23016.2234622222
287.6684934922,23014.6701288889
287.7863695,23003.0067955556
287.9042295722,22998.9801288889
288.0220737088,22996.8867955556
288.1399019098,22987.1034622222
288.2577141752,22977.0267955556
288.375510505,22957.6167955556
288.4932908992,22953.1501288889
288.6110553578,22934.5601288889
288.7288038808,22913.0334622222
288.8465364682,22901.1167955556
288.96425312,22878.0501288889
289.0819538362,22859.8567955556
289.1996386168,22876.3634622222
289.3173074618,22903.2067955556
289.4349603712,22913.6001288889
289.552597345,22924.1101288889
289.6702183832,22939.0234622222
289.7878234858,22948.1567955556
289.9054126528,22941.8967955556
290.0229858842,22953.8901288889
290.14054318,22968.2034622222
290.2580845402,22987.7901288889
290.3756099648,23002.0034622222
290.4931194538,23024.7534622222
290.6106130072,23041.6734622222
290.728090625,23051.1034622222
290.8455523072,23066.7567955556
290.9629980538,23093.5867955556
291.0804278648,23113.6334622222
291.1978417402,23138.0934622222
291.31523968,23144.5801288889
291.4326216842,23153.0101288889
291.5499877528,23178.8734622222
291.6673378858,23217.4267955556
291.7846720832,23239.1167955556
291.901990345,23269.3101288889
292.0192926712,23296.3901288889
292.1365790618,23329.2301288889
292.2538495168,23343.3601288889
292.3711040362,23370.1801288889
292.48834262,23394.6267955556
292.6055652682,23397.4934622222
292.7227719808,23427.7401288889
292.8399627578,23451.1667955556
292.9571375992,23470.5801288889
293.074296505,23501.4301288889
293.1914394752,23521.0301288889
293.3085665098,23534.0534622222
293.4256776088,23558.3701288889
293.5427727722,23566.2967955556
293.659852,23598.1901288889
293.7769152922,23626.4767955556
293.8939626488,23668.9101288889
294.0109940698,23698.8967955556
294.1280095552,23708.4334622222
294.245009105,23746.3401288889
294.3619927192,23766.7367955556
294.4789603978,23788.2967955556
294.5959121408,23813.9767955556
294.7128479482,23821.5034622222
294.82976782,23875.9434622222
294.9466717562,23877.9334622222
295.0635597568,23919.3467955556
295.1804318218,23953.2901288889
295.2972879512,23971.1834622222
295.414128145,23974.2001288889
295.5309524032,24015.2534622222
295.6477607258,24030.3067955556
295.7645531128,24042.5401288889
295.8813295642,24065.8101288889
295.99809008,24101.3501288889
296.1148346602,24133.4767955556
296.2315633048,24201.1301288889
296.3482760138,24178.5901288889
296.4649727872,24205.8001288889
296.581653625,24247.6634622222
296.6983185272,24283.0001288889
296.8149674938,24313.3867955556
296.9316005248,24349.8301288889
297.0482176202,24367.0534622222
297.16481878,24372.6867955556
297.2814040042,24406.2534622222
297.3979732928,24445.8567955556
297.5145266458,24467.5634622222
297.6310640632,24470.5334622222
297.747585545,24502.1034622222
