UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,126547
Integration Time,1000
Averages,300
Date,8/19/2020 6:21:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22995.8101433333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.52333333333
181.9732053322,-108.549856666667
182.1045947288,-112.35319
182.2359681898,-113.519856666667
182.3673257152,-57.8498566666667
182.498667305,-55.0498566666667
182.6299929592,-57.96319
182.7613026778,-56.6498566666667
182.8925964608,-55.87319
183.0238743082,-54.6865233333334
183.15513622,-57.37319
183.2863821962,-55.94319
183.4176122368,-52.6098566666667
183.5488263418,-50.5398566666667
183.6800245112,-56.4765233333333
183.811206745,-50.5165233333334
183.9423730432,-53.6598566666667
184.0735234058,-53.38319
184.2046578328,-49.6798566666667
184.3357763242,-52.88319
184.46687888,-53.11319
184.5979655002,-49.9865233333334
184.7290361848,-53.41319
184.8600909338,-50.3565233333334
184.9911297472,-49.06319
185.122152625,-52.4198566666667
185.2531595672,-48.34319
185.3841505738,-50.2798566666667
185.5151256448,-48.99319
185.6460847802,-50.92319
185.77702798,-53.24319
185.9079552442,-51.8098566666667
186.0388665728,-50.89319
186.1697619658,-51.0698566666667
186.3006414232,-48.5998566666667
186.431504945,-52.79319
186.5623525312,-50.38319
186.6931841818,-54.7898566666667
186.8239998968,-52.9198566666667
186.9547996762,-46.91319
187.08558352,-51.7098566666667
187.2163514282,-48.2998566666667
187.3471034008,-56.04319
187.4778394378,-54.8165233333333
187.6085595392,-48.94319
187.739263705,-49.3465233333334
187.8699519352,-51.3765233333334
188.0006242298,-51.06319
188.1312805888,-48.75319
188.2619210122,-50.5665233333334
188.3925455,-53.50319
188.5231540522,-52.16319
188.6537466688,-52.66319
188.7843233498,-53.1698566666667
188.9148840952,-50.6565233333334
189.045428905,-51.3198566666667
189.1759577792,-52.75319
189.3064707178,-49.1165233333333
189.4369677208,-52.3865233333334
189.5674487882,-51.9565233333334
189.69791392,-44.4798566666667
189.8283631162,-50.88319
189.9587963768,-52.71319
190.0892137018,-50.2765233333334
190.2196150912,-50.80319
190.350000545,-51.10319
190.4803700632,-51.1298566666667
190.6107236458,-49.7098566666667
190.7410612928,-50.9698566666667
190.8713830042,-43.4965233333334
191.00168878,-49.2165233333334
191.1319786202,-48.3565233333333
191.2622525248,-50.34319
191.3925104938,-44.72319
191.5227525272,-47.79319
191.652978625,-41.8298566666667
191.7831887872,-44.4365233333333
191.9133830138,-47.43319
192.0435613048,-46.34319
192.1737236602,-44.62319
192.30387008,-45.7365233333333
192.4340005642,-48.06319
192.5641151128,-43.7265233333333
192.6942137258,-47.41319
192.8242964032,-42.2165233333333
192.954363145,-43.6765233333333
193.0844139512,-43.9765233333333
193.2144488218,-42.4298566666667
193.3444677568,-44.89319
193.4744707562,-39.9765233333333
193.60445782,-41.5765233333333
193.7344289482,-39.4498566666667
193.8643841408,-37.8598566666667
193.9943233978,-37.2065233333333
194.1242467192,-35.7565233333333
194.254154105,-34.6565233333333
194.3840455552,-35.6365233333333
194.5139210698,-38.54319
194.6437806488,-38.2298566666667
194.7736242922,-36.7065233333333
194.903452,-37.2598566666667
195.0332637722,-26.6698566666667
195.1630596088,-32.8465233333333
195.2928395098,-32.0365233333333
195.4226034752,-24.7365233333333
195.552351505,-28.4698566666667
195.6820835992,-24.41319
195.8117997578,-26.72319
195.9414999808,-26.3365233333333
196.0711842682,-26.7098566666667
196.20085262,-20.5565233333333
196.3305050362,-21.40319
196.4601415168,-16.16319
196.5897620618,-11.54319
196.7193666712,-11.8465233333333
196.848955345,-16.5465233333333
196.9785280832,-17.58319
197.1080848858,-18.7165233333333
197.2376257528,-14.7465233333333
197.3671506842,-12.57319
197.49665968,-8.23652333333333
197.6261527402,-5.45319
197.7556298648,-1.81652333333333
197.8850910538,-0.609856666666663
198.0145363072,0.20347666666667
198.143965625,8.69014333333334
198.2733790072,-1.82319
198.4027764538,3.19681
198.5321579648,5.81014333333334
198.6615235402,11.8601433333333
198.79087318,14.7634766666667
198.9202068842,17.9501433333333
199.0495246528,16.8934766666667
199.1788264858,19.1301433333333
199.3081123832,18.38681
199.437382345,19.67681
199.5666363712,16.9901433333333
199.6958744618,14.9701433333333
199.8250966168,20.5801433333333
199.9543028362,25.58681
200.08349312,25.4401433333333
200.2126674682,27.22681
200.3418258808,33.4034766666667
200.4709683578,31.3134766666667
200.6000948992,33.03681
200.729205505,30.8534766666667
200.8583001752,38.57681
200.9873789098,41.9334766666667
201.1164417088,43.23681
201.2454885722,48.19681
201.3745195,49.01681
201.5035344922,49.7801433333333
201.6325335488,51.7934766666666
201.7615166698,57.4934766666667
201.8904838552,56.7501433333333
202.019435105,60.3234766666667
202.1483704192,60.76681
202.2772897978,61.73681
202.4061932408,63.4234766666667
202.5350807482,62.0701433333333
202.66395232,68.9934766666667
202.7928079562,68.3401433333333
202.9216476568,75.9901433333333
203.0504714218,75.4334766666667
203.1792792512,75.85681
203.308071145,76.0101433333333
203.4368471032,93.5134766666666
203.5656071258,82.5434766666667
203.6943512128,85.3101433333333
203.8230793642,87.93681
203.95179158,89.2701433333333
204.0804878602,89.23681
204.2091682048,97.94681
204.3378326138,96.73681
204.4664810872,102.310143333333
204.595113625,101.79681
204.7237302272,106.633476666667
204.8523308938,109.71681
204.9809156248,109.253476666667
205.1094844202,116.300143333333
205.23803728,117.03681
205.3665742042,120.260143333333
205.4950951928,124.430143333333
205.6236002458,123.023476666667
205.7520893632,129.39681
205.880562545,132.390143333333
206.0090197912,133.950143333333
206.1374611018,135.98681
206.2658864768,146.730143333333
206.3942959162,143.380143333333
206.52268942,144.95681
206.6510669882,149.130143333333
206.7794286208,157.080143333333
206.9077743178,156.043476666667
207.0361040792,163.710143333333
207.164417905,164.30681
207.2927157952,166.923476666667
207.4209977498,171.223476666667
207.5492637688,174.533476666667
207.6775138522,181.670143333333
207.805748,181.840143333333
207.9339662122,190.17681
208.0621684888,189.54681
208.1903548298,195.78681
208.3185252352,198.980143333333
208.446679705,205.13681
208.5748182392,209.050143333333
208.7029408378,213.410143333333
208.8310475008,215.673476666667
208.9591382282,223.86681
209.08721302,223.293476666667
209.2152718762,228.873476666667
209.3433147968,240.160143333333
209.4713417818,239.773476666667
209.5993528312,243.703476666667
209.727347945,248.963476666667
209.8553271232,253.393476666667
209.9832903658,261.483476666667
210.1112376728,263.343476666667
210.2391690442,267.453476666667
210.36708448,271.120143333333
210.4949839802,279.510143333333
210.6228675448,287.40681
210.7507351738,295.153476666667
210.8785868672,295.790143333333
211.006422625,303.30681
211.1342424472,313.783476666667
211.2620463338,315.930143333334
211.3898342848,325.790143333334
211.5176063002,328.37681
211.64536238,338.250143333334
211.7731025242,341.290143333334
211.9008267328,351.593476666667
212.0285350058,356.733476666667
212.1562273432,365.590143333334
212.283903745,377.17681
212.4115642112,378.21681
212.5392087418,388.62681
212.6668373368,396.810143333333
212.7944499962,402.090143333333
212.92204672,410.043476666667
213.0496275082,417.223476666667
213.1771923608,427.090143333333
213.3047412778,437.373476666667
213.4322742592,441.50681
213.559791305,453.330143333333
213.6872924152,462.393476666667
213.8147775898,469.65681
213.9422468288,478.720143333333
214.0697001322,490.400143333333
214.1971375,496.593476666667
214.3245589322,507.80681
214.4519644288,517.29681
214.5793539898,527.81681
214.7067276152,536.14681
214.834085305,546.850143333334
214.9614270592,556.54681
215.0887528778,569.190143333334
215.2160627608,577.30681
215.3433567082,588.963476666667
215.47063472,599.623476666667
215.5978967962,610.42681
215.7251429368,625.380143333334
215.8523731418,636.370143333334
215.9795874112,643.333476666667
216.106785745,653.810143333334
216.2339681432,667.860143333334
216.3611346058,681.36681
216.4882851328,691.553476666667
216.6154197242,701.043476666667
216.74253838,718.900143333334
216.8696411002,728.176810000001
216.9967278848,742.440143333334
217.1237987338,754.380143333334
217.2508536472,766.190143333334
217.377892625,782.540143333334
217.5049156672,796.510143333334
217.6319227738,808.690143333334
217.7589139448,822.130143333334
217.8858891802,838.58681
218.01284848,854.280143333334
218.1397918442,868.81681
218.2667192728,887.240143333334
218.3936307658,904.006810000001
218.5205263232,917.793476666667
218.647405945,938.073476666667
218.7742696312,954.886810000001
218.9011173818,967.623476666667
219.0279491968,986.300143333334
219.1547650762,1000.19681
219.28156502,1020.41014333333
219.4083490282,1039.15014333333
219.5351171008,1056.15347666667
219.6618692378,1074.03681
219.7886054392,1092.42347666667
219.915325705,1110.07681
220.0420300352,1125.48014333333
220.1687184298,1145.56347666667
220.2953908888,1165.09347666667
220.4220474122,1182.51681
220.548688,1200.45014333333
220.6753126522,1219.98681
220.8019213688,1243.15014333333
220.9285141498,1260.45347666667
221.0550909952,1284.19681
221.181651905,1303.78347666667
221.3081968792,1323.45347666667
221.4347259178,1347.10681
221.5612390208,1367.04681
221.6877361882,1385.12014333333
221.81421742,1410.42347666667
221.9406827162,1431.85014333333
222.0671320768,1459.60681
222.1935655018,1476.92681
222.3199829912,1503.80014333333
222.446384545,1526.60014333333
222.5727701632,1547.60014333333
222.6991398458,1575.77347666667
222.8254935928,1599.62681
222.9518314042,1620.76014333333
223.07815328,1650.06014333333
223.2044592202,1674.34014333333
223.3307492248,1699.92681
223.4570232938,1721.33681
223.5832814272,1745.00681
223.709523625,1772.34681
223.8357498872,1804.31347666667
223.9619602138,1828.65347666667
224.0881546048,1848.87014333333
224.2143330602,1875.37681
224.34049558,1907.41347666667
224.4666421642,1931.74681
224.5927728128,1966.42014333333
224.7188875258,1988.87681
224.8449863032,2019.44347666667
224.971069145,2050.48347666667
225.0971360512,2078.26014333333
225.2231870218,2114.09014333333
225.3492220568,2144.31014333333
225.4752411562,2178.36347666667
225.60124432,2214.04681
225.7272315482,2247.95014333333
225.8532028408,2277.88347666667
225.9791581978,2308.47347666667
226.1050976192,2340.27014333333
226.231021105,2378.03347666667
226.3569286552,2410.74014333333
226.4828202698,2441.59014333334
226.6086959488,2485.41014333333
226.7345556922,2513.47347666667
226.8603995,2552.68681
226.9862273722,2591.24014333333
227.1120393088,2625.95014333333
227.2378353098,2661.63014333333
227.3636153752,2694.04347666667
227.489379505,2741.64681
227.6151276992,2767.69347666667
227.7408599578,2803.64014333333
227.8665762808,2844.70347666667
227.9922766682,2884.68347666667
228.11796112,2922.72347666667
228.2436296362,2958.30014333334
228.3692822168,3000.31014333334
228.4949188618,3034.33014333334
228.6205395712,3077.21347666667
228.746144345,3121.69347666667
228.8717331832,3156.69681
228.9973060858,3200.12347666667
229.1228630528,3239.91347666667
229.2484040842,3281.85681
229.37392918,3318.57681
229.4994383402,3366.08681
229.6249315648,3400.90347666667
229.7504088538,3442.00347666667
229.8758702072,3488.73681
230.001315625,3530.41347666667
230.1267451072,3569.15014333333
230.2521586538,3615.07014333334
230.3775562648,3651.39014333333
230.5029379402,3688.98347666667
230.62830368,3729.91347666667
230.7536534842,3772.74014333333
230.8789873528,3814.45014333333
231.0043052858,3865.06681
231.1296072832,3900.61014333333
231.254893345,3944.75014333333
231.3801634712,3986.21681
231.5054176618,4024.23347666667
231.6306559168,4067.61681
231.7558782362,4104.36347666667
231.88108462,4160.42681
232.0062750682,4206.97681
232.1314495808,4256.25014333333
232.2566081578,4290.98681
232.3817507992,4339.08014333333
232.506877505,4376.92347666667
232.6319882752,4418.86014333333
232.7570831098,4463.43681
232.8821620088,4515.01014333333
233.0072249722,4557.02681
233.132272,4595.50014333333
233.2573030922,4629.35347666667
233.3823182488,4672.45681
233.5073174698,4714.20681
233.6323007552,4751.62014333333
233.757268105,4774.69014333333
233.8822195192,4818.21681
234.0071549978,4857.78014333333
234.1320745408,4902.05681
234.2569781482,4930.28014333333
234.38186582,4977.89681
234.5067375562,5006.38347666667
234.6315933568,5042.07014333333
234.7564332218,5099.12347666667
234.8812571512,5114.13347666667
235.006065145,5150.58681
235.1308572032,5186.97347666667
235.2556333258,5210.97014333333
235.3803935128,5242.06681
235.5051377642,5279.77681
235.62986608,5310.43681
235.7545784602,5328.91681
235.8792749048,5361.03347666667
236.0039554138,5395.43347666666
236.1286199872,5420.16681
236.253268625,5450.29014333333
236.3779013272,5483.53014333333
236.5025180938,5507.12347666666
236.6271189248,5533.17681
236.7517038202,5561.72014333333
236.87627278,5590.36347666667
237.0008258042,5612.27347666667
237.1253628928,5648.72014333333
237.2498840458,5669.04681
237.3743892632,5695.76014333333
237.498878545,5719.33014333333
237.6233518912,5744.33347666666
237.7478093018,5760.96014333333
237.8722507768,5783.47014333333
237.9966763162,5797.22347666666
238.12108592,5818.24347666666
238.2454795882,5849.96014333333
238.3698573208,5851.01347666666
238.4942191178,5872.50347666666
238.6185649792,5884.23014333333
238.742894905,5902.12014333333
238.8672088952,5918.32681
238.9915069498,5935.52681
239.1157890688,5952.41347666666
239.2400552522,5967.47681
239.3643055,5982.03014333333
239.4885398122,5991.98347666666
239.6127581888,6000.07681
239.7369606298,6026.01347666666
239.8611471352,6027.11347666666
239.985317705,6049.54681
240.1094723392,6070.27347666666
240.2336110378,6076.86347666666
240.3577338008,6092.87681
240.4818406282,6099.16347666666
240.60593152,6117.75014333333
240.7300064762,6135.19014333333
240.8540654968,6141.24014333333
240.9781085818,6154.27347666666
241.1021357312,6165.26681
241.226146945,6190.86014333333
241.3501422232,6199.35681
241.4741215658,6206.16347666666
241.5980849728,6221.72347666666
241.7220324442,6231.57681
241.84596398,6243.63014333333
241.9698795802,6261.14681
242.0937792448,6274.66347666666
242.2176629738,6294.48681
242.3415307672,6315.85681
242.465382625,6337.19347666666
242.5892185472,6346.87681
242.7130385338,6330.29681
242.8368425848,6340.18681
242.9606307002,6367.49681
243.08440288,6393.58681
243.2081591242,6424.73014333333
243.3318994328,6455.45014333333
243.4556238058,6474.93681
243.5793322432,6503.52014333333
243.703024745,6513.18014333333
243.8267013112,6547.42014333333
243.9503619418,6555.46681
244.0740066368,6523.94681
244.1976353962,6506.91014333333
244.32124822,6521.25014333333
244.4448451082,6567.35347666666
244.5684260608,6615.06014333333
244.6919910778,6651.34347666667
244.8155401592,6684.27347666667
244.939073305,6710.34681
245.0625905152,6738.87014333333
245.1860917898,6770.37347666666
245.3095771288,6780.59681
245.4330465322,6821.17681
245.5565,6834.95014333333
245.6799375322,6864.58014333333
245.8033591288,6918.43347666666
245.9267647898,6941.46347666666
246.0501545152,6926.41347666666
246.173528305,6896.38347666666
246.2968861592,6928.83014333333
246.4202280778,6988.92681
246.5435540608,7061.50014333333
246.6668641082,7137.05014333333
246.79015822,7212.72014333333
246.9134363962,7265.17347666667
247.0366986368,7334.42681
247.1599449418,7379.47014333333
247.2831753112,7432.71681
247.406389745,7493.96014333333
247.5295882432,7530.82681
247.6527708058,7597.17347666666
247.7759374328,7655.60347666667
247.8990881242,7696.65681
248.02222288,7762.97681
248.1453417002,7819.04347666667
248.2684445848,7868.94347666667
248.3915315338,7930.09681
248.5146025472,7981.99347666667
248.637657625,7967.01347666667
248.7606967672,7946.06681
248.8837199738,8026.70681
249.0067272448,8127.60347666667
249.1297185802,8215.37347666667
249.25269398,8281.43014333333
249.3756534442,8378.23014333333
249.4985969728,8444.02347666667
249.6215245658,8555.11014333333
249.7444362232,8606.18347666667
249.867331945,8716.05347666667
249.9902117312,8787.83014333333
250.1130755818,8873.65681
250.2359234968,8977.43014333334
250.3587554762,9036.09347666667
250.48157152,9128.84014333334
250.6043716282,9212.26681
250.7271558008,9274.29014333334
250.8499240378,9368.61681
250.9726763392,9453.87681
251.095412705,9536.09347666667
251.2181331352,9616.75681
251.3408376298,9705.52014333334
251.4635261888,9801.06014333334
251.5861988122,9860.38014333334
251.7088555,9877.39347666667
251.8314962522,9920.41014333334
251.9541210688,10051.8034766667
252.0767299498,10166.7001433333
252.1993228952,10286.8234766667
252.321899905,10395.15681
252.4444609792,10510.7101433333
252.5670061178,10623.0234766667
252.6895353208,10734.2934766667
252.8120485882,10835.9501433333
252.93454592,10970.84681
253.0570273162,11070.2901433333
253.1794927768,11207.08681
253.3019423018,11314.64681
253.4243758912,11416.30681
253.546793545,11539.43681
253.6691952632,11655.8734766667
253.7915810458,11739.6834766667
253.9139508928,11851.8334766667
254.0363048042,11962.9834766667
254.15864278,12072.47681
254.2809648202,12189.1534766667
254.4032709248,12269.9434766667
254.5255610938,12364.1301433333
254.6478353272,12467.16681
254.770093625,12552.3901433333
254.8923359872,12648.61681
255.0145624138,12744.3234766667
255.1367729048,12809.2334766667
255.2589674602,12844.00681
255.38114608,12935.2501433333
255.5033087642,13071.4934766667
255.6254555128,13206.9901433333
255.7475863258,13317.0701433333
255.8697012032,13458.2201433333
255.991800145,13587.37681
256.1138831512,13742.4701433333
256.2359502218,13874.8934766667
256.3580013568,14044.82681
256.4800365562,14179.7601433333
256.60205582,14336.1934766667
256.7240591482,14469.1134766667
256.8460465408,14586.6201433333
256.9680179978,14718.5134766667
257.0899735192,14833.2601433333
257.211913105,14942.1634766667
257.3338367552,15059.8334766667
257.4557444698,15172.3634766667
257.5776362488,15264.9134766667
257.6995120922,15357.5134766667
257.821372,15443.2034766667
257.9432159722,15559.7234766667
258.0650440088,15670.4134766667
258.1868561098,15763.9701433333
258.3086522752,15848.0301433333
258.430432505,15941.4901433333
258.5521967992,16032.9734766667
258.6739451578,16138.85681
258.7956775808,16247.0001433333
258.9173940682,16337.8234766667
259.03909462,16425.92681
259.1607792362,16465.75681
259.2824479168,16540.1934766667
259.4041006618,16635.64681
259.5257374712,16738.1601433333
259.647358345,16831.1101433333
259.7689632832,16921.2901433333
259.8905522858,17013.21681
260.0121253528,17119.1701433333
260.1336824842,17182.9301433333
260.25522368,17273.3301433333
260.3767489402,17340.2034766667
260.4982582648,17423.4434766667
260.6197516538,17497.0234766667
260.7412291072,17569.5501433333
260.862690625,17652.6001433333
260.9841362072,17718.4534766667
261.1055658538,17805.0701433333
261.2269795648,17899.7534766667
261.3483773402,17957.67681
261.46975918,18028.4901433333
261.5911250842,18110.22681
261.7124750528,18184.01681
261.8338090858,18233.19681
261.9551271832,18309.86681
262.076429345,18405.8101433333
262.1977155712,18466.3634766667
262.3189858618,18538.3001433333
262.4402402168,18588.7634766667
262.5614786362,18638.0501433333
262.68270112,18687.31681
262.8039076682,18723.78681
262.9250982808,18771.45681
263.0462729578,18823.80681
263.1674316992,18863.1801433333
263.288574505,18914.71681
263.4097013752,18939.92681
263.5308123098,18942.9234766667
263.6519073088,18957.1534766667
263.7729863722,19008.35681
263.8940495,19059.06681
264.0150966922,19098.95681
264.1361279488,19149.7501433333
264.2571432698,19182.6434766667
264.3781426552,19241.5201433333
264.499126105,19291.3934766667
264.6200936192,19362.9601433333
264.7410451978,19387.6401433333
264.8619808408,19420.6901433333
264.9829005482,19473.2334766667
265.10380432,19497.7501433333
265.2246921562,19526.05681
265.3455640568,19560.40681
265.4664200218,19591.8001433333
265.5872600512,19597.8234766667
265.708084145,19638.26681
265.8288923032,19655.2434766667
265.9496845258,19683.7501433333
266.0704608128,19711.47681
266.1912211642,19718.5634766667
266.31196558,19723.1334766667
266.4326940602,19727.2201433333
266.5534066048,19742.8534766667
266.6741032138,19751.6201433333
266.7947838872,19759.7801433333
266.915448625,19747.80681
267.0360974272,19744.2434766667
267.1567302938,19742.71681
267.2773472248,19743.00681
267.3979482202,19747.81681
267.51853328,19737.6901433333
267.6391024042,19767.4301433333
267.7596555928,19792.12681
267.8801928458,19800.12681
268.0007141632,19807.5934766667
268.121219545,19850.1634766667
268.2417089912,19857.2001433333
268.3621825018,19866.86681
268.4826400768,19899.09681
268.6030817162,19904.4334766667
268.72350742,19914.9534766667
268.8439171882,19937.91681
268.9643110208,19965.6834766667
269.0846889178,19973.5301433333
269.2050508792,19961.4501433333
269.325396905,19960.2601433333
269.4457269952,19986.65681
269.5660411498,19995.9601433333
269.6863393688,19991.1201433333
269.8066216522,19996.0501433333
269.926888,20002.0634766667
270.0471384122,20008.58681
270.1673728888,20018.1901433333
270.2875914298,20017.83681
270.4077940352,20017.9634766667
270.527980705,20015.7301433333
270.6481514392,20016.6301433333
270.7683062378,20019.9001433333
270.8884451008,20029.9534766667
271.0085680282,19999.3001433333
271.12867502,20010.0534766667
271.2487660762,19992.2101433333
271.3688411968,19984.6634766667
271.4889003818,19996.07681
271.6089436312,19997.36681
271.728970945,19992.17681
271.8489823232,19981.87681
271.9689777658,19982.3534766667
272.0889572728,19990.09681
272.2089208442,20018.48681
272.32886848,20035.0034766667
272.4488001802,20027.1801433333
272.5687159448,20039.5434766667
272.6886157738,20060.8934766667
272.8084996672,20074.0534766667
272.928367625,20097.6401433333
273.0482196472,20128.2601433333
273.1680557338,20134.6034766667
273.2878758848,20144.2534766667
273.4076801002,20138.32681
273.52746838,20121.0634766667
273.6472407242,20120.3901433333
273.7669971328,20137.2001433333
273.8867376058,20137.0134766667
274.0064621432,20136.1901433333
274.126170745,20135.4401433333
274.2458634112,20158.58681
274.3655401418,20180.1901433333
274.4852009368,20179.6001433333
274.6048457962,20202.5034766667
274.72447472,20198.53681
274.8440877082,20200.2834766667
274.9636847608,20215.2201433333
275.0832658778,20239.8534766667
275.2028310592,20240.4934766667
275.322380305,20228.83681
275.4419136152,20255.6101433333
275.5614309898,20240.6434766667
275.6809324288,20237.3001433333
275.8004179322,20230.94681
275.9198875,20230.0734766667
276.0393411322,20233.0334766667
276.1587788288,20216.4201433333
276.2782005898,20220.1801433333
276.3976064152,20231.60681
276.516996305,20216.0734766667
276.6363702592,20238.7401433333
276.7557282778,20245.8834766667
276.8750703608,20246.7101433333
276.9943965082,20272.16681
277.11370672,20269.6634766667
277.2330009962,20276.3701433333
277.3522793368,20310.1501433333
277.4715417418,20329.4001433333
277.5907882112,20328.90681
277.710018745,20337.0934766667
277.8292333432,20351.83681
277.9484320058,20361.3401433333
278.0676147328,20363.9301433333
278.1867815242,20374.3934766667
278.30593238,20383.07681
278.4250673002,20395.6601433333
278.5441862848,20398.2134766667
278.6632893338,20418.1334766667
278.7823764472,20421.0034766667
278.901447625,20426.5601433333
279.0205028672,20440.92681
279.1395421738,20461.48681
279.2585655448,20462.1834766667
279.3775729802,20440.72681
279.49656448,20457.5601433333
279.6155400442,20470.4301433333
279.7344996728,20480.0634766667
279.8534433658,20479.4801433333
279.9723711232,20482.16681
280.091282945,20471.91681
280.2101788312,20463.2734766667
280.3290587818,20481.2701433333
280.4479227968,20460.8434766667
280.5667708762,20453.29681
280.68560302,20454.68681
280.8044192282,20456.85681
280.9232195008,20469.62681
281.0420038378,20488.57681
281.1607722392,20495.5334766667
281.279524705,20515.7334766667
281.3982612352,20514.9934766667
281.5169818298,20543.99681
281.6356864888,20543.47681
281.7543752122,20544.32681
281.873048,20559.7001433333
281.9917048522,20570.0334766667
282.1103457688,20586.57681
282.2289707498,20590.6634766667
282.3475797952,20592.1801433333
282.466172905,20615.09681
282.5847500792,20619.35681
282.7033113178,20624.2334766667
282.8218566208,20607.75681
282.9403859882,20580.9801433333
283.05889942,20572.3601433333
283.1773969162,20573.4934766667
283.2958784768,20568.53681
283.4143441018,20555.8701433333
283.5327937912,20551.1434766667
283.651227545,20552.0634766667
283.7696453632,20538.3401433333
283.8880472458,20544.75681
284.0064331928,20558.2234766667
284.1248032042,20556.0701433333
284.24315728,20569.3301433333
284.3614954202,20586.2501433333
284.4798176248,20597.2201433333
284.5981238938,20625.1634766667
284.7164142272,20646.9334766667
284.834688625,20644.15681
284.9529470872,20644.7301433333
285.0711896138,20645.1401433333
285.1894162048,20637.33681
285.3076268602,20632.30681
285.42582158,20631.97681
285.5440003642,20638.6301433333
285.6621632128,20634.6334766667
285.7803101258,20628.7401433333
285.8984411032,20627.9201433333
286.016556145,20619.5601433333
286.1346552512,20623.5034766667
286.2527384218,20633.9401433333
286.3708056568,20625.1201433333
286.4888569562,20619.4534766667
286.60689232,20624.5301433333
286.7249117482,20600.0901433333
286.8429152408,20607.12681
286.9609027978,20615.4134766667
287.0788744192,20624.3134766667
287.196830105,20640.3701433333
287.3147698552,20635.9534766667
287.4326936698,20610.7834766667
287.5506015488,20619.53681
287.6684934922,20608.7701433333
287.7863695,20611.31681
287.9042295722,20601.07681
288.0220737088,20602.9801433333
288.1399019098,20591.3434766667
288.2577141752,20598.00681
288.375510505,20584.83681
288.4932908992,20569.2134766667
288.6110553578,20553.64681
288.7288038808,20547.18681
288.8465364682,20544.49681
288.96425312,20535.3401433333
289.0819538362,20521.67681
289.1996386168,20535.58681
289.3173074618,20560.4001433333
289.4349603712,20564.6501433333
289.552597345,20571.5701433333
289.6702183832,20604.0034766667
289.7878234858,20608.04681
289.9054126528,20605.45681
290.0229858842,20616.7934766667
290.14054318,20632.5634766667
290.2580845402,20658.7434766667
290.3756099648,20672.3501433333
290.4931194538,20697.5901433333
290.6106130072,20713.2301433333
290.728090625,20727.25681
290.8455523072,20733.7301433333
290.9629980538,20763.42681
291.0804278648,20785.9001433333
291.1978417402,20816.06681
291.31523968,20818.1334766667
291.4326216842,20830.2301433333
291.5499877528,20861.3734766667
291.6673378858,20916.0734766667
291.7846720832,20935.6101433333
291.901990345,20961.9234766667
292.0192926712,20997.5901433333
292.1365790618,21015.8134766667
292.2538495168,21030.86681
292.3711040362,21049.2734766667
292.48834262,21069.74681
292.6055652682,21091.1701433333
292.7227719808,21117.1901433333
292.8399627578,21131.18681
292.9571375992,21158.99681
293.074296505,21186.7434766667
293.1914394752,21207.67681
293.3085665098,21219.7301433333
293.4256776088,21255.5734766667
293.5427727722,21276.5534766667
293.659852,21314.7934766667
293.7769152922,21337.8934766667
293.8939626488,21377.1901433333
294.0109940698,21401.4634766667
294.1280095552,21417.4234766667
294.245009105,21442.3001433333
294.3619927192,21476.3534766667
294.4789603978,21496.6201433333
294.5959121408,21509.1001433333
294.7128479482,21536.9434766667
294.82976782,21572.3134766667
294.9466717562,21586.1001433333
295.0635597568,21616.2801433333
295.1804318218,21650.30681
295.2972879512,21663.0101433333
295.414128145,21677.4801433333
295.5309524032,21724.1334766667
295.6477607258,21743.0834766667
295.7645531128,21758.46681
295.8813295642,21775.6434766667
295.99809008,21812.9534766667
296.1148346602,21844.4034766667
296.2315633048,21904.5734766667
296.3482760138,21894.31681
296.4649727872,21925.6434766667
296.581653625,21967.9034766667
296.6983185272,22004.2301433333
296.8149674938,22046.7134766667
296.9316005248,22073.28681
297.0482176202,22096.6934766667
297.16481878,22094.24681
297.2814040042,22129.3834766667
297.3979732928,22166.7834766667
297.5145266458,22185.3434766667
297.6310640632,22192.3701433333
297.747585545,22229.78681
297.8640910912,22263.7334766667
297.9805807018,22277.0801433333
298.0970543768,22306.45681
298.2135121162,22312.6201433333
298.32995392,22333.6634766667
298.4463797882,22352.9601433333
298.5627897208,22375.5901433333
298.6791837178,22384.28681
298.7955617792,22414.4634766667
298.911923905,22443.6834766667
299.0282700952,22455.9434766667
299.1446003498,22478.6701433333
299.2609146688,22487.7134766667
299.3772130522,22518.5734766667
299.4934955,22516.69681
299.6097620122,22581.3001433333
299.7260125888,22581.0534766667
299.8422472298,22591.68681
299.9584659352,22608.51681
300.074668705,22636.1634766667
300.1908555392,22658.4134766667
300.3070264378,22666.02681
300.4231814008,22685.8601433333
300.5393204282,22707.6434766667
300.65544352,22736.5234766667
300.7715506762,22752.7834766667
300.8876418968,22770.22681
301.0037171818,22801.0501433333
301.1197765312,22803.94681
301.235819945,22827.72681
301.3518474232,22827.84681
301.4678589658,22819.25681
301.5838545728,22837.7701433333
301.6998342442,22850.5534766667
301.81579798,22849.1834766667
301.9317457802,22869.3534766667
302.0476776448,22885.2701433333
302.1635935738,22888.71681
302.2794935672,22903.6301433333
302.395377625,22893.60681
302.5112457472,22907.8401433333
302.6270979338,22920.24681
302.7429341848,22932.2001433333
302.8587545002,22939.3601433333
302.97455888,22932.8501433333
303.0903473242,22931.64681
