UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,126711
Integration Time,1000
Averages,300
Date,8/19/2020 8:03:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25244.8948111111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.14
181.9732053322,-94.7251888888889
182.1045947288,-97.6951888888889
182.2359681898,-99.4985222222222
182.3673257152,-60.6018555555556
182.498667305,-58.3051888888889
182.6299929592,-60.8918555555556
182.7613026778,-60.2051888888889
182.8925964608,-58.8151888888889
183.0238743082,-57.8685222222222
183.15513622,-60.2718555555556
183.2863821962,-58.8018555555555
183.4176122368,-54.9451888888889
183.5488263418,-53.5918555555555
183.6800245112,-58.6418555555555
183.811206745,-53.2318555555555
183.9423730432,-56.1551888888889
184.0735234058,-55.8685222222222
184.2046578328,-52.4818555555555
184.3357763242,-54.7885222222222
184.46687888,-55.5818555555555
184.5979655002,-52.3985222222222
184.7290361848,-55.7285222222222
184.8600909338,-52.8851888888889
184.9911297472,-51.7651888888889
185.122152625,-54.9618555555555
185.2531595672,-50.3985222222222
185.3841505738,-52.2251888888889
185.5151256448,-50.4818555555555
185.6460847802,-53.2885222222222
185.77702798,-55.2685222222222
185.9079552442,-54.4418555555555
186.0388665728,-52.7851888888889
186.1697619658,-52.8951888888889
186.3006414232,-49.6851888888889
186.431504945,-54.2185222222222
186.5623525312,-51.3885222222222
186.6931841818,-55.9351888888889
186.8239998968,-53.6885222222222
186.9547996762,-47.6751888888889
187.08558352,-53.0985222222222
187.2163514282,-49.7451888888889
187.3471034008,-56.6751888888889
187.4778394378,-55.4218555555555
187.6085595392,-50.1185222222222
187.739263705,-50.3451888888889
187.8699519352,-51.7418555555555
188.0006242298,-51.8751888888889
188.1312805888,-49.3818555555555
188.2619210122,-50.8618555555555
188.3925455,-54.3651888888889
188.5231540522,-52.4985222222222
188.6537466688,-53.4018555555555
188.7843233498,-53.3551888888889
188.9148840952,-50.7818555555555
189.045428905,-51.2618555555555
189.1759577792,-52.7751888888889
189.3064707178,-49.4118555555555
189.4369677208,-53.1985222222222
189.5674487882,-52.2785222222222
189.69791392,-45.3718555555555
189.8283631162,-51.2018555555555
189.9587963768,-52.6551888888889
190.0892137018,-50.2851888888889
190.2196150912,-51.0218555555555
190.350000545,-51.5818555555555
190.4803700632,-50.6985222222222
190.6107236458,-49.9851888888889
190.7410612928,-50.8785222222222
190.8713830042,-43.4118555555555
191.00168878,-48.5018555555555
191.1319786202,-47.9985222222222
191.2622525248,-49.7351888888889
191.3925104938,-44.3818555555555
191.5227525272,-48.2118555555555
191.652978625,-41.5785222222222
191.7831887872,-44.3085222222222
191.9133830138,-46.9785222222222
192.0435613048,-45.9285222222222
192.1737236602,-44.5951888888889
192.30387008,-44.9618555555555
192.4340005642,-48.1518555555555
192.5641151128,-43.5018555555556
192.6942137258,-47.0718555555555
192.8242964032,-41.4885222222222
192.954363145,-42.3751888888889
193.0844139512,-42.9585222222222
193.2144488218,-42.0451888888889
193.3444677568,-43.4718555555555
193.4744707562,-38.9385222222222
193.60445782,-40.3851888888889
193.7344289482,-37.6985222222222
193.8643841408,-36.3485222222222
193.9943233978,-34.9685222222222
194.1242467192,-34.7985222222222
194.254154105,-33.3285222222222
194.3840455552,-34.3951888888889
194.5139210698,-37.0451888888889
194.6437806488,-36.8085222222222
194.7736242922,-35.0351888888889
194.903452,-35.3051888888889
195.0332637722,-24.4185222222222
195.1630596088,-30.9885222222222
195.2928395098,-29.5151888888889
195.4226034752,-22.1485222222222
195.552351505,-25.4285222222222
195.6820835992,-21.2718555555556
195.8117997578,-24.1085222222222
195.9414999808,-23.2285222222222
196.0711842682,-22.8351888888889
196.20085262,-17.8051888888889
196.3305050362,-17.9985222222222
196.4601415168,-11.8085222222222
196.5897620618,-7.93852222222223
196.7193666712,-8.68518888888889
196.848955345,-13.1051888888889
196.9785280832,-14.2751888888889
197.1080848858,-16.1451888888889
197.2376257528,-11.3018555555556
197.3671506842,-8.54518888888889
197.49665968,-3.73518888888889
197.6261527402,-0.658522222222221
197.7556298648,1.88814444444445
197.8850910538,2.83147777777778
198.0145363072,3.87147777777778
198.143965625,12.5448111111111
198.2733790072,2.25814444444445
198.4027764538,7.58147777777777
198.5321579648,9.99147777777778
198.6615235402,17.0214777777778
198.79087318,19.4214777777778
198.9202068842,22.8081444444444
199.0495246528,20.5148111111111
199.1788264858,23.7348111111111
199.3081123832,23.7014777777778
199.437382345,23.5081444444444
199.5666363712,21.7181444444444
199.6958744618,19.6314777777778
199.8250966168,24.8014777777778
199.9543028362,30.4214777777778
200.08349312,30.2548111111111
200.2126674682,32.1581444444444
200.3418258808,38.4181444444445
200.4709683578,37.3248111111111
200.6000948992,38.2381444444445
200.729205505,36.0614777777778
200.8583001752,44.1881444444445
200.9873789098,48.4514777777778
201.1164417088,49.0581444444445
201.2454885722,55.1114777777778
201.3745195,55.1081444444445
201.5035344922,56.0348111111111
201.6325335488,58.3048111111111
201.7615166698,63.6848111111111
201.8904838552,63.6414777777778
202.019435105,66.8381444444444
202.1483704192,68.1081444444444
202.2772897978,68.3014777777778
202.4061932408,70.2614777777778
202.5350807482,69.5414777777778
202.66395232,76.1114777777778
202.7928079562,76.0214777777778
202.9216476568,82.9948111111111
203.0504714218,82.9181444444444
203.1792792512,83.3248111111111
203.308071145,84.0214777777777
203.4368471032,102.498144444444
203.5656071258,90.0348111111111
203.6943512128,93.1381444444444
203.8230793642,97.6448111111111
203.95179158,98.8614777777778
204.0804878602,98.6148111111111
204.2091682048,107.211477777778
204.3378326138,105.731477777778
204.4664810872,111.861477777778
204.595113625,111.028144444444
204.7237302272,115.964811111111
204.8523308938,120.681477777778
204.9809156248,120.804811111111
205.1094844202,126.654811111111
205.23803728,127.758144444444
205.3665742042,130.894811111111
205.4950951928,137.101477777778
205.6236002458,134.944811111111
205.7520893632,142.418144444444
205.880562545,144.031477777778
206.0090197912,146.631477777778
206.1374611018,149.514811111111
206.2658864768,159.881477777778
206.3942959162,157.324811111111
206.52268942,159.408144444444
206.6510669882,163.131477777778
206.7794286208,172.631477777778
206.9077743178,172.204811111111
207.0361040792,178.961477777778
207.164417905,180.051477777778
207.2927157952,183.158144444444
207.4209977498,188.228144444444
207.5492637688,192.068144444444
207.6775138522,199.634811111111
207.805748,200.928144444444
207.9339662122,207.514811111111
208.0621684888,208.364811111111
208.1903548298,215.241477777778
208.3185252352,219.141477777778
208.446679705,224.721477777778
208.5748182392,230.211477777778
208.7029408378,234.661477777778
208.8310475008,238.528144444444
208.9591382282,245.168144444444
209.08721302,245.621477777778
209.2152718762,251.494811111111
209.3433147968,263.994811111111
209.4713417818,264.501477777778
209.5993528312,268.751477777778
209.727347945,274.288144444444
209.8553271232,279.288144444444
209.9832903658,289.051477777778
210.1112376728,291.621477777777
210.2391690442,295.661477777778
210.36708448,299.424811111111
210.4949839802,308.238144444444
210.6228675448,316.964811111111
210.7507351738,325.618144444444
210.8785868672,327.671477777778
211.006422625,335.604811111111
211.1342424472,348.811477777778
211.2620463338,351.184811111111
211.3898342848,360.124811111111
211.5176063002,364.001477777778
211.64536238,375.254811111111
211.7731025242,379.148144444444
211.9008267328,390.354811111111
212.0285350058,396.358144444444
212.1562273432,405.924811111111
212.283903745,419.278144444444
212.4115642112,421.801477777778
212.5392087418,432.311477777778
212.6668373368,440.038144444444
212.7944499962,447.028144444445
212.92204672,457.194811111111
213.0496275082,464.811477777778
213.1771923608,475.524811111111
213.3047412778,488.541477777778
213.4322742592,494.154811111111
213.559791305,505.671477777778
213.6872924152,515.274811111111
213.8147775898,525.208144444445
213.9422468288,536.131477777778
214.0697001322,546.711477777778
214.1971375,556.364811111112
214.3245589322,568.988144444445
214.4519644288,579.008144444445
214.5793539898,591.988144444445
214.7067276152,601.161477777778
214.834085305,613.588144444445
214.9614270592,623.514811111111
215.0887528778,638.191477777778
215.2160627608,647.834811111111
215.3433567082,661.654811111111
215.47063472,675.508144444445
215.5978967962,687.838144444445
215.7251429368,703.651477777778
215.8523731418,715.478144444445
215.9795874112,724.934811111111
216.106785745,737.491477777778
216.2339681432,753.691477777778
216.3611346058,769.274811111111
216.4882851328,780.718144444445
216.6154197242,792.481477777778
216.74253838,811.954811111111
216.8696411002,824.781477777778
216.9967278848,839.018144444444
217.1237987338,853.064811111111
217.2508536472,865.418144444444
217.377892625,886.311477777778
217.5049156672,904.184811111111
217.6319227738,916.814811111111
217.7589139448,931.611477777778
217.8858891802,951.424811111111
218.01284848,971.378144444444
218.1397918442,988.448144444444
218.2667192728,1009.97147777778
218.3936307658,1028.01814444444
218.5205263232,1046.36147777778
218.647405945,1067.28481111111
218.7742696312,1087.03814444444
218.9011173818,1104.67147777778
219.0279491968,1124.09481111111
219.1547650762,1142.00147777778
219.28156502,1165.33814444444
219.4083490282,1187.45147777778
219.5351171008,1208.07481111111
219.6618692378,1228.63814444444
219.7886054392,1250.08147777778
219.915325705,1269.87147777778
220.0420300352,1289.95481111111
220.1687184298,1311.01147777778
220.2953908888,1336.65481111111
220.4220474122,1358.32814444444
220.548688,1380.46481111111
220.6753126522,1401.90147777778
220.8019213688,1427.09481111111
220.9285141498,1448.39814444444
221.0550909952,1477.15481111111
221.181651905,1499.88481111111
221.3081968792,1522.19814444444
221.4347259178,1550.62481111111
221.5612390208,1577.10147777778
221.6877361882,1596.93814444444
221.81421742,1627.00481111111
221.9406827162,1651.49481111111
222.0671320768,1683.85814444444
222.1935655018,1705.60814444444
222.3199829912,1735.39814444444
222.446384545,1761.94147777778
222.5727701632,1787.39481111111
222.6991398458,1820.76481111111
222.8254935928,1848.55814444444
222.9518314042,1874.45814444444
223.07815328,1908.21481111111
223.2044592202,1937.59814444445
223.3307492248,1969.05814444445
223.4570232938,1994.97814444445
223.5832814272,2021.95814444445
223.709523625,2052.02147777778
223.8357498872,2094.40814444445
223.9619602138,2123.86147777778
224.0881546048,2148.34147777778
224.2143330602,2178.20814444445
224.34049558,2214.83814444445
224.4666421642,2246.42814444445
224.5927728128,2288.08147777778
224.7188875258,2313.53147777778
224.8449863032,2353.98814444445
224.971069145,2387.75481111111
225.0971360512,2420.05147777778
225.2231870218,2462.47147777778
225.3492220568,2501.57481111111
225.4752411562,2542.25481111111
225.60124432,2580.97481111111
225.7272315482,2620.40814444445
225.8532028408,2659.63481111111
225.9791581978,2699.96147777778
226.1050976192,2733.26814444445
226.231021105,2779.26814444445
226.3569286552,2816.70814444445
226.4828202698,2851.66814444445
226.6086959488,2905.77481111111
226.7345556922,2941.39147777778
226.8603995,2987.92814444445
226.9862273722,3031.06814444444
227.1120393088,3072.93814444444
227.2378353098,3115.11481111111
227.3636153752,3161.02147777778
227.489379505,3210.71147777778
227.6151276992,3248.11147777778
227.7408599578,3285.45481111111
227.8665762808,3336.81147777778
227.9922766682,3379.47147777778
228.11796112,3426.85481111111
228.2436296362,3473.72814444445
228.3692822168,3520.64814444445
228.4949188618,3561.88481111111
228.6205395712,3614.13481111111
228.746144345,3665.01147777778
228.8717331832,3708.47147777778
228.9973060858,3756.85147777778
229.1228630528,3806.11481111111
229.2484040842,3856.29147777778
229.37392918,3901.64147777778
229.4994383402,3953.35481111111
229.6249315648,4000.59814444445
229.7504088538,4047.58814444445
229.8758702072,4100.68147777778
230.001315625,4151.63147777778
230.1267451072,4200.44147777778
230.2521586538,4254.95814444444
230.3775562648,4302.22481111111
230.5029379402,4345.04814444444
230.62830368,4391.25481111111
230.7536534842,4440.01814444444
230.8789873528,4497.00814444444
231.0043052858,4549.54147777778
231.1296072832,4593.15814444444
231.254893345,4643.11481111111
231.3801634712,4692.25481111111
231.5054176618,4736.98147777778
231.6306559168,4787.26481111111
231.7558782362,4836.65147777778
231.88108462,4906.16481111111
232.0062750682,4957.42481111111
232.1314495808,5018.12481111111
232.2566081578,5059.00147777778
232.3817507992,5112.57814444445
232.506877505,5161.58147777778
232.6319882752,5212.68481111111
232.7570831098,5262.08481111111
232.8821620088,5316.47147777778
233.0072249722,5370.22481111111
233.132272,5414.29481111111
233.2573030922,5456.94814444445
233.3823182488,5514.13147777778
233.5073174698,5557.20481111112
233.6323007552,5606.12814444445
233.757268105,5640.83147777778
233.8822195192,5688.13481111111
234.0071549978,5735.70147777778
234.1320745408,5783.20147777778
234.2569781482,5820.50814444445
234.38186582,5877.74147777778
234.5067375562,5912.52481111112
234.6315933568,5951.61814444445
234.7564332218,6020.34147777778
234.8812571512,6040.78814444445
235.006065145,6080.09814444445
235.1308572032,6124.10147777778
235.2556333258,6158.17481111112
235.3803935128,6197.42147777778
235.5051377642,6239.14147777778
235.62986608,6271.87481111112
235.7545784602,6295.23147777778
235.8792749048,6334.11481111112
236.0039554138,6368.77147777778
236.1286199872,6402.08147777778
236.253268625,6436.21481111112
236.3779013272,6475.34814444445
236.5025180938,6505.81814444445
236.6271189248,6540.31481111112
236.7517038202,6577.36481111112
236.87627278,6607.59814444445
237.0008258042,6630.88481111112
237.1253628928,6674.24147777778
237.2498840458,6703.45814444445
237.3743892632,6731.97814444445
237.498878545,6764.09481111112
237.6233518912,6789.49814444445
237.7478093018,6814.92481111112
237.8722507768,6838.06147777778
237.9966763162,6854.66147777778
238.12108592,6879.51814444445
238.2454795882,6913.08814444445
238.3698573208,6921.77147777778
238.4942191178,6943.47814444445
238.6185649792,6959.13814444445
238.742894905,6981.49814444445
238.8672088952,6996.80147777778
238.9915069498,7017.79481111112
239.1157890688,7041.51481111112
239.2400552522,7054.19814444445
239.3643055,7072.13814444445
239.4885398122,7087.35814444445
239.6127581888,7098.69147777778
239.7369606298,7127.73814444445
239.8611471352,7131.23147777778
239.985317705,7152.94481111112
240.1094723392,7173.58481111112
240.2336110378,7183.59481111112
240.3577338008,7199.07147777778
240.4818406282,7214.03814444445
240.60593152,7226.60147777778
240.7300064762,7250.92481111111
240.8540654968,7253.69147777778
240.9781085818,7275.48814444445
241.1021357312,7288.37481111112
241.226146945,7310.69814444445
241.3501422232,7322.44147777778
241.4741215658,7339.00481111111
241.5980849728,7355.91814444445
241.7220324442,7367.00481111111
241.84596398,7376.01147777778
241.9698795802,7400.10147777778
242.0937792448,7419.86147777778
242.2176629738,7439.81481111111
242.3415307672,7471.93147777778
242.465382625,7494.46481111111
242.5892185472,7500.49814444445
242.7130385338,7481.87481111111
242.8368425848,7494.59147777778
242.9606307002,7526.17147777778
243.08440288,7560.50481111111
243.2081591242,7594.30814444445
243.3318994328,7629.53814444445
243.4556238058,7657.33147777778
243.5793322432,7690.64814444445
243.703024745,7697.04814444445
243.8267013112,7737.21481111111
243.9503619418,7736.09147777778
244.0740066368,7698.64147777778
244.1976353962,7686.76481111111
244.32124822,7706.72481111111
244.4448451082,7763.33481111111
244.5684260608,7827.18481111111
244.6919910778,7858.01814444444
244.8155401592,7899.90147777778
244.939073305,7925.89147777778
245.0625905152,7964.03814444444
245.1860917898,7994.63814444444
245.3095771288,8006.93814444444
245.4330465322,8054.99481111111
245.5565,8063.66481111111
245.6799375322,8105.80814444444
245.8033591288,8177.28147777778
245.9267647898,8187.18481111111
246.0501545152,8163.54481111111
246.173528305,8140.26147777778
246.2968861592,8180.46814444444
246.4202280778,8252.68481111111
246.5435540608,8345.38814444444
246.6668641082,8424.95814444444
246.79015822,8514.50481111111
246.9134363962,8568.41814444444
247.0366986368,8662.91147777778
247.1599449418,8701.64481111111
247.2831753112,8770.40481111111
247.406389745,8846.03147777778
247.5295882432,8884.09814444444
247.6527708058,8962.69147777777
247.7759374328,9024.35147777777
247.8990881242,9073.02147777777
248.02222288,9155.26147777777
248.1453417002,9226.82147777777
248.2684445848,9284.98814444444
248.3915315338,9362.36814444444
248.5146025472,9404.85481111111
248.637657625,9372.71814444444
248.7606967672,9358.59814444444
248.8837199738,9459.98814444444
249.0067272448,9575.54147777778
249.1297185802,9688.60481111111
249.25269398,9763.45481111111
249.3756534442,9870.35814444444
249.4985969728,9954.90147777778
249.6215245658,10073.2514777778
249.7444362232,10140.1548111111
249.867331945,10266.8414777778
249.9902117312,10344.8881444444
250.1130755818,10449.8081444444
250.2359234968,10573.0748111111
250.3587554762,10636.7214777778
250.48157152,10743.0614777778
250.6043716282,10835.5781444444
250.7271558008,10909.9248111111
250.8499240378,11025.2514777778
250.9726763392,11133.2681444444
251.095412705,11222.9448111111
251.2181331352,11324.4081444444
251.3408376298,11415.4214777778
251.4635261888,11515.2514777778
251.5861988122,11576.8881444444
251.7088555,11594.3514777778
251.8314962522,11658.8414777778
251.9541210688,11809.1548111111
252.0767299498,11939.8981444444
252.1993228952,12081.2381444444
252.321899905,12219.8248111111
252.4444609792,12341.6648111111
252.5670061178,12485.3514777778
252.6895353208,12599.0381444444
252.8120485882,12735.3414777778
252.93454592,12882.4781444444
253.0570273162,12995.7048111111
253.1794927768,13156.8881444444
253.3019423018,13275.2748111111
253.4243758912,13404.6448111111
253.546793545,13540.3914777778
253.6691952632,13659.9748111111
253.7915810458,13765.4314777778
253.9139508928,13892.0481444444
254.0363048042,14021.8481444444
254.15864278,14146.2948111111
254.2809648202,14286.9114777778
254.4032709248,14377.9748111111
254.5255610938,14500.6681444444
254.6478353272,14603.7414777778
254.770093625,14707.7914777778
254.8923359872,14806.1514777778
255.0145624138,14914.8481444444
255.1367729048,14985.1448111111
255.2589674602,15016.9114777778
255.38114608,15136.0948111111
255.5033087642,15299.7881444444
255.6254555128,15461.0048111111
255.7475863258,15596.8148111111
255.8697012032,15756.9881444444
255.991800145,15897.1214777778
256.1138831512,16076.8448111111
256.2359502218,16230.3214777778
256.3580013568,16424.6214777778
256.4800365562,16574.2981444444
256.60205582,16755.2348111111
256.7240591482,16906.4614777778
256.8460465408,17034.7448111111
256.9680179978,17188.6314777778
257.0899735192,17322.5081444444
257.211913105,17447.8248111111
257.3338367552,17593.3048111111
257.4557444698,17717.1914777778
257.5776362488,17821.1181444445
257.6995120922,17932.7081444445
257.821372,18029.0681444445
257.9432159722,18150.1948111111
258.0650440088,18272.8248111111
258.1868561098,18375.7781444445
258.3086522752,18477.0614777778
258.430432505,18578.6014777778
258.5521967992,18685.4414777778
258.6739451578,18808.5181444445
258.7956775808,18928.8881444445
258.9173940682,19037.1948111111
259.03909462,19123.2014777778
259.1607792362,19169.3714777778
259.2824479168,19253.9014777778
259.4041006618,19359.0914777778
259.5257374712,19472.8414777778
259.647358345,19590.0048111111
259.7689632832,19689.2281444445
259.8905522858,19780.8814777778
260.0121253528,19898.3714777778
260.1336824842,19987.6148111111
260.25522368,20080.9781444445
260.3767489402,20152.1281444445
260.4982582648,20246.3081444445
260.6197516538,20330.6214777778
260.7412291072,20421.3814777778
260.862690625,20507.5748111111
260.9841362072,20584.1681444445
261.1055658538,20671.9214777778
261.2269795648,20770.1048111111
261.3483773402,20846.9948111111
261.46975918,20919.8814777778
261.5911250842,20997.1914777778
261.7124750528,21079.9514777778
261.8338090858,21151.3081444445
261.9551271832,21237.8614777778
262.076429345,21341.6414777778
262.1977155712,21405.0914777778
262.3189858618,21473.3181444445
262.4402402168,21539.0814777778
262.5614786362,21597.9914777778
262.68270112,21657.9948111111
262.8039076682,21696.2281444445
262.9250982808,21752.0414777778
263.0462729578,21811.7381444445
263.1674316992,21863.3014777778
263.288574505,21910.9781444445
263.4097013752,21927.7948111111
263.5308123098,21931.9848111111
263.6519073088,21949.4481444445
263.7729863722,21986.2581444445
263.8940495,22043.5214777778
264.0150966922,22085.1981444445
264.1361279488,22147.0348111111
264.2571432698,22188.5081444445
264.3781426552,22256.1281444445
264.499126105,22305.1481444445
264.6200936192,22360.7881444445
264.7410451978,22401.3648111111
264.8619808408,22439.4781444445
264.9829005482,22482.5881444445
265.10380432,22501.8381444445
265.2246921562,22542.9714777778
265.3455640568,22587.0948111111
265.4664200218,22618.3214777778
265.5872600512,22628.5148111111
265.708084145,22666.1148111111
265.8288923032,22662.9214777778
265.9496845258,22691.5981444445
266.0704608128,22721.2114777778
266.1912211642,22743.2881444445
266.31196558,22741.1348111111
266.4326940602,22741.9814777778
266.5534066048,22759.8448111111
266.6741032138,22766.1114777778
266.7947838872,22764.7748111111
266.915448625,22750.3814777778
267.0360974272,22739.4081444444
267.1567302938,22730.7548111111
267.2773472248,22733.1048111111
267.3979482202,22731.8614777778
267.51853328,22702.7714777778
267.6391024042,22736.6148111111
267.7596555928,22772.6481444445
267.8801928458,22777.2881444445
268.0007141632,22784.3114777778
268.121219545,22831.3114777778
268.2417089912,22830.3314777778
268.3621825018,22836.1681444445
268.4826400768,22873.6048111111
268.6030817162,22874.4581444445
268.72350742,22892.0848111111
268.8439171882,22914.8748111111
268.9643110208,22927.2948111111
269.0846889178,22943.3381444445
269.2050508792,22940.1381444445
269.325396905,22942.4248111111
269.4457269952,22946.8114777778
269.5660411498,22953.9348111111
269.6863393688,22948.3281444445
269.8066216522,22957.2248111111
269.926888,22946.9981444445
270.0471384122,22958.1648111111
270.1673728888,22965.0381444445
270.2875914298,22954.0814777778
270.4077940352,22959.0681444445
270.527980705,22963.7981444445
270.6481514392,22967.0848111111
270.7683062378,22964.3014777778
270.8884451008,22951.3814777778
271.0085680282,22921.7348111111
271.12867502,22923.6781444445
271.2487660762,22907.8081444445
271.3688411968,22893.5548111111
271.4889003818,22913.3181444445
271.6089436312,22906.8114777778
271.728970945,22902.8648111111
271.8489823232,22886.1548111111
271.9689777658,22880.9448111111
272.0889572728,22890.4048111111
272.2089208442,22896.9948111111
272.32886848,22914.5748111111
272.4488001802,22892.7148111111
272.5687159448,22906.9481444445
272.6886157738,22935.3514777778
272.8084996672,22955.2881444445
272.928367625,22966.4781444445
273.0482196472,23009.5348111111
273.1680557338,23012.8181444445
273.2878758848,23025.2348111111
273.4076801002,23019.6781444445
273.52746838,23000.0848111111
273.6472407242,23004.5081444445
273.7669971328,23010.5848111111
273.8867376058,23019.9181444445
274.0064621432,23008.2281444445
274.126170745,23005.5314777778
274.2458634112,23004.3748111111
274.3655401418,23018.9048111111
274.4852009368,23028.0048111111
274.6048457962,23050.4714777778
274.72447472,23051.3748111111
274.8440877082,23050.7381444445
274.9636847608,23065.5448111111
275.0832658778,23087.3148111111
275.2028310592,23092.9114777778
275.322380305,23067.0414777778
275.4419136152,23088.3781444445
275.5614309898,23065.0514777778
275.6809324288,23067.2648111111
275.8004179322,23045.3014777778
275.9198875,23043.0914777778
276.0393411322,23038.2714777778
276.1587788288,23019.1381444445
276.2782005898,23016.8181444445
276.3976064152,23042.8848111111
276.516996305,23020.2214777778
276.6363702592,23023.9314777778
276.7557282778,23026.6081444445
276.8750703608,23030.1214777778
276.9943965082,23048.3348111111
277.11370672,23060.7581444445
277.2330009962,23059.4081444445
277.3522793368,23100.6848111111
277.4715417418,23108.4181444445
277.5907882112,23118.2748111111
277.710018745,23142.8181444445
277.8292333432,23150.0914777778
277.9484320058,23151.9714777778
278.0676147328,23137.1948111111
278.1867815242,23149.0714777778
278.30593238,23157.8048111111
278.4250673002,23161.3681444445
278.5441862848,23163.8714777778
278.6632893338,23174.2214777778
278.7823764472,23182.3048111111
278.901447625,23188.2548111111
279.0205028672,23189.8914777778
279.1395421738,23215.0081444445
279.2585655448,23216.4414777778
279.3775729802,23208.3714777778
279.49656448,23216.3881444445
279.6155400442,23213.1714777778
279.7344996728,23213.5081444445
279.8534433658,23207.9714777778
279.9723711232,23203.6281444445
280.091282945,23198.8748111111
280.2101788312,23186.6948111111
280.3290587818,23201.1948111111
280.4479227968,23178.2014777778
280.5667708762,23162.9281444445
280.68560302,23170.4014777778
280.8044192282,23174.5114777778
280.9232195008,23185.6114777778
281.0420038378,23186.6581444445
281.1607722392,23192.2548111111
281.279524705,23223.3814777778
281.3982612352,23211.2614777778
281.5169818298,23234.2848111111
281.6356864888,23249.2648111111
281.7543752122,23263.3481444445
281.873048,23252.9114777778
281.9917048522,23260.7114777778
282.1103457688,23280.2614777778
282.2289707498,23284.5714777778
282.3475797952,23284.8281444445
282.466172905,23297.1881444445
282.5847500792,23311.7614777778
282.7033113178,23307.0814777778
282.8218566208,23279.1381444445
282.9403859882,23244.9648111111
283.05889942,23231.6581444445
283.1773969162,23233.5248111111
283.2958784768,23239.1781444445
283.4143441018,23200.5114777778
283.5327937912,23190.9514777778
283.651227545,23188.9848111111
283.7696453632,23179.4814777778
283.8880472458,23180.7814777778
284.0064331928,23183.1681444445
284.1248032042,23177.1914777778
284.24315728,23184.5114777778
284.3614954202,23203.6781444445
284.4798176248,23222.0314777778
284.5981238938,23255.8748111111
284.7164142272,23274.3614777778
284.834688625,23267.7448111111
284.9529470872,23253.1148111111
285.0711896138,23254.0781444445
285.1894162048,23238.3281444445
285.3076268602,23243.6448111111
285.42582158,23253.8281444445
285.5440003642,23243.6414777778
285.6621632128,23220.7514777778
285.7803101258,23221.7781444445
285.8984411032,23224.8014777778
286.016556145,23202.7514777778
286.1346552512,23208.6514777778
286.2527384218,23213.2581444445
286.3708056568,23189.4548111111
286.4888569562,23179.6248111111
286.60689232,23181.8581444445
286.7249117482,23162.7281444445
286.8429152408,23173.0414777778
286.9609027978,23156.4148111111
287.0788744192,23171.4914777778
287.196830105,23198.4281444445
287.3147698552,23166.2314777778
287.4326936698,23146.0281444445
287.5506015488,23152.4781444445
287.6684934922,23144.1681444445
287.7863695,23136.3314777778
287.9042295722,23132.8214777778
288.0220737088,23121.7948111111
288.1399019098,23112.9548111111
288.2577141752,23101.5048111111
288.375510505,23083.8948111111
288.4932908992,23081.6881444445
288.6110553578,23055.2181444445
288.7288038808,23041.5214777778
288.8465364682,23028.9181444445
288.96425312,23002.8748111111
289.0819538362,22984.5081444445
289.1996386168,23003.9348111111
289.3173074618,23027.0381444445
289.4349603712,23037.1548111111
289.552597345,23044.8281444445
289.6702183832,23060.2648111111
289.7878234858,23054.4448111111
289.9054126528,23064.6414777778
290.0229858842,23087.8814777778
290.14054318,23102.9548111111
290.2580845402,23125.9581444445
290.3756099648,23130.9181444445
290.4931194538,23155.2481444445
290.6106130072,23173.5948111111
290.728090625,23180.0181444445
290.8455523072,23189.7948111111
290.9629980538,23219.7114777778
291.0804278648,23244.1214777778
291.1978417402,23264.9214777778
291.31523968,23270.8914777778
291.4326216842,23278.6181444445
291.5499877528,23303.9981444445
291.6673378858,23354.7281444445
291.7846720832,23372.7148111111
291.901990345,23399.8581444445
292.0192926712,23435.2414777778
292.1365790618,23458.0448111111
292.2538495168,23473.2014777778
292.3711040362,23493.7881444445
292.48834262,23517.4048111111
292.6055652682,23519.9881444445
292.7227719808,23540.6714777778
292.8399627578,23575.8448111111
292.9571375992,23608.2314777778
293.074296505,23622.2914777778
293.1914394752,23638.7381444445
293.3085665098,23654.3514777778
293.4256776088,23688.0314777778
293.5427727722,23695.7314777778
293.659852,23732.7114777778
293.7769152922,23768.6148111111
293.8939626488,23819.2214777778
294.0109940698,23837.4848111111
294.1280095552,23843.8648111111
294.245009105,23878.1248111111
294.3619927192,23898.9648111111
294.4789603978,23921.4848111111
294.5959121408,23933.6948111111
294.7128479482,23953.6081444445
294.82976782,24003.0348111111
294.9466717562,24016.5914777778
295.0635597568,24038.5014777778
295.1804318218,24076.6214777778
295.2972879512,24093.8381444445
295.414128145,24102.7514777778
295.5309524032,24135.8981444445
295.6477607258,24162.0381444445
295.7645531128,24163.8848111111
295.8813295642,24198.6581444445
295.99809008,24225.6514777778
296.1148346602,24266.4181444445
296.2315633048,24328.2048111111
296.3482760138,24320.9248111111
296.4649727872,24338.8348111111
296.581653625,24382.0248111111
296.6983185272,24419.3248111111
296.8149674938,24443.9048111111
296.9316005248,24475.2948111111
297.0482176202,24492.2781444445
297.16481878,24489.2814777778
297.2814040042,24525.6281444445
297.3979732928,24567.7981444445
297.5145266458,24586.0814777778
297.6310640632,24590.2981444445
297.747585545,24627.8648111111
