UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,126650
Integration Time,1000
Averages,300
Date,8/19/2020 2:57:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25654.1028355556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.80333333333
181.9732053322,-115.190497777778
182.1045947288,-118.333831111111
182.2359681898,-120.060497777778
182.3673257152,-56.6071644444444
182.498667305,-53.4904977777778
182.6299929592,-56.9338311111111
182.7613026778,-55.9704977777778
182.8925964608,-54.4904977777778
183.0238743082,-53.5404977777778
183.15513622,-56.1204977777778
183.2863821962,-54.8304977777778
183.4176122368,-51.2971644444445
183.5488263418,-49.7238311111111
183.6800245112,-54.9304977777778
183.811206745,-49.1971644444445
183.9423730432,-51.8671644444444
184.0735234058,-52.2038311111111
184.2046578328,-48.9571644444445
184.3357763242,-51.7171644444444
184.46687888,-51.7671644444445
184.5979655002,-49.1404977777778
184.7290361848,-51.8771644444445
184.8600909338,-49.2604977777778
184.9911297472,-48.0404977777778
185.122152625,-51.4071644444445
185.2531595672,-47.0838311111111
185.3841505738,-49.5471644444445
185.5151256448,-47.7071644444445
185.6460847802,-50.4271644444445
185.77702798,-52.1004977777778
185.9079552442,-51.3071644444445
186.0388665728,-49.8304977777778
186.1697619658,-50.1771644444445
186.3006414232,-47.5471644444445
186.431504945,-52.0038311111111
186.5623525312,-49.5238311111111
186.6931841818,-54.5038311111111
186.8239998968,-51.2404977777778
186.9547996762,-45.5471644444445
187.08558352,-50.6838311111111
187.2163514282,-47.8338311111111
187.3471034008,-54.7571644444444
187.4778394378,-53.8404977777778
187.6085595392,-48.0138311111111
187.739263705,-48.4871644444445
187.8699519352,-49.9971644444445
188.0006242298,-49.9671644444445
188.1312805888,-47.9204977777778
188.2619210122,-49.3704977777778
188.3925455,-52.2971644444445
188.5231540522,-50.8971644444445
188.6537466688,-51.5471644444444
188.7843233498,-52.2338311111111
188.9148840952,-49.5138311111111
189.045428905,-50.1138311111111
189.1759577792,-51.5338311111111
189.3064707178,-48.1371644444445
189.4369677208,-50.9471644444445
189.5674487882,-50.8571644444445
189.69791392,-43.4038311111111
189.8283631162,-49.8138311111111
189.9587963768,-51.0604977777778
190.0892137018,-49.4838311111111
190.2196150912,-49.8904977777778
190.350000545,-50.2704977777778
190.4803700632,-49.3471644444445
190.6107236458,-48.8371644444445
190.7410612928,-49.7171644444445
190.8713830042,-41.9004977777778
191.00168878,-47.2171644444445
191.1319786202,-46.9038311111111
191.2622525248,-48.6738311111111
191.3925104938,-42.7504977777778
191.5227525272,-45.9938311111111
191.652978625,-40.1004977777778
191.7831887872,-42.4271644444445
191.9133830138,-45.2904977777778
192.0435613048,-44.7538311111111
192.1737236602,-43.0304977777778
192.30387008,-44.1071644444445
192.4340005642,-46.6738311111111
192.5641151128,-41.6204977777778
192.6942137258,-45.9138311111111
192.8242964032,-40.3471644444445
192.954363145,-41.1971644444445
193.0844139512,-41.7871644444445
193.2144488218,-40.2904977777778
193.3444677568,-41.7371644444445
193.4744707562,-37.2604977777778
193.60445782,-38.9138311111111
193.7344289482,-36.9638311111111
193.8643841408,-35.6504977777778
193.9943233978,-33.8171644444445
194.1242467192,-33.2071644444445
194.254154105,-31.3071644444444
194.3840455552,-32.7238311111111
194.5139210698,-34.9604977777778
194.6437806488,-35.8271644444445
194.7736242922,-33.7004977777778
194.903452,-34.5838311111111
195.0332637722,-23.4271644444444
195.1630596088,-29.6938311111111
195.2928395098,-28.4938311111111
195.4226034752,-21.4604977777778
195.552351505,-24.9271644444444
195.6820835992,-21.1638311111111
195.8117997578,-23.6638311111111
195.9414999808,-23.2071644444444
196.0711842682,-22.6404977777778
196.20085262,-17.2104977777778
196.3305050362,-17.3171644444445
196.4601415168,-11.8904977777778
196.5897620618,-7.52716444444445
196.7193666712,-8.32049777777778
196.848955345,-12.6704977777778
196.9785280832,-13.9404977777778
197.1080848858,-15.4471644444444
197.2376257528,-11.0138311111111
197.3671506842,-8.23716444444444
197.49665968,-3.58716444444445
197.6261527402,-0.463831111111112
197.7556298648,1.90616888888889
197.8850910538,3.90616888888889
198.0145363072,4.14950222222222
198.143965625,12.3261688888889
198.2733790072,1.19283555555556
198.4027764538,7.24616888888889
198.5321579648,8.88283555555556
198.6615235402,15.9328355555555
198.79087318,19.0028355555556
198.9202068842,22.5095022222222
199.0495246528,20.8028355555556
199.1788264858,24.0128355555556
199.3081123832,23.2795022222222
199.437382345,24.2895022222222
199.5666363712,21.5928355555556
199.6958744618,19.5828355555556
199.8250966168,25.7195022222222
199.9543028362,29.8595022222222
200.08349312,30.3528355555556
200.2126674682,31.6695022222222
200.3418258808,37.7661688888889
200.4709683578,36.8161688888889
200.6000948992,37.4961688888889
200.729205505,35.4461688888889
200.8583001752,42.7261688888889
200.9873789098,47.5595022222222
201.1164417088,47.9995022222222
201.2454885722,53.9995022222222
201.3745195,54.7528355555555
201.5035344922,55.2028355555556
201.6325335488,57.7761688888889
201.7615166698,63.1661688888889
201.8904838552,62.7461688888889
202.019435105,66.1628355555556
202.1483704192,66.8228355555556
202.2772897978,67.616168888889
202.4061932408,69.8095022222223
202.5350807482,69.3195022222223
202.66395232,76.0828355555557
202.7928079562,75.7395022222223
202.9216476568,82.036168888889
203.0504714218,82.1028355555557
203.1792792512,82.4228355555557
203.308071145,82.9995022222223
203.4368471032,99.736168888889
203.5656071258,89.766168888889
203.6943512128,92.9795022222223
203.8230793642,97.206168888889
203.95179158,97.9895022222223
204.0804878602,98.106168888889
204.2091682048,106.029502222222
204.3378326138,105.242835555556
204.4664810872,112.152835555556
204.595113625,111.069502222222
204.7237302272,116.099502222222
204.8523308938,120.379502222222
204.9809156248,120.056168888889
205.1094844202,126.676168888889
205.23803728,127.992835555556
205.3665742042,130.802835555556
205.4950951928,136.009502222222
205.6236002458,135.272835555556
205.7520893632,142.206168888889
205.880562545,144.696168888889
206.0090197912,146.019502222222
206.1374611018,149.219502222222
206.2658864768,160.572835555555
206.3942959162,157.129502222222
206.52268942,159.466168888889
206.6510669882,163.399502222222
206.7794286208,172.052835555556
206.9077743178,171.659502222222
207.0361040792,179.686168888889
207.164417905,180.859502222222
207.2927157952,183.566168888889
207.4209977498,188.062835555555
207.5492637688,193.276168888889
207.6775138522,199.479502222222
207.805748,201.342835555556
207.9339662122,208.869502222222
208.0621684888,209.062835555556
208.1903548298,217.149502222222
208.3185252352,221.152835555556
208.446679705,226.919502222222
208.5748182392,230.732835555556
208.7029408378,235.922835555556
208.8310475008,239.452835555556
208.9591382282,247.486168888889
209.08721302,248.292835555556
209.2152718762,254.059502222222
209.3433147968,266.499502222222
209.4713417818,266.936168888889
209.5993528312,271.202835555556
209.727347945,277.286168888889
209.8553271232,282.826168888889
209.9832903658,291.526168888889
210.1112376728,293.846168888889
210.2391690442,298.892835555556
210.36708448,303.206168888889
210.4949839802,311.942835555556
210.6228675448,321.676168888889
210.7507351738,329.452835555556
210.8785868672,333.219502222222
211.006422625,339.932835555556
211.1342424472,352.822835555556
211.2620463338,354.042835555556
211.3898342848,364.559502222222
211.5176063002,369.926168888889
211.64536238,380.902835555556
211.7731025242,384.372835555556
211.9008267328,397.482835555556
212.0285350058,403.039502222222
212.1562273432,413.499502222222
212.283903745,425.282835555556
212.4115642112,428.516168888889
212.5392087418,438.856168888889
212.6668373368,450.392835555555
212.7944499962,456.179502222222
212.92204672,465.909502222222
213.0496275082,474.702835555555
213.1771923608,484.959502222222
213.3047412778,497.969502222222
213.4322742592,503.352835555555
213.559791305,515.962835555555
213.6872924152,527.516168888889
213.8147775898,535.839502222222
213.9422468288,546.816168888889
214.0697001322,559.659502222222
214.1971375,568.842835555555
214.3245589322,582.722835555555
214.4519644288,594.876168888889
214.5793539898,606.506168888889
214.7067276152,616.702835555555
214.834085305,628.432835555555
214.9614270592,639.289502222222
215.0887528778,654.492835555555
215.2160627608,664.649502222222
215.3433567082,680.279502222222
215.47063472,693.346168888889
215.5978967962,707.082835555555
215.7251429368,723.069502222222
215.8523731418,735.256168888889
215.9795874112,745.442835555555
216.106785745,759.032835555555
216.2339681432,774.799502222222
216.3611346058,790.962835555555
216.4882851328,802.436168888889
216.6154197242,815.859502222222
216.74253838,835.892835555556
216.8696411002,848.672835555555
216.9967278848,864.736168888889
217.1237987338,880.659502222222
217.2508536472,893.706168888889
217.377892625,915.732835555556
217.5049156672,932.436168888889
217.6319227738,947.019502222222
217.7589139448,963.626168888889
217.8858891802,983.862835555555
218.01284848,1003.64950222222
218.1397918442,1023.17616888889
218.2667192728,1043.90616888889
218.3936307658,1063.32950222222
218.5205263232,1083.00616888889
218.647405945,1107.25283555555
218.7742696312,1125.43283555555
218.9011173818,1143.59950222222
219.0279491968,1164.37616888889
219.1547650762,1184.01616888889
219.28156502,1207.76950222222
219.4083490282,1232.94283555555
219.5351171008,1253.75950222222
219.6618692378,1276.20616888889
219.7886054392,1296.41950222222
219.915325705,1316.88283555555
220.0420300352,1337.22616888889
220.1687184298,1363.33283555555
220.2953908888,1388.16616888889
220.4220474122,1410.52616888889
220.548688,1431.80283555555
220.6753126522,1457.95283555555
220.8019213688,1485.32283555555
220.9285141498,1509.60616888889
221.0550909952,1537.09950222222
221.181651905,1562.14283555555
221.3081968792,1584.86950222222
221.4347259178,1615.63950222222
221.5612390208,1643.32616888889
221.6877361882,1666.19616888889
221.81421742,1693.51283555555
221.9406827162,1723.37283555555
222.0671320768,1754.80283555555
222.1935655018,1780.15616888889
222.3199829912,1808.97616888889
222.446384545,1839.79616888889
222.5727701632,1865.39950222222
222.6991398458,1900.01283555555
222.8254935928,1932.30616888889
222.9518314042,1958.62950222222
223.07815328,1993.13283555556
223.2044592202,2021.93616888889
223.3307492248,2055.05616888889
223.4570232938,2083.46950222222
223.5832814272,2115.18616888889
223.709523625,2146.23283555556
223.8357498872,2185.72950222222
223.9619602138,2219.82950222222
224.0881546048,2246.98950222222
224.2143330602,2282.55283555556
224.34049558,2319.97950222222
224.4666421642,2350.28283555556
224.5927728128,2393.16950222222
224.7188875258,2421.98950222222
224.8449863032,2462.45283555555
224.971069145,2499.93950222222
225.0971360512,2536.96283555556
225.2231870218,2580.89616888889
225.3492220568,2621.51616888889
225.4752411562,2665.78616888889
225.60124432,2708.32950222222
225.7272315482,2748.69283555556
225.8532028408,2786.02616888889
225.9791581978,2830.68283555556
226.1050976192,2867.09950222222
226.231021105,2913.08616888889
226.3569286552,2955.28950222222
226.4828202698,2995.57283555556
226.6086959488,3050.24283555556
226.7345556922,3087.96950222222
226.8603995,3135.38950222222
226.9862273722,3182.79283555556
227.1120393088,3229.62950222222
227.2378353098,3272.96616888889
227.3636153752,3315.22950222222
227.489379505,3368.42950222222
227.6151276992,3411.24950222222
227.7408599578,3448.77950222222
227.8665762808,3504.54283555555
227.9922766682,3554.60283555555
228.11796112,3599.39616888889
228.2436296362,3650.02950222222
228.3692822168,3702.42950222222
228.4949188618,3747.39616888889
228.6205395712,3797.92950222222
228.746144345,3853.11283555556
228.8717331832,3898.42950222222
228.9973060858,3950.51283555556
229.1228630528,4003.85616888889
229.2484040842,4054.74283555556
229.37392918,4106.73950222222
229.4994383402,4162.20616888889
229.6249315648,4209.05616888889
229.7504088538,4262.01950222222
229.8758702072,4315.71950222222
230.001315625,4369.34950222222
230.1267451072,4420.03283555555
230.2521586538,4478.09950222222
230.3775562648,4523.95950222222
230.5029379402,4572.29950222222
230.62830368,4622.52283555555
230.7536534842,4675.75616888889
230.8789873528,4727.83616888889
231.0043052858,4790.55950222222
231.1296072832,4831.97283555555
231.254893345,4892.40950222222
231.3801634712,4942.24616888889
231.5054176618,4988.66283555555
231.6306559168,5043.61616888889
231.7558782362,5093.51950222222
231.88108462,5166.83616888889
232.0062750682,5221.59950222222
232.1314495808,5281.87950222222
232.2566081578,5325.45950222222
232.3817507992,5384.18283555556
232.506877505,5437.29616888889
232.6319882752,5490.71950222222
232.7570831098,5545.29950222222
232.8821620088,5608.50283555556
233.0072249722,5659.56283555555
233.132272,5708.06283555555
233.2573030922,5756.09283555555
233.3823182488,5810.66616888889
233.5073174698,5855.61283555555
233.6323007552,5905.82616888889
233.757268105,5941.24616888889
233.8822195192,5993.74950222222
234.0071549978,6038.06283555555
234.1320745408,6094.67950222222
234.2569781482,6134.00950222222
234.38186582,6193.26950222222
234.5067375562,6227.09616888889
234.6315933568,6270.69283555555
234.7564332218,6338.15283555555
234.8812571512,6371.51616888889
235.006065145,6407.12283555555
235.1308572032,6453.66283555556
235.2556333258,6495.20616888889
235.3803935128,6526.18950222222
235.5051377642,6578.19283555556
235.62986608,6612.70616888889
235.7545784602,6638.23950222222
235.8792749048,6676.59616888889
236.0039554138,6713.54283555556
236.1286199872,6750.84616888889
236.253268625,6789.14616888889
236.3779013272,6832.69616888889
236.5025180938,6859.04616888889
236.6271189248,6891.23950222222
236.7517038202,6933.50950222222
236.87627278,6966.15950222222
237.0008258042,6994.38616888889
237.1253628928,7037.54950222222
237.2498840458,7069.31283555555
237.3743892632,7096.89283555556
237.498878545,7129.48616888889
237.6233518912,7155.46950222222
237.7478093018,7177.95950222222
237.8722507768,7212.75616888889
237.9966763162,7234.36283555555
238.12108592,7256.51950222222
238.2454795882,7289.45616888889
238.3698573208,7295.92950222222
238.4942191178,7320.94283555555
238.6185649792,7337.79950222222
238.742894905,7357.06950222222
238.8672088952,7381.79950222222
238.9915069498,7406.17950222222
239.1157890688,7428.87950222222
239.2400552522,7442.00283555556
239.3643055,7456.68283555555
239.4885398122,7474.83283555555
239.6127581888,7488.26283555555
239.7369606298,7517.10283555555
239.8611471352,7522.12950222222
239.985317705,7545.32950222222
240.1094723392,7570.19283555555
240.2336110378,7582.32283555555
240.3577338008,7600.57283555555
240.4818406282,7613.57283555555
240.60593152,7627.69616888889
240.7300064762,7653.84283555555
240.8540654968,7656.80950222222
240.9781085818,7677.99616888889
241.1021357312,7688.48283555556
241.226146945,7713.10616888889
241.3501422232,7730.19616888889
241.4741215658,7741.86950222222
241.5980849728,7757.39616888889
241.7220324442,7769.48616888889
241.84596398,7782.06616888889
241.9698795802,7801.86283555556
242.0937792448,7819.19950222222
242.2176629738,7848.61950222222
242.3415307672,7871.35283555556
242.465382625,7897.24283555556
242.5892185472,7904.19616888889
242.7130385338,7882.98616888889
242.8368425848,7896.14616888889
242.9606307002,7928.12283555555
243.08440288,7965.08950222222
243.2081591242,8001.58616888889
243.3318994328,8042.23950222222
243.4556238058,8071.34616888889
243.5793322432,8096.93616888889
243.703024745,8103.85616888889
243.8267013112,8144.00283555556
243.9503619418,8154.23950222222
244.0740066368,8108.78283555555
244.1976353962,8097.90950222222
244.32124822,8117.34283555555
244.4448451082,8177.08950222222
244.5684260608,8234.56950222222
244.6919910778,8263.65950222222
244.8155401592,8308.64283555556
244.939073305,8340.67950222222
245.0625905152,8377.26283555556
245.1860917898,8408.41616888889
245.3095771288,8414.99950222222
245.4330465322,8473.03283555556
245.5565,8483.57950222222
245.6799375322,8519.68283555556
245.8033591288,8592.38616888889
245.9267647898,8605.31950222222
246.0501545152,8590.87950222222
246.173528305,8562.08950222222
246.2968861592,8604.91283555556
246.4202280778,8669.65616888889
246.5435540608,8755.48616888889
246.6668641082,8847.09283555556
246.79015822,8936.28283555556
246.9134363962,8995.52950222223
247.0366986368,9082.77950222223
247.1599449418,9131.92950222222
247.2831753112,9189.89283555556
247.406389745,9272.44616888889
247.5295882432,9315.74283555556
247.6527708058,9391.07950222223
247.7759374328,9455.93283555556
247.8990881242,9503.57616888889
248.02222288,9577.37950222223
248.1453417002,9654.65283555556
248.2684445848,9712.95616888889
248.3915315338,9789.22616888889
248.5146025472,9842.85283555556
248.637657625,9821.68616888889
248.7606967672,9799.14616888889
248.8837199738,9895.22616888889
249.0067272448,10011.1961688889
249.1297185802,10129.0461688889
249.25269398,10203.4161688889
249.3756534442,10319.8561688889
249.4985969728,10387.5761688889
249.6215245658,10517.2528355556
249.7444362232,10578.0028355556
249.867331945,10710.7995022222
249.9902117312,10796.9761688889
250.1130755818,10895.1061688889
250.2359234968,11020.9495022222
250.3587554762,11083.7128355556
250.48157152,11193.2461688889
250.6043716282,11295.1961688889
250.7271558008,11369.0161688889
250.8499240378,11483.8128355556
250.9726763392,11590.8428355556
251.095412705,11692.7395022222
251.2181331352,11781.3661688889
251.3408376298,11876.9561688889
251.4635261888,11979.6828355556
251.5861988122,12047.0428355556
251.7088555,12069.2428355556
251.8314962522,12129.0995022222
251.9541210688,12275.9361688889
252.0767299498,12413.9095022222
252.1993228952,12556.0361688889
252.321899905,12689.3861688889
252.4444609792,12815.3395022222
252.5670061178,12956.4095022222
252.6895353208,13084.6528355556
252.8120485882,13208.7761688889
252.93454592,13367.0328355556
253.0570273162,13481.6861688889
253.1794927768,13638.3661688889
253.3019423018,13764.7761688889
253.4243758912,13888.4095022222
253.546793545,14023.4661688889
253.6691952632,14154.5495022222
253.7915810458,14254.9361688889
253.9139508928,14389.4361688889
254.0363048042,14522.7895022222
254.15864278,14650.7995022222
254.2809648202,14787.8028355556
254.4032709248,14873.3028355556
254.5255610938,14991.5461688889
254.6478353272,15103.0028355556
254.770093625,15196.1161688889
254.8923359872,15304.8795022222
255.0145624138,15416.5728355556
255.1367729048,15494.3861688889
255.2589674602,15543.2728355556
255.38114608,15652.1728355556
255.5033087642,15816.4928355556
255.6254555128,15962.8261688889
255.7475863258,16100.7195022222
255.8697012032,16269.9928355556
255.991800145,16414.7628355556
256.1138831512,16595.8728355556
256.2359502218,16744.4895022222
256.3580013568,16943.5461688889
256.4800365562,17104.7961688889
256.60205582,17284.2928355556
256.7240591482,17442.9195022222
256.8460465408,17573.1461688889
256.9680179978,17722.7761688889
257.0899735192,17860.4328355556
257.211913105,17984.7995022222
257.3338367552,18123.0628355556
257.4557444698,18251.8795022222
257.5776362488,18365.8928355556
257.6995120922,18476.6928355556
257.821372,18576.8861688889
257.9432159722,18708.5028355556
258.0650440088,18829.3561688889
258.1868561098,18932.4261688889
258.3086522752,19031.7795022222
258.430432505,19133.5995022222
258.5521967992,19245.2895022222
258.6739451578,19374.4761688889
258.7956775808,19494.1028355556
258.9173940682,19598.9428355556
259.03909462,19700.9695022222
259.1607792362,19752.9828355556
259.2824479168,19825.4061688889
259.4041006618,19949.7995022222
259.5257374712,20058.1595022222
259.647358345,20170.8161688889
259.7689632832,20278.6861688889
259.8905522858,20364.3061688889
260.0121253528,20483.6728355556
260.1336824842,20554.0228355556
260.25522368,20661.9961688889
260.3767489402,20734.4728355556
260.4982582648,20825.5761688889
260.6197516538,20908.8695022222
260.7412291072,20996.5461688889
260.862690625,21089.2695022222
260.9841362072,21183.5795022222
261.1055658538,21279.1328355556
261.2269795648,21378.0628355556
261.3483773402,21454.6195022222
261.46975918,21526.9828355556
261.5911250842,21607.2461688889
261.7124750528,21693.2395022222
261.8338090858,21760.7428355556
261.9551271832,21844.9895022222
262.076429345,21952.4895022222
262.1977155712,22031.6061688889
262.3189858618,22100.8328355556
262.4402402168,22164.0195022222
262.5614786362,22220.1428355556
262.68270112,22278.0495022222
262.8039076682,22308.9495022222
262.9250982808,22369.3661688889
263.0462729578,22428.2061688889
263.1674316992,22477.3328355556
263.288574505,22531.2061688889
263.4097013752,22535.9228355556
263.5308123098,22556.2728355556
263.6519073088,22576.1261688889
263.7729863722,22626.3261688889
263.8940495,22673.9695022222
264.0150966922,22703.9328355556
264.1361279488,22768.3761688889
264.2571432698,22822.5561688889
264.3781426552,22885.0995022222
264.499126105,22945.4628355556
264.6200936192,22994.7595022222
264.7410451978,23018.6695022222
264.8619808408,23068.1661688889
264.9829005482,23121.0295022222
265.10380432,23150.1328355556
265.2246921562,23187.3895022222
265.3455640568,23216.4695022222
265.4664200218,23246.4728355556
265.5872600512,23260.3561688889
265.708084145,23304.7561688889
265.8288923032,23311.1361688889
265.9496845258,23344.8661688889
266.0704608128,23357.9395022222
266.1912211642,23376.9228355556
266.31196558,23386.2961688889
266.4326940602,23386.3561688889
266.5534066048,23389.4061688889
266.6741032138,23401.9395022222
266.7947838872,23412.8761688889
266.915448625,23395.2795022222
267.0360974272,23374.1095022222
267.1567302938,23368.0361688889
267.2773472248,23367.9395022222
267.3979482202,23374.0961688889
267.51853328,23351.2128355556
267.6391024042,23389.4361688889
267.7596555928,23408.9495022222
267.8801928458,23416.8495022222
268.0007141632,23423.0095022222
268.121219545,23461.6995022222
268.2417089912,23469.6828355556
268.3621825018,23475.1761688889
268.4826400768,23509.0628355556
268.6030817162,23505.9661688889
268.72350742,23525.0261688889
268.8439171882,23549.1828355556
268.9643110208,23564.8495022222
269.0846889178,23590.7628355556
269.2050508792,23573.6895022222
269.325396905,23561.6528355556
269.4457269952,23569.3895022222
269.5660411498,23565.1161688889
269.6863393688,23569.1895022222
269.8066216522,23572.8095022222
269.926888,23576.1461688889
270.0471384122,23578.1261688889
270.1673728888,23576.5495022222
270.2875914298,23581.8495022222
270.4077940352,23585.9461688889
270.527980705,23581.1461688889
270.6481514392,23575.3861688889
270.7683062378,23580.7561688889
270.8884451008,23575.3928355556
271.0085680282,23551.5561688889
271.12867502,23549.0128355556
271.2487660762,23520.7961688889
271.3688411968,23502.5095022222
271.4889003818,23516.3961688889
271.6089436312,23504.8295022222
271.728970945,23498.1095022222
271.8489823232,23491.7895022222
271.9689777658,23485.4161688889
272.0889572728,23503.1895022222
272.2089208442,23511.5895022222
272.32886848,23532.9228355556
272.4488001802,23515.2728355556
272.5687159448,23518.7428355556
272.6886157738,23537.1228355556
272.8084996672,23554.3195022222
272.928367625,23577.3428355556
273.0482196472,23606.0395022222
273.1680557338,23607.7795022222
273.2878758848,23619.1428355556
273.4076801002,23608.8095022222
273.52746838,23586.8795022222
273.6472407242,23587.6628355556
273.7669971328,23596.0261688889
273.8867376058,23599.0528355556
274.0064621432,23579.1895022222
274.126170745,23587.1961688889
274.2458634112,23598.9495022222
274.3655401418,23606.2095022222
274.4852009368,23609.9561688889
274.6048457962,23622.6195022222
274.72447472,23627.7861688889
274.8440877082,23631.0861688889
274.9636847608,23635.3361688889
275.0832658778,23656.9861688889
275.2028310592,23667.5861688889
275.322380305,23651.1061688889
275.4419136152,23675.9361688889
275.5614309898,23645.7095022222
275.6809324288,23640.0861688889
275.8004179322,23617.6395022222
275.9198875,23620.5695022222
276.0393411322,23603.7495022222
276.1587788288,23590.9161688889
276.2782005898,23595.4661688889
276.3976064152,23619.3761688889
276.516996305,23599.7361688889
276.6363702592,23611.0828355556
276.7557282778,23614.8195022222
276.8750703608,23608.6628355556
276.9943965082,23627.3028355556
277.11370672,23635.7561688889
277.2330009962,23637.5328355556
277.3522793368,23671.2361688889
277.4715417418,23681.1528355556
277.5907882112,23682.4761688889
277.710018745,23694.2295022222
277.8292333432,23697.1395022222
277.9484320058,23698.9695022222
278.0676147328,23707.8228355556
278.1867815242,23723.8261688889
278.30593238,23718.1161688889
278.4250673002,23723.0561688889
278.5441862848,23724.5928355556
278.6632893338,23738.2661688889
278.7823764472,23739.4028355556
278.901447625,23738.1328355556
279.0205028672,23741.7828355556
279.1395421738,23763.8328355556
279.2585655448,23760.9795022222
279.3775729802,23754.6361688889
279.49656448,23776.1095022222
279.6155400442,23771.9361688889
279.7344996728,23773.3728355556
279.8534433658,23759.5395022222
279.9723711232,23759.8428355556
280.091282945,23750.2461688889
280.2101788312,23729.6528355556
280.3290587818,23740.7328355556
280.4479227968,23726.3995022222
280.5667708762,23704.0195022222
280.68560302,23718.0528355556
280.8044192282,23710.6928355556
280.9232195008,23719.2661688889
281.0420038378,23728.4095022222
281.1607722392,23729.5995022222
281.279524705,23744.7428355556
281.3982612352,23744.2295022222
281.5169818298,23774.7395022222
281.6356864888,23777.5495022222
281.7543752122,23778.2261688889
281.873048,23788.0395022222
281.9917048522,23786.1961688889
282.1103457688,23801.4328355556
282.2289707498,23809.3895022222
282.3475797952,23823.1728355556
282.466172905,23833.0861688889
282.5847500792,23830.0195022222
282.7033113178,23820.7161688889
282.8218566208,23801.2161688889
282.9403859882,23757.2128355556
283.05889942,23747.0028355556
283.1773969162,23743.2861688889
283.2958784768,23732.7295022222
283.4143441018,23712.5161688889
283.5327937912,23708.5428355556
283.651227545,23708.2328355556
283.7696453632,23697.3261688889
283.8880472458,23693.1361688889
284.0064331928,23700.4428355556
284.1248032042,23688.8261688889
284.24315728,23688.9028355556
284.3614954202,23711.7095022222
284.4798176248,23720.4528355556
284.5981238938,23748.2361688889
284.7164142272,23768.8961688889
284.834688625,23768.3461688889
284.9529470872,23753.2595022222
285.0711896138,23748.8928355556
285.1894162048,23746.1695022222
285.3076268602,23740.9095022222
285.42582158,23741.8295022222
285.5440003642,23736.1361688889
285.6621632128,23726.1695022222
285.7803101258,23718.2695022222
285.8984411032,23715.5428355556
286.016556145,23697.3495022222
286.1346552512,23704.6428355556
286.2527384218,23706.6728355556
286.3708056568,23683.4828355556
286.4888569562,23671.0428355556
286.60689232,23661.9961688889
286.7249117482,23643.2995022222
286.8429152408,23645.0528355556
286.9609027978,23646.2995022222
287.0788744192,23646.5061688889
287.196830105,23662.6428355556
287.3147698552,23646.4161688889
287.4326936698,23630.1095022222
287.5506015488,23631.9995022222
287.6684934922,23627.5161688889
287.7863695,23608.6261688889
287.9042295722,23590.4428355556
288.0220737088,23589.6695022222
288.1399019098,23592.0128355556
288.2577141752,23578.4728355556
288.375510505,23564.1595022222
288.4932908992,23540.9895022222
288.6110553578,23523.7795022222
288.7288038808,23503.7561688889
288.8465364682,23492.0661688889
288.96425312,23470.8261688889
289.0819538362,23457.4495022222
289.1996386168,23466.7228355556
289.3173074618,23495.3795022222
289.4349603712,23493.9061688889
289.552597345,23496.3128355556
289.6702183832,23517.6895022222
289.7878234858,23519.6795022222
289.9054126528,23510.7395022222
290.0229858842,23527.6195022222
290.14054318,23543.7428355556
290.2580845402,23558.1795022222
290.3756099648,23584.3995022222
290.4931194538,23608.4161688889
290.6106130072,23616.2061688889
290.728090625,23624.2395022222
290.8455523072,23642.9361688889
290.9629980538,23670.2295022222
291.0804278648,23681.0861688889
291.1978417402,23701.5161688889
291.31523968,23723.7595022222
291.4326216842,23728.5095022222
291.5499877528,23751.3728355556
291.6673378858,23794.8195022222
291.7846720832,23815.2428355556
291.901990345,23847.6595022222
292.0192926712,23872.0261688889
292.1365790618,23888.4261688889
292.2538495168,23913.7295022222
292.3711040362,23932.1795022222
292.48834262,23953.3595022222
292.6055652682,23972.2928355556
292.7227719808,23998.5295022222
292.8399627578,24022.0061688889
292.9571375992,24041.1328355556
293.074296505,24059.7495022222
293.1914394752,24082.2261688889
293.3085665098,24109.0928355556
293.4256776088,24132.7895022222
293.5427727722,24139.5461688889
293.659852,24176.9861688889
293.7769152922,24204.5495022222
293.8939626488,24244.3028355556
294.0109940698,24269.0095022222
294.1280095552,24285.0328355556
294.245009105,24314.9595022222
294.3619927192,24337.2828355556
294.4789603978,24351.1328355556
294.5959121408,24356.9695022222
294.7128479482,24382.1061688889
294.82976782,24440.1261688889
294.9466717562,24450.0961688889
295.0635597568,24471.9995022222
295.1804318218,24501.9595022222
295.2972879512,24518.8195022222
295.414128145,24543.5961688889
295.5309524032,24576.4561688889
295.6477607258,24586.6995022222
295.7645531128,24613.1695022222
295.8813295642,24619.9128355556
295.99809008,24649.9861688889
296.1148346602,24689.8095022222
296.2315633048,24738.0595022222
296.3482760138,24732.0261688889
296.4649727872,24767.9528355556
296.581653625,24813.5095022222
296.6983185272,24850.6361688889
296.8149674938,24875.3328355556
296.9316005248,24901.2761688889
297.0482176202,24938.8595022222
297.16481878,24939.1361688889
297.2814040042,24963.0361688889
297.3979732928,25004.5861688889
297.5145266458,25018.4995022222
297.6310640632,25026.2561688889
297.747585545,25066.3661688889
