Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-05-23 07:41:22.250806
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.5017
218.2508,377.2233
218.442,376.88
218.6332,378.17
218.8244,378.2
219.0156,377.3367
219.2067,378.315
219.3979,377.4867
219.589,378.56
219.7801,378.5217
219.9712,378.0967
220.1623,378.555
220.3533,377.895
220.5444,378.9183
220.7354,378.8183
220.9264,378.6367
221.1174,379.0767
221.3083,378.385
221.4993,379.25
221.6902,378.4433
221.8812,378.635
222.0721,378.795
222.263,378.41
222.4538,379.495
222.6447,378.6067
222.8355,379.4117
223.0264,378.7917
223.2172,378.6017
223.408,379.9867
223.5987,379.045
223.7895,379.2333
223.9802,379.3083
224.1709,379.8067
224.3616,379.91
224.5524,379.1233
224.743,380.525
224.9337,378.9383
225.1243,380.0317
225.315,380.09
225.5056,379.6433
225.6962,380.22
225.8867,379.49
226.0773,381.0033
226.2678,379.6333
226.4584,379.8767
226.6489,380.6683
226.8394,380.04
227.0298,380.825
227.2203,379.6983
227.4108,380.815
227.6012,380.4367
227.7916,379.255
227.982,381.2917
228.1723,380.4283
228.3627,381.6233
228.5531,380.9733
228.7434,380.465
228.9337,381.2867
229.124,380.545
229.3143,381.2367
229.5045,381.5017
229.6948,380.9983
229.885,381.7133
230.0752,380.695
230.2654,381.33
230.4556,381.1917
230.6457,381.7967
230.8358,382.29
231.026,381.2667
231.2161,382.375
231.4062,381.2233
231.5963,381.8833
231.7863,381.8233
231.9764,381.3917
232.1664,381.8717
232.3564,381.1367
232.5464,381.6917
232.7364,382.255
232.9263,381.545
233.1163,382.735
233.3062,382.1983
233.4961,383.4633
233.686,381.79
233.8758,382.6917
234.0657,382.6817
234.2555,382.525
234.4454,382.78
234.6352,382.5283
234.825,383.7317
235.0147,382.8183
235.2045,382.8283
235.3942,383.2133
235.5839,382.55
235.7737,384.0217
235.9633,383.195
236.153,383.025
236.3427,384.155
236.5323,384.2533
236.7219,384.8917
236.9115,383.3617
237.1011,384.1817
237.2907,383.5583
237.4803,384.1117
237.6698,384.6267
237.8593,383.71
238.0488,385.0483
238.2383,384.17
238.4278,384.5017
238.6172,384.6733
238.8066,384.19
238.9961,385.3983
239.1855,384.0067
239.3748,384.7817
239.5642,385.2417
239.7536,384.78
239.9429,385.5567
240.1322,384.7917
240.3215,385.58
240.5108,384.945
240.7001,385.0167
240.8893,385.5033
241.0786,385.0933
241.2677,385.7567
241.457,385.7233
241.6461,385.505
241.8353,385.7667
242.0244,385.095
242.2136,386.3467
242.4027,385.3233
242.5918,385.895
242.7809,385.9783
242.9699,385.9267
243.159,386.17
243.348,386.095
243.537,386.1367
243.726,387.0283
243.915,386.9017
244.1039,386.9717
244.2929,386.4017
244.4818,387.5383
244.6707,386.425
244.8596,387.2967
245.0485,387.4567
245.2373,386.235
245.4262,386.98
245.615,386.155
245.8038,387.8267
245.9926,386.7517
246.1814,387.4233
246.3701,387.5333
246.5589,386.9033
246.7476,387.82
246.9363,387.7267
247.1249,387.38
247.3136,387.45
247.5023,386.8783
247.6909,387.9
247.8795,387.24
248.0681,388.235
248.2567,388.0683
248.4453,387.0583
248.6338,388.64
248.8224,387.8033
249.0109,388.255
249.1994,387.855
249.3878,388.1917
249.5763,388.055
249.7648,387.675
249.9532,389.0717
250.1416,388.0283
250.33,388.2783
250.5183,389.015
250.7067,388.2967
250.8951,388.5467
251.0834,388.2033
251.2717,388.3567
251.46,388.6167
251.6483,388.0417
251.8365,389.0283
252.0247,388.0867
252.213,389.25
252.4012,388.3767
252.5894,389.665
252.7775,389.3617
252.9657,388.4033
253.1538,389.5283
253.3419,388.3533
253.53,389.2833
253.7181,389.515
253.9062,388.7533
254.0942,390.1417
254.2823,388.8483
254.4703,389.2117
254.6583,388.7117
254.8463,388.935
255.0342,389.1017
255.2222,389.405
255.4101,389.19
255.598,389.3583
255.7859,389.2567
255.9738,390.1783
256.1616,388.3267
256.3495,389.675
256.5373,389.3533
256.7251,389.86
256.9129,389.7367
257.1006,389.25
257.2884,389.9433
257.4761,389.4617
257.6638,389.585
257.8515,389.3217
258.0392,389.425
258.2269,389.72
258.4146,389.05
258.6022,389.9283
258.7898,389.1733
258.9774,390.365
259.165,389.6083
259.3525,390.0783
259.5401,389.6817
259.7276,389.385
259.9151,389.785
260.1026,389.6967
260.2901,389.395
260.4776,390.4867
260.665,389.745
260.8524,389.995
261.0398,389.3867
261.2272,389.7067
261.4146,390.5633
261.6019,389.4483
261.7893,390.3633
261.9766,390.0133
262.1639,390.025
262.3512,389.885
262.5384,389.3533
262.7257,390.6283
262.9129,389.7083
263.1001,389.9967
263.2873,390.2333
263.4745,390.2483
263.6617,389.96
263.8488,389.7383
264.0359,390.1883
264.2231,389.7333
264.4101,390.0133
264.5972,389.8583
264.7842,389.6733
264.9713,391.2667
265.1583,389.6867
265.3453,390.195
265.5323,390.2333
265.7193,389.7633
265.9062,390.74
266.0931,389.7883
266.2801,390.3367
266.4669,390.1783
266.6538,389.9833
266.8407,390.25
267.0276,389.2333
267.2143,390.215
267.4012,389.69
267.588,389.4467
267.7747,390.0717
267.9615,389.765
268.1482,389.915
268.3349,389.1083
268.5217,389.72
268.7083,389.7783
268.895,390.42
269.0817,390.5617
269.2682,389.265
269.4549,390.03
269.6415,389.7933
269.8281,389.7967
270.0146,389.77
270.2012,389.3367
270.3877,390.1683
270.5742,389.23
270.7607,389.7583
270.9472,390.085
271.1336,389.2833
271.32,390.1433
271.5065,389.1017
271.6929,389.9033
271.8792,389.1883
272.0656,389.5333
272.252,389.7033
272.4383,388.9667
272.6246,390.1083
272.8109,389.6033
272.9972,389.5433
273.1835,389.84
273.3697,389.16
273.5559,390.0567
273.7421,389.0033
273.9283,389.3967
274.1145,388.625
274.3007,388.93
274.4868,389.58
274.6729,388.9567
274.859,390.12
275.0451,389.3133
275.2311,389.115
275.4172,389.02
275.6032,388.8783
275.7892,389.7333
275.9752,388.9767
276.1612,389.3183
276.3472,390.0567
276.5331,389.0433
276.719,390.3033
276.9049,388.9267
277.0908,389.66
277.2767,388.8417
277.4625,389.1283
277.6484,389.4733
277.8342,388.5667
278.02,389.3733
278.2057,389.4683
278.3915,388.7417
278.5772,389.1567
278.763,388.9617
278.9487,389.3383
279.1343,389.165
279.32,389.33
279.5057,389.1083
279.6913,388.8117
279.877,389.6583
280.0625,388.8383
280.2481,389.8367
280.4337,389.4617
280.6192,389.0433
280.8048,389.7683
280.9903,389.2017
281.1758,389.86
281.3612,389.0083
281.5467,389.475
281.7321,389.3683
281.9175,389.075
282.1029,389.73
282.2884,389.035
282.4737,389.065
282.6591,389.2917
282.8444,388.9767
283.0297,390.11
283.215,388.635
283.4002,389.5983
283.5855,389.0783
283.7707,389.205
283.956,389.2733
284.1412,388.895
284.3264,389.8383
284.5115,388.77
284.6967,389.0567
284.8818,389.125
285.0669,389.0517
285.252,389.2767
285.4371,388.7133
285.6222,389.55
285.8072,389.3833
285.9922,389.1217
286.1772,389.645
286.3622,389.0367
286.5472,389.9533
286.7321,388.8833
286.9171,389.0717
287.102,389.2917
287.2869,388.8483
287.4717,390.08
287.6566,389.175
287.8415,389.53
288.0263,389.495
288.2111,389.1683
288.3959,389.6467
288.5806,389.1383
288.7654,390.05
288.9501,389.0667
289.1348,389.7417
289.3195,389.375
289.5042,389.6017
289.6889,390.1167
289.8735,389.34
290.0581,389.7433
290.2428,389.5133
290.4273,389.1867
290.6119,390.0467
290.7965,389.0117
290.981,389.8067
291.1655,390.0133
291.35,389.9017
291.5345,390.0683
291.719,389.3267
291.9034,389.505
292.0878,389.705
292.2722,389.75
292.4566,389.9883
292.641,389.6183
292.8253,390.2783
293.0096,389.16
293.194,390.265
293.3783,389.91
293.5626,389.845
293.7468,390.3617
293.9311,389.8533
294.1153,390.2017
294.2995,390.5483
294.4837,389.6317
294.6678,390.9083
294.852,389.1583
295.0361,390.9967
295.2202,389.7483
295.4043,389.9733
295.5884,390.9283
295.7725,390.29
295.9565,390.9317
296.1405,390.1233
296.3246,390.715
296.5085,390.6317
296.6925,390.8383
296.8764,391.6867
297.0603,390.4683
297.2443,391.4267
297.4282,391.335
297.612,392.235
297.7959,392.03
297.9797,391.8783
298.1635,392.9883
298.3474,392.3883
298.5311,393.2017
298.7149,393.5533
298.8987,393.295
299.0823,393.7633
299.2661,392.6717
299.4498,393.355
299.6334,392.9417
299.8171,392.5967
300.0007,393.4233
300.1843,393.165
300.368,393.3883
300.5515,392.83
300.7351,393.0483
300.9186,393.2567
301.1021,392.7683
301.2857,393.095
301.4691,392.13
301.6526,393.195
301.8361,392.5067
302.0195,392.4983
302.2029,393.9933
302.3863,392.7233
302.5697,393.6
302.753,392.8433
302.9364,393.2067
303.1197,393.275
303.303,392.8717
303.4863,393.615
303.6696,393.0517
303.8528,393.5617
304.036,393.6367
304.2192,392.925
304.4024,394.0217
304.5856,392.6967
304.7688,393.2933
304.9519,393.3733
305.135,393.3183
305.3181,394.1717
305.5012,392.54
305.6842,393.7533
305.8673,393.0883
306.0504,393.69
306.2333,393.21
306.4163,392.74
306.5993,394.0067
306.7822,392.8117
306.9652,393.565
307.1481,393.835
307.331,393.0617
307.5139,393.3067
307.6967,392.7767
307.8796,394.4633
308.0624,393.5667
308.2452,393.5817
308.428,393.65
308.6107,393.1217
308.7935,394.0433
308.9762,393.94
309.1589,393.6233
309.3416,393.7767
309.5243,393.9333
309.7069,394.6083
309.8896,393.8
310.0721,394.1683
310.2548,393.7267
310.4373,394.0883
310.6199,395.0533
310.8024,394.7967
310.985,395.1733
311.1674,394.83
311.3499,395.73
311.5324,395.38
311.7148,395.5233
311.8973,395.8133
312.0797,396.1017
312.2621,396.065
312.4445,396.9083
312.6268,396.305
312.8091,397.2817
312.9915,397.04
313.1738,397.69
313.356,396.05
313.5383,396.1683
313.7206,396.7267
313.9027,396.0333
314.085,397.3817
314.2672,396.5217
314.4493,396.8267
314.6314,396.47
314.8136,396.27
314.9957,397.19
315.1778,396.76
315.3598,397.0367
315.5419,396.8717
315.724,395.8233
315.9059,396.28
316.088,395.865
316.2699,397.1917
316.4519,397.0883
316.6338,397.5867
316.8157,398.3083
316.9977,397.39
317.1795,399.455
317.3614,398.9667
317.5432,399.5167
317.7251,398.985
317.9069,397.74
318.0887,398.1383
318.2704,397.6267
318.4522,399.2117
318.6339,399.6617
318.8156,400.4767
318.9973,401.6417
319.179,400.7717
319.3607,399.9633
319.5423,399.5683
319.7239,400.07
319.9055,401.4333
320.0871,400.185
320.2687,401.445
320.4502,402.1817
320.6317,402.755
320.8132,403.5133
320.9947,403.045
321.1761,402.5367
321.3576,401.2767
321.5391,402.6183
321.7205,402.8733
321.9019,403.3583
322.0832,404.2067
322.2646,402.1883
322.4459,403.765
322.6272,402.39
322.8085,402.615
322.9898,402.82
323.1711,403.58
323.3523,404.9267
323.5335,404.9417
323.7147,406.1517
323.8959,407.1883
324.0771,407.6
324.2582,408.5333
324.4393,408.0317
324.6204,408.935
324.8015,408.005
324.9826,406.8183
325.1637,407.18
325.3447,407.3317
325.5257,408.8933
325.7067,409.8767
325.8877,411.2367
326.0686,412.215
326.2496,412.13
326.4305,412.215
326.6114,411.435
326.7922,413.2217
326.9731,413.07
327.1539,412.0633
327.3347,412.6183
327.5155,412.01
327.6963,411.9817
327.8771,410.7233
328.0578,409.4
328.2385,410.23
328.4193,410.3667
328.5999,410.3217
328.7806,408.9233
328.9613,412.2933
329.1419,414.1383
329.3225,415.5717
329.5031,417.9817
329.6837,417.2
329.8642,417.5983
330.0447,417.9117
330.2252,417.095
330.4057,415.13
330.5862,414.1233
330.7667,413.59
330.9471,413.915
331.1275,414.0533
331.3079,413.24
331.4883,411.71
331.6687,413.1667
331.849,413.83
332.0293,414.1067
332.2096,412.8183
332.3899,412.6167
332.5702,414.255
332.7504,415.0183
332.9306,414.5683
333.1108,413.735
333.291,414.2833
333.4712,414.4483
333.6514,410.7883
333.8315,411.3883
334.0116,411.3117
334.1917,412.6383
334.3717,413.085
334.5518,414.04
334.7318,415.58
334.9119,411.765
335.0918,412.3783
335.2718,414.1617
335.4518,415.6833
335.6317,416.585
335.8116,414.3317
335.9915,410.4583
336.1714,406.5383
336.3513,410.0133
336.5311,412.3733
336.7109,411.475
336.8907,410.9033
337.0705,408.5767
337.2502,408.09
337.43,409.63
337.6097,412.6167
337.7894,414.4283
337.9691,411.3317
338.1488,411.305
338.3284,412.7733
338.508,413.41
338.6877,414.8833
338.8672,414.875
339.0468,415.67
339.2263,412.815
339.4059,412.1233
339.5854,413.4867
339.7649,414.325
339.9443,416.8017
340.1238,416.8683
340.3032,417.4867
340.4826,415.155
340.662,414.1933
340.8414,413.9917
341.0207,412.5867
341.2001,415.39
341.3794,412.9117
341.5587,411.555
341.738,413.6967
341.9172,414.505
342.0965,417.3583
342.2757,414.9967
342.4549,413.66
342.6341,414.525
342.8132,413.98
342.9923,416.8333
343.1715,416.525
343.3506,415.305
343.5296,415.1433
343.7087,414.8833
343.8878,413.295
344.0668,409.6267
344.2458,407.2683
344.4248,406.9183
344.6037,409.2517
344.7827,410.9133
344.9616,412.8117
345.1405,415.7317
345.3194,414.6283
345.4982,415.2667
345.6771,415.16
345.8559,413.8017
346.0347,412.3633
346.2135,410.625
346.3923,414.0583
346.571,414.3883
346.7498,414.6717
346.9285,415.81
347.1071,416.47
347.2859,415.4567
347.4645,412.3333
347.6431,410.365
347.8217,412.02
348.0003,413.5833
348.1789,415.195
348.3574,413.4183
348.5359,413.5483
348.7145,415.0767
348.893,414.7883
349.0714,412.4
349.2499,412.2267
349.4283,412.3933
349.6068,412.43
349.7852,411.7533
349.9635,414.8917
350.1419,416.3433
350.3202,418.6833
350.4985,419.02
350.6768,417.985
350.8551,418.055
351.0334,416.6033
351.2116,415.8033
351.3898,412.8567
351.568,413.2233
351.7462,416.7983
351.9243,417.7333
352.1025,416.2483
352.2806,414.265
352.4587,412.3483
352.6368,409.85
352.8148,412.29
352.9929,415.58
353.1709,415.655
353.3489,416.0233
353.5268,417.01
353.7048,417.5133
353.8828,418.565
354.0607,418.9017
354.2386,418.4933
354.4165,418.6683
354.5943,419.2117
354.7722,418.5433
354.95,419.4183
355.1278,419.62
355.3056,417.4017
355.4833,416.7583
355.6611,416.1717
355.8388,416.855
356.0165,416.935
356.1942,417.3067
356.3719,419.2633
356.5495,413.4467
356.7271,412.2233
356.9047,412.115
357.0823,409.3867
357.2599,411.0267
357.4374,411.9783
357.6149,414.795
357.7924,414.1733
357.9699,411.85
358.1474,408.56
358.3248,407.2533
358.5023,408.4083
358.6797,406.1833
358.8571,408.5
359.0344,410.4367
359.2118,414.185
359.3891,415.96
359.5664,416.7183
359.7437,419.5617
359.9209,419.0967
360.0982,420.31
360.2754,418.565
360.4526,415.4867
360.6298,414.8383
360.807,412.8567
360.9841,411.1833
361.1613,412.4483
361.3383,413.845
361.5154,415.31
361.6925,415.95
361.8695,412.5367
362.0466,410.2633
362.2236,412.8333
362.4005,415.6517
362.5775,417.5
362.7545,420.9833
362.9314,420.8183
363.1083,416.1483
363.2852,412.9617
363.462,412.91
363.6389,415.0317
363.8157,416.5517
363.9925,422.17
364.1693,419.3433
364.346,418.365
364.5228,416.6483
364.6996,414.2717
364.8762,413.9433
365.0529,415.2433
365.2296,417.0267
365.4062,420.4117
365.5829,420.7617
365.7595,421.82
365.9361,423.1383
366.1126,424.56
366.2892,423.7867
366.4657,421.4183
366.6422,423.0533
366.8186,421.92
366.9951,421.065
367.1716,421.9217
367.348,423.305
367.5244,423.3667
367.7008,421.7283
367.8772,420.84
368.0535,418.8583
368.2298,419.4583
368.4061,420.1933
368.5824,419.4
368.7586,418.7233
368.9349,417.6483
369.1111,421.775
369.2873,424.035
369.4635,422.8883
369.6396,423.5833
369.8158,423.4917
369.9919,426.515
370.168,425.7817
370.3441,424.745
370.5202,420.815
370.6962,416.8767
370.8722,417.0617
371.0482,417.2217
371.2242,422.2533
371.4002,426.5917
371.5761,427.435
371.752,427.0767
371.9279,421.61
372.1038,415.23
372.2796,413.33
372.4555,417.8767
372.6313,422.5
372.8071,420.47
372.9829,422.7033
373.1586,422.1017
373.3344,417.7917
373.5101,411.795
373.6858,409.4967
373.8615,413.165
374.0371,417.9517
374.2127,421.4167
374.3884,419.46
374.564,415.67
374.7395,413.9567
374.9151,410.4717
375.0906,411.9583
375.2661,417.92
375.4416,423.3217
375.6171,428.1517
375.7925,424.0433
375.968,419.4667
376.1434,421.2883
376.3188,421.4067
376.4941,421.445
376.6695,422.38
376.8448,421.725
377.0201,422.9717
377.1954,424.06
377.3707,427.2067
377.5459,428.9433
377.7212,430.1083
377.8964,430.31
378.0715,433.13
378.2467,433.98
378.4218,435.06
378.597,433.9483
378.7721,428.43
378.9472,426.385
379.1222,424.8
379.2973,426.58
379.4723,425.4133
379.6473,423.57
379.8223,421.3283
379.9972,419.8817
380.1722,425.2883
380.3471,428.5667
380.522,431.4583
380.6969,430.7767
380.8717,429.1967
381.0466,432.4667
381.2214,432.67
381.3962,428.6533
381.571,423.4333
381.7457,421.875
381.9204,424.39
382.0952,419.0117
382.2699,420.31
382.4445,421.0983
382.6192,415.2317
382.7938,414.7883
382.9685,415.24
383.1431,418.0633
383.3176,413.9183
383.4922,412.8933
383.6667,416.0433
383.8412,413.805
384.0157,413.7067
384.1902,415.5383
384.3646,422.8517
384.5391,426.305
384.7134,428.3433
384.8878,430.5883
385.0622,427.58
385.2365,429.5283
385.4109,429.8317
385.5852,427.3183
385.7594,426.2133
385.9337,422.5317
386.1079,420.3817
386.2822,425.6217
386.4564,431.4117
386.6306,431.7067
386.8047,431.1717
386.9789,430.6017
387.153,425.7733
387.3271,424.2817
387.5012,429.8517
387.6752,433.065
387.8492,431.245
388.0233,429.11
388.1972,429.6133
388.3712,428.06
388.5452,431.6583
388.7191,428.8067
388.893,427.4933
389.0669,430.49
389.2408,435.9133
389.4146,438.4333
389.5884,439.9267
389.7623,441.56
389.9361,443.1033
390.1098,441.6433
390.2835,442.8717
390.4573,440.23
390.631,438.0533
390.8047,441.4467
390.9784,446.1233
391.152,448.1417
391.3256,451.6517
391.4992,451.6283
391.6728,451.2933
391.8464,449.2183
392.0199,447.0067
392.1934,441.5083
392.3669,442.0017
392.5403,442.82
392.7138,438.75
392.8873,432.66
393.0607,425.8133
393.2341,419.185
393.4074,414.14
393.5808,411.7083
393.7542,415.47
393.9274,421.6717
394.1007,430.3367
394.274,434.67
394.4472,436.16
394.6205,440.86
394.7937,446.31
394.9668,449.3317
395.14,453.9417
395.3131,454.565
395.4863,455.1333
395.6594,455.9517
395.8325,454.7533
396.0055,455.6
396.1786,449.6767
396.3516,439.8267
396.5246,435.68
396.6975,428.81
396.8705,418.91
397.0434,416.0583
397.2163,420.5083
397.3892,427.7067
397.5621,436.4683
397.735,445.6783
397.9077,454.7417
398.0806,462.4817
398.2534,466.6733
398.4261,466.435
398.5989,466.975
398.7716,469.2017
398.9443,472.9117
399.117,475.5333
399.2896,477.6483
399.4623,479.2433
399.6349,478.3233
399.8075,474.595
399.9801,476.915
400.1526,480.22
400.3252,482.6833
400.4977,482.375
400.6702,473.7667
400.8427,476.43
401.0151,481.5167
401.1875,484.3317
401.36,486.0633
401.5323,487.1817
401.7047,488.3733
401.877,485.4567
402.0494,489.8867
402.2216,490.4167
402.394,492.3467
402.5662,490.815
402.7385,492.1433
402.9107,495.4983
403.0829,491.225
403.2551,484.0883
403.4272,481.4867
403.5994,483.755
403.7715,490.9883
403.9436,497.2233
404.1156,497.2717
