Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-05-23 04:58:21.773408
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.0167
218.2508,376.025
218.442,375.625
218.6332,377.3933
218.8244,376.5567
219.0156,376.9767
219.2067,376.5583
219.3979,376.52
219.589,377.6167
219.7801,376.98
219.9712,377.3967
220.1623,376.97
220.3533,377.1767
220.5444,377.635
220.7354,377.48
220.9264,377.8267
221.1174,377.3333
221.3083,377.81
221.4993,377.6917
221.6902,377.2367
221.8812,377.8233
222.0721,377.1167
222.263,377.975
222.4538,377.67
222.6447,377.85
222.8355,378.1217
223.0264,377.235
223.2172,378.0383
223.408,378.2117
223.5987,378.4167
223.7895,377.6483
223.9802,377.9583
224.1709,378.82
224.3616,378.0283
224.5524,378.445
224.743,378.7083
224.9337,377.9783
225.1243,378.665
225.315,378.2567
225.5056,379.1067
225.6962,378.2517
225.8867,378.8117
226.0773,379.3667
226.2678,378.2067
226.4584,378.99
226.6489,378.6517
226.8394,379.545
227.0298,379.0317
227.2203,378.6517
227.4108,379.6017
227.6012,378.41
227.7916,378.6483
227.982,379.2617
228.1723,379.575
228.3627,380.0267
228.5531,379.105
228.7434,379.605
228.9337,379.2017
229.124,379.885
229.3143,379.5317
229.5045,380.3017
229.6948,379.9917
229.885,379.655
230.0752,380.1583
230.2654,379.21
230.4556,380.3583
230.6457,380.5283
230.8358,380.34
231.026,380.6133
231.2161,380.1333
231.4062,380.38
231.5963,380.1317
231.7863,380.4917
231.9764,380.5667
232.1664,379.835
232.3564,380.645
232.5464,379.6383
232.7364,381.1567
232.9263,380.225
233.1163,380.6733
233.3062,381.5567
233.4961,381.1083
233.686,381.15
233.8758,381.1417
234.0657,381.0317
234.2555,381.82
234.4454,380.5
234.6352,381.8783
234.825,381.5767
235.0147,381.7283
235.2045,381.6233
235.3942,381.1083
235.5839,382.1633
235.7737,381.5367
235.9633,382.4433
236.153,381.315
236.3427,382.4067
236.5323,383.2517
236.7219,382.5183
236.9115,382.6383
237.1011,382.1683
237.2907,382.1967
237.4803,383.0783
237.6698,382.355
237.8593,383.1133
238.0488,382.7667
238.2383,383.0883
238.4278,382.8083
238.6172,382.7933
238.8066,383.49
238.9961,383.0817
239.1855,383.3783
239.3748,382.8817
239.5642,383.6
239.7536,383.7667
239.9429,383.1033
240.1322,383.99
240.3215,383.55
240.5108,383.8517
240.7001,383.5117
240.8893,383.4717
241.0786,384.255
241.2677,383.4583
241.457,384.9583
241.6461,383.81
241.8353,384.13
242.0244,384.1667
242.2136,384.0617
242.4027,384.5467
242.5918,383.8033
242.7809,384.6567
242.9699,384.5617
243.159,383.9033
243.348,385.3167
243.537,383.9117
243.726,385.855
243.915,385.1733
244.1039,384.8967
244.2929,385.3033
244.4818,384.9933
244.6707,385.4367
244.8596,385.225
245.0485,385.7083
245.2373,384.8517
245.4262,384.6383
245.615,385.1783
245.8038,385.3767
245.9926,385.2833
246.1814,385.7467
246.3701,385.4033
246.5589,385.4967
246.7476,385.04
246.9363,386.5583
247.1249,385.0517
247.3136,385.36
247.5023,385.3333
247.6909,385.4983
247.8795,386.1217
248.0681,385.7367
248.2567,386.58
248.4453,385.2133
248.6338,386.2183
248.8224,386.555
249.0109,385.7717
249.1994,386.64
249.3878,386.0517
249.5763,386.02
249.7648,386.2817
249.9532,386.455
250.1416,386.91
250.33,385.94
250.5183,387.1483
250.7067,386.69
250.8951,386.3267
251.0834,386.87
251.2717,385.7817
251.46,387.055
251.6483,386.02
251.8365,386.785
252.0247,386.7017
252.213,386.7267
252.4012,386.8767
252.5894,387.4717
252.7775,387.3733
252.9657,386.8517
253.1538,386.9567
253.3419,387.19
253.53,386.8667
253.7181,387.7117
253.9062,386.815
254.0942,387.7617
254.2823,387.4083
254.4703,386.67
254.6583,387.2067
254.8463,386.6633
255.0342,386.985
255.2222,387.7767
255.4101,386.6133
255.598,387.9383
255.7859,386.955
255.9738,388.1617
256.1616,386.655
256.3495,387.35
256.5373,388.0283
256.7251,387.3183
256.9129,387.8733
257.1006,387.2183
257.2884,387.6967
257.4761,387.825
257.6638,387.1567
257.8515,387.6783
258.0392,386.8167
258.2269,387.63
258.4146,387.1667
258.6022,387.5233
258.7898,387.4567
258.9774,387.785
259.165,387.6483
259.3525,387.7767
259.5401,387.425
259.7276,387.62
259.9151,387.3717
260.1026,388.0483
260.2901,387.1333
260.4776,388.43
260.665,387.8833
260.8524,387.6583
261.0398,387.5567
261.2272,387.1233
261.4146,388.5367
261.6019,387.5633
261.7893,387.97
261.9766,388.3783
262.1639,387.69
262.3512,387.8183
262.5384,387.2467
262.7257,388.445
262.9129,387.8
263.1001,387.6167
263.2873,388.4083
263.4745,387.7817
263.6617,387.8533
263.8488,387.705
264.0359,387.7083
264.2231,387.7333
264.4101,387.3783
264.5972,387.585
264.7842,387.485
264.9713,389.1733
265.1583,387.6333
265.3453,387.8783
265.5323,388.1683
265.7193,387.4233
265.9062,388.5717
266.0931,387.675
266.2801,388.1167
266.4669,388.175
266.6538,387.63
266.8407,388.155
267.0276,386.9733
267.2143,387.9517
267.4012,387.71
267.588,387.0367
267.7747,388.005
267.9615,387.475
268.1482,387.7617
268.3349,387.0417
268.5217,387.2567
268.7083,387.625
268.895,388.08
269.0817,388.345
269.2682,386.9617
269.4549,387.8183
269.6415,387.5667
269.8281,387.4333
270.0146,387.5067
270.2012,387.185
270.3877,387.9583
270.5742,386.875
270.7607,387.4317
270.9472,387.6667
271.1336,386.92
271.32,387.595
271.5065,386.7517
271.6929,387.5817
271.8792,386.7783
272.0656,387.2583
272.252,387.285
272.4383,386.8783
272.6246,388.0367
272.8109,387.195
272.9972,387.2567
273.1835,387.405
273.3697,386.8583
273.5559,387.7817
273.7421,386.5933
273.9283,387.2467
274.1145,386.1
274.3007,386.7567
274.4868,387.0017
274.6729,386.7017
274.859,387.77
275.0451,386.8283
275.2311,386.9183
275.4172,386.3467
275.6032,386.5567
275.7892,387.0833
275.9752,386.4517
276.1612,387.14
276.3472,387.3633
276.5331,386.905
276.719,387.68
276.9049,386.4383
277.0908,387.42
277.2767,386.175
277.4625,386.9567
277.6484,386.5967
277.8342,386.195
278.02,386.89
278.2057,386.81
278.3915,386.4033
278.5772,386.15
278.763,386.6217
278.9487,386.5117
279.1343,386.635
279.32,386.765
279.5057,386.185
279.6913,386.6217
279.877,386.5317
280.0625,386.4283
280.2481,387.3733
280.4337,386.6183
280.6192,386.9117
280.8048,386.6117
280.9903,386.705
281.1758,387.0783
281.3612,386.2683
281.5467,386.9267
281.7321,386.235
281.9175,386.7783
282.1029,386.7167
282.2884,386.3967
282.4737,386.6117
282.6591,386.1517
282.8444,386.73
283.0297,386.9517
283.215,386.25
283.4002,386.75
283.5855,385.9683
283.7707,386.7483
283.956,386.0317
284.1412,386.6367
284.3264,386.6183
284.5115,386.1283
284.6967,386.5067
284.8818,385.9283
285.0669,386.8233
285.252,386.0417
285.4371,386.1767
285.6222,386.6933
285.8072,386.3767
285.9922,386.805
286.1772,386.1483
286.3622,386.7283
286.5472,386.8667
286.7321,386.0067
286.9171,386.5017
287.102,385.6317
287.2869,386.4067
287.4717,386.81
287.6566,386.36
287.8415,386.6717
288.0263,386.0317
288.2111,386.6533
288.3959,385.8583
288.5806,386.6833
288.7654,386.7767
288.9501,385.755
289.1348,387.0967
289.3195,385.6717
289.5042,387.0
289.6889,386.45
289.8735,386.28
290.0581,386.76
290.2428,385.9017
290.4273,386.6867
290.6119,386.3217
290.7965,386.1767
290.981,386.3117
291.1655,386.455
291.35,387.0983
291.5345,385.9667
291.719,386.6917
291.9034,385.5933
292.0878,386.3567
292.2722,386.4617
292.4566,385.8683
292.641,386.76
292.8253,386.12
293.0096,386.0017
293.194,386.5917
293.3783,385.9933
293.5626,386.8117
293.7468,385.8817
293.9311,386.7417
294.1153,386.1433
294.2995,386.5317
294.4837,386.2383
294.6678,386.36
294.852,386.1217
295.0361,386.315
295.2202,385.9767
295.4043,386.085
295.5884,386.23
295.7725,386.7867
295.9565,385.755
296.1405,386.405
296.3246,385.9383
296.5085,385.505
296.6925,386.5417
296.8764,386.01
297.0603,386.2117
297.2443,385.7117
297.4282,386.0817
297.612,386.6933
297.7959,385.3417
297.9797,386.245
298.1635,385.7433
298.3474,385.8817
298.5311,386.0283
298.7149,385.815
298.8987,386.3983
299.0823,385.46
299.2661,386.0967
299.4498,385.7033
299.6334,385.5317
299.8171,385.7767
300.0007,385.8083
300.1843,386.7717
300.368,385.55
300.5515,386.0817
300.7351,385.935
300.9186,385.7483
301.1021,386.43
301.2857,385.3333
301.4691,385.9083
301.6526,385.855
301.8361,385.605
302.0195,385.975
302.2029,386.15
302.3863,386.56
302.5697,385.8583
302.753,386.03
302.9364,385.9917
303.1197,385.4167
303.303,386.2483
303.4863,385.57
303.6696,386.27
303.8528,385.97
304.036,385.9
304.2192,386.2283
304.4024,385.5333
304.5856,385.87
304.7688,385.2917
304.9519,386.075
305.135,386.0033
305.3181,385.9333
305.5012,385.9083
305.6842,385.3283
305.8673,386.175
306.0504,386.08
306.2333,385.39
306.4163,385.945
306.5993,385.74
306.7822,385.965
306.9652,385.8067
307.1481,386.2283
307.331,385.96
307.5139,385.1333
307.6967,385.965
307.8796,386.1817
308.0624,386.1333
308.2452,385.855
308.428,385.4333
308.6107,385.8883
308.7935,385.3067
308.9762,386.5733
309.1589,385.4617
309.3416,385.6833
309.5243,386.2267
309.7069,385.765
309.8896,386.135
310.0721,385.215
310.2548,385.7183
310.4373,385.4433
310.6199,385.6333
310.8024,386.285
310.985,385.0567
311.1674,386.0783
311.3499,386.0767
311.5324,385.4133
311.7148,386.1917
311.8973,385.3717
312.0797,387.0617
312.2621,385.565
312.4445,386.6933
312.6268,385.8583
312.8091,385.9383
312.9915,386.9533
313.1738,386.0933
313.356,385.9
313.5383,385.4433
313.7206,385.6583
313.9027,385.5817
314.085,385.63
314.2672,386.0883
314.4493,386.0367
314.6314,386.0417
314.8136,385.725
314.9957,385.4583
315.1778,386.1333
315.3598,385.2983
315.5419,386.4183
315.724,385.5667
315.9059,385.9383
316.088,386.2917
316.2699,386.07
316.4519,386.155
316.6338,385.685
316.8157,386.0133
316.9977,385.2117
317.1795,385.7317
317.3614,386.0617
317.5432,385.8833
317.7251,386.0067
317.9069,385.4217
318.0887,385.98
318.2704,386.115
318.4522,385.8083
318.6339,386.3283
318.8156,385.78
318.9973,385.84
319.179,386.1733
319.3607,385.825
319.5423,386.6033
319.7239,385.76
319.9055,386.6733
320.0871,385.71
320.2687,385.7767
320.4502,386.4133
320.6317,385.165
320.8132,386.165
320.9947,386.1383
321.1761,386.03
321.3576,385.7433
321.5391,386.0233
321.7205,386.54
321.9019,385.5083
322.0832,386.7533
322.2646,385.74
322.4459,386.305
322.6272,386.3583
322.8085,386.15
322.9898,386.6267
323.1711,385.9083
323.3523,385.8683
323.5335,386.4633
323.7147,385.8533
323.8959,386.5817
324.0771,385.525
324.2582,386.1933
324.4393,385.8817
324.6204,385.6433
324.8015,386.5783
324.9826,385.9717
325.1637,386.4317
325.3447,385.8517
325.5257,386.215
325.7067,386.4867
325.8877,386.29
326.0686,386.8217
326.2496,386.4417
326.4305,386.935
326.6114,386.73
326.7922,386.37
326.9731,386.525
327.1539,386.1033
327.3347,386.575
327.5155,385.67
327.6963,386.0083
327.8771,386.4083
328.0578,385.6733
328.2385,386.93
328.4193,386.335
328.5999,386.3217
328.7806,385.5317
328.9613,386.425
329.1419,385.9317
329.3225,385.5267
329.5031,386.665
329.6837,385.7367
329.8642,385.9933
330.0447,385.9333
330.2252,385.585
330.4057,386.2383
330.5862,386.2433
330.7667,386.7017
330.9471,385.9983
331.1275,385.9267
331.3079,386.1683
331.4883,385.6117
331.6687,386.9233
331.849,386.635
332.0293,386.3933
332.2096,385.6867
332.3899,386.4117
332.5702,386.545
332.7504,386.685
332.9306,386.8933
333.1108,386.27
333.291,385.9483
333.4712,386.8333
333.6514,385.905
333.8315,386.665
334.0116,385.8583
334.1917,386.6283
334.3717,386.3733
334.5518,385.8383
334.7318,387.3483
334.9119,385.4667
335.0918,386.3267
335.2718,386.19
335.4518,387.0283
335.6317,386.7433
335.8116,385.8333
335.9915,386.695
336.1714,385.9017
336.3513,387.0283
336.5311,386.3283
336.7109,385.6833
336.8907,387.0367
337.0705,386.38
337.2502,386.485
337.43,386.68
337.6097,386.595
337.7894,386.5583
337.9691,385.7117
338.1488,387.225
338.3284,386.675
338.508,386.6583
338.6877,386.3583
338.8672,386.89
339.0468,386.9433
339.2263,385.8633
339.4059,386.9833
339.5854,386.1917
339.7649,385.8033
339.9443,386.3933
340.1238,385.7033
340.3032,387.4083
340.4826,386.0867
340.662,386.01
340.8414,386.3367
341.0207,385.1617
341.2001,386.8367
341.3794,386.1183
341.5587,386.3867
341.738,386.3667
341.9172,385.755
342.0965,386.82
342.2757,385.8117
342.4549,385.8683
342.6341,386.0033
342.8132,385.9633
342.9923,386.3017
343.1715,385.8117
343.3506,386.7683
343.5296,385.86
343.7087,386.1467
343.8878,385.745
344.0668,385.865
344.2458,385.98
344.4248,385.4567
344.6037,386.1567
344.7827,385.4767
344.9616,385.5733
345.1405,386.0667
345.3194,386.285
345.4982,386.185
345.6771,385.4933
345.8559,386.5217
346.0347,386.055
346.2135,385.4283
346.3923,386.53
346.571,385.9817
346.7498,386.8567
346.9285,385.5
347.1071,386.3117
347.2859,386.0767
347.4645,385.3067
347.6431,386.15
347.8217,385.925
348.0003,385.8233
348.1789,385.8933
348.3574,385.7333
348.5359,386.3683
348.7145,385.6983
348.893,386.0967
349.0714,385.8117
349.2499,386.58
349.4283,385.8067
349.6068,385.715
349.7852,386.205
349.9635,385.4417
350.1419,385.4033
350.3202,385.6983
350.4985,385.7467
350.6768,386.5817
350.8551,385.6433
351.0334,386.16
351.2116,385.8433
351.3898,385.4333
351.568,386.0
351.7462,386.6117
351.9243,386.045
352.1025,385.0867
352.2806,385.92
352.4587,385.625
352.6368,385.1667
352.8148,385.77
352.9929,385.1767
353.1709,385.5617
353.3489,384.9883
353.5268,385.1083
353.7048,385.2767
353.8828,385.5033
354.0607,385.6933
354.2386,385.6033
354.4165,386.0583
354.5943,385.175
354.7722,384.8067
354.95,386.2267
355.1278,385.12
355.3056,385.3583
355.4833,385.5683
355.6611,385.3617
355.8388,385.7433
356.0165,385.7333
356.1942,386.0217
356.3719,385.6167
356.5495,385.0
356.7271,385.76
356.9047,385.3017
357.0823,385.9617
357.2599,385.0867
357.4374,385.39
357.6149,385.835
357.7924,385.26
357.9699,385.5967
358.1474,385.2967
358.3248,385.8017
358.5023,385.5917
358.6797,385.655
358.8571,385.9783
359.0344,384.815
359.2118,385.4467
359.3891,385.0
359.5664,385.7467
359.7437,385.4033
359.9209,385.1233
360.0982,385.6533
360.2754,385.1867
360.4526,385.855
360.6298,385.3567
360.807,384.895
360.9841,385.255
361.1613,384.9517
361.3383,385.6617
361.5154,385.1183
361.6925,385.7333
361.8695,385.2467
362.0466,385.0217
362.2236,385.0733
362.4005,384.535
362.5775,385.725
362.7545,384.3883
362.9314,385.21
363.1083,384.7983
363.2852,384.6267
363.462,384.8533
363.6389,384.4367
363.8157,385.2367
363.9925,388.0967
364.1693,383.9967
364.346,384.9933
364.5228,383.9967
364.6996,384.595
364.8762,384.745
365.0529,385.3167
365.2296,384.52
365.4062,384.08
365.5829,384.83
365.7595,383.3883
365.9361,384.385
366.1126,384.885
366.2892,384.46
366.4657,384.2817
366.6422,384.3867
366.8186,385.0967
366.9951,384.6583
367.1716,384.955
367.348,384.5917
367.5244,383.815
367.7008,384.18
367.8772,384.4717
368.0535,385.275
368.2298,384.825
368.4061,383.7417
368.5824,384.7033
368.7586,384.5567
368.9349,384.5483
369.1111,384.215
369.2873,383.9533
369.4635,384.43
369.6396,383.8017
369.8158,384.45
369.9919,384.0883
370.168,383.8317
370.3441,384.1783
370.5202,384.5217
370.6962,384.5983
370.8722,383.9217
371.0482,384.1117
371.2242,384.0067
371.4002,384.2133
371.5761,383.9967
371.752,383.8
371.9279,384.4433
372.1038,384.005
372.2796,383.825
372.4555,384.0233
372.6313,383.9433
372.8071,384.0583
372.9829,383.45
373.1586,384.695
373.3344,384.2383
373.5101,383.655
373.6858,384.235
373.8615,384.2983
374.0371,384.345
374.2127,383.4233
374.3884,384.1417
374.564,383.8517
374.7395,383.7817
374.9151,384.2233
375.0906,383.565
375.2661,384.0717
375.4416,383.9117
375.6171,383.9267
375.7925,384.5033
375.968,383.5783
376.1434,384.5367
376.3188,383.48
376.4941,384.01
376.6695,384.35
376.8448,383.6733
377.0201,384.5267
377.1954,383.9183
377.3707,383.94
377.5459,383.9033
377.7212,384.02
377.8964,384.0717
378.0715,383.61
378.2467,384.2583
378.4218,383.84
378.597,383.8817
378.7721,384.4133
378.9472,383.5583
379.1222,384.0483
379.2973,383.8483
379.4723,385.0417
379.6473,384.6383
379.8223,383.7633
379.9972,384.25
380.1722,384.0067
380.3471,384.265
380.522,383.79
380.6969,384.1867
380.8717,384.0483
381.0466,383.6633
381.2214,384.5783
381.3962,383.6033
381.571,383.7683
381.7457,383.5367
381.9204,384.01
382.0952,384.1917
382.2699,383.7967
382.4445,384.7533
382.6192,383.5767
382.7938,384.145
382.9685,384.83
383.1431,385.5767
383.3176,384.5383
383.4922,383.5567
383.6667,384.9667
383.8412,383.5667
384.0157,383.6717
384.1902,383.8983
384.3646,383.9517
384.5391,384.085
384.7134,384.1667
384.8878,383.9967
385.0622,384.1383
385.2365,384.0033
385.4109,384.4183
385.5852,383.6917
385.7594,384.1317
385.9337,383.9517
386.1079,384.055
386.2822,384.2517
386.4564,383.7883
386.6306,384.34
386.8047,383.895
386.9789,384.27
387.153,384.3233
387.3271,383.97
387.5012,384.8483
387.6752,383.8717
387.8492,384.8417
388.0233,384.37
388.1972,384.1217
388.3712,384.3567
388.5452,384.35
388.7191,384.8133
388.893,384.35
389.0669,384.8083
389.2408,384.8
389.4146,383.7067
389.5884,384.82
389.7623,383.4733
389.9361,384.39
390.1098,383.5317
390.2835,383.455
390.4573,383.9217
390.631,383.7483
390.8047,384.2217
390.9784,384.0183
391.152,383.6333
391.3256,384.3133
391.4992,383.61
391.6728,384.2533
391.8464,383.285
392.0199,383.9817
392.1934,383.8917
392.3669,384.3733
392.5403,384.5767
392.7138,383.8333
392.8873,384.3083
393.0607,385.1133
393.2341,384.5817
393.4074,385.4567
393.5808,384.22
393.7542,384.445
393.9274,383.9683
394.1007,384.485
394.274,384.2433
394.4472,384.245
394.6205,385.0933
394.7937,383.9467
394.9668,384.92
395.14,384.3333
395.3131,383.9233
395.4863,384.04
395.6594,384.0783
395.8325,384.695
396.0055,384.11
396.1786,384.46
396.3516,383.9133
396.5246,383.735
396.6975,384.6333
396.8705,383.49
397.0434,384.0483
397.2163,384.3017
397.3892,383.5517
397.5621,383.93
397.735,383.9833
397.9077,384.655
398.0806,383.975
398.2534,384.585
398.4261,384.33
398.5989,383.6233
398.7716,384.9717
398.9443,384.6217
399.117,385.0467
399.2896,384.4267
399.4623,383.9383
399.6349,384.5567
399.8075,383.4033
399.9801,384.57
400.1526,383.5667
400.3252,384.1517
400.4977,383.5067
400.6702,383.1617
400.8427,383.4883
401.0151,383.5717
401.1875,384.6567
401.36,383.56
401.5323,383.7083
401.7047,383.8317
401.877,382.9717
402.0494,383.86
402.2216,383.285
402.394,384.4133
402.5662,383.2067
402.7385,383.4417
402.9107,383.535
403.0829,382.6533
403.2551,383.2817
403.4272,382.6667
403.5994,383.75
403.7715,383.8717
403.9436,383.355
404.1156,383.385
