Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-05-23 17:46:11.885515
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.18
218.2508,375.87
218.442,376.1733
218.6332,377.1817
218.8244,377.0233
219.0156,376.955
219.2067,376.7367
219.3979,377.05
219.589,377.4267
219.7801,377.5483
219.9712,377.5333
220.1623,377.3533
220.3533,377.4933
220.5444,377.5533
220.7354,378.3117
220.9264,377.7517
221.1174,377.8167
221.3083,377.8617
221.4993,377.6633
221.6902,377.7917
221.8812,377.53
222.0721,377.9017
222.263,377.7733
222.4538,378.115
222.6447,378.095
222.8355,378.2167
223.0264,377.8733
223.2172,378.0167
223.408,378.7467
223.5987,378.64
223.7895,378.0567
223.9802,378.5433
224.1709,378.735
224.3616,378.71
224.5524,378.2933
224.743,379.2483
224.9337,378.225
225.1243,378.7517
225.315,378.945
225.5056,378.7867
225.6962,378.595
225.8867,378.9333
226.0773,379.9167
226.2678,378.6683
226.4584,379.175
226.6489,379.4183
226.8394,379.515
227.0298,379.4667
227.2203,379.1433
227.4108,379.8067
227.6012,379.1517
227.7916,378.65
227.982,379.835
228.1723,379.605
228.3627,380.2717
228.5531,379.8933
228.7434,379.715
228.9337,379.805
229.124,379.8217
229.3143,379.8483
229.5045,380.72
229.6948,380.215
229.885,380.3667
230.0752,380.1733
230.2654,379.87
230.4556,380.525
230.6457,380.755
230.8358,380.9067
231.026,380.795
231.2161,380.9533
231.4062,380.7217
231.5963,380.5617
231.7863,380.7883
231.9764,380.6417
232.1664,380.3833
232.3564,380.6567
232.5464,380.26
232.7364,381.4367
232.9263,380.5383
233.1163,381.3117
233.3062,381.6883
233.4961,381.79
233.686,381.44
233.8758,381.4617
234.0657,381.715
234.2555,381.8933
234.4454,381.2667
234.6352,381.8867
234.825,382.14
235.0147,382.1467
235.2045,381.6817
235.3942,381.8633
235.5839,381.91
235.7737,382.3417
235.9633,382.5817
236.153,381.6067
236.3427,383.065
236.5323,383.31
236.7219,383.4833
236.9115,382.745
237.1011,382.8717
237.2907,382.6467
237.4803,383.2317
237.6698,383.2733
237.8593,383.0317
238.0488,383.645
238.2383,383.3267
238.4278,383.34
238.6172,383.2733
238.8066,383.385
238.9961,383.9117
239.1855,383.34
239.3748,383.3717
239.5642,383.8767
239.7536,383.8667
239.9429,383.915
240.1322,383.9383
240.3215,384.46
240.5108,383.9233
240.7001,384.0317
240.8893,384.1517
241.0786,384.3283
241.2677,384.4967
241.457,384.8633
241.6461,384.5367
241.8353,384.4467
242.0244,384.4933
242.2136,384.955
242.4027,384.49
242.5918,384.5767
242.7809,384.6333
242.9699,385.0233
243.159,384.5917
243.348,385.43
243.537,384.7433
243.726,385.915
243.915,385.9183
244.1039,385.28
244.2929,385.775
244.4818,385.9083
244.6707,385.72
244.8596,386.0917
245.0485,385.9283
245.2373,385.6183
245.4262,385.3533
245.615,385.5717
245.8038,386.31
245.9926,385.6167
246.1814,386.2467
246.3701,385.9367
246.5589,386.2967
246.7476,386.035
246.9363,386.9667
247.1249,386.1667
247.3136,386.08
247.5023,386.1417
247.6909,386.4083
247.8795,386.6833
248.0681,386.8117
248.2567,386.9133
248.4453,386.1183
248.6338,386.8667
248.8224,387.05
249.0109,386.8367
249.1994,386.9917
249.3878,387.1317
249.5763,386.635
249.7648,386.9883
249.9532,387.4917
250.1416,387.1417
250.33,387.0967
250.5183,387.7717
250.7067,387.5117
250.8951,387.0083
251.0834,387.4367
251.2717,386.93
251.46,387.49
251.6483,386.8767
251.8365,387.5517
252.0247,387.2817
252.213,387.7117
252.4012,387.2267
252.5894,388.435
252.7775,387.7667
252.9657,387.5
253.1538,387.985
253.3419,387.7133
253.53,387.935
253.7181,388.0
253.9062,387.87
254.0942,388.5383
254.2823,388.065
254.4703,387.9917
254.6583,387.5183
254.8463,387.8783
255.0342,387.4567
255.2222,388.6317
255.4101,387.6
255.598,388.3967
255.7859,388.185
255.9738,388.585
256.1616,387.6783
256.3495,388.0017
256.5373,388.425
256.7251,388.36
256.9129,388.3017
257.1006,388.405
257.2884,388.1417
257.4761,388.8267
257.6638,388.165
257.8515,388.1933
258.0392,388.2767
258.2269,388.2333
258.4146,388.2467
258.6022,388.3767
258.7898,388.2867
258.9774,389.06
259.165,388.04
259.3525,389.2233
259.5401,388.025
259.7276,388.6233
259.9151,388.415
260.1026,388.5917
260.2901,388.4483
260.4776,388.8483
260.665,389.0867
260.8524,388.6017
261.0398,388.4733
261.2272,388.4633
261.4146,389.1983
261.6019,388.74
261.7893,388.635
261.9766,389.2183
262.1639,388.685
262.3512,388.5883
262.5384,388.4567
262.7257,388.94
262.9129,389.0367
263.1001,388.3133
263.2873,389.3117
263.4745,389.14
263.6617,388.5267
263.8488,388.94
264.0359,388.6167
264.2231,388.7517
264.4101,388.6733
264.5972,388.6
264.7842,388.8833
264.9713,389.8317
265.1583,388.8033
265.3453,388.85
265.5323,388.9933
265.7193,388.6333
265.9062,389.225
266.0931,388.9733
266.2801,388.96
266.4669,388.8817
266.6538,388.7867
266.8407,388.63
267.0276,388.4467
267.2143,388.745
267.4012,389.0067
267.588,388.1917
267.7747,388.955
267.9615,388.86
268.1482,388.3567
268.3349,388.3567
268.5217,388.425
268.7083,388.615
268.895,389.3817
269.0817,388.965
269.2682,388.305
269.4549,388.35
269.6415,388.5733
269.8281,388.7117
270.0146,388.2483
270.2012,388.5733
270.3877,388.575
270.5742,388.21
270.7607,388.5467
270.9472,388.5333
271.1336,388.5433
271.32,388.5283
271.5065,388.25
271.6929,388.5483
271.8792,388.0667
272.0656,388.5217
272.252,388.1633
272.4383,388.4167
272.6246,388.6633
272.8109,388.8233
272.9972,388.395
273.1835,388.3383
273.3697,388.2867
273.5559,388.5533
273.7421,388.2983
273.9283,387.9983
274.1145,387.4367
274.3007,388.0533
274.4868,387.9967
274.6729,388.2733
274.859,388.5933
275.0451,388.4083
275.2311,388.0917
275.4172,387.5417
275.6032,388.0733
275.7892,387.9133
275.9752,388.0883
276.1612,388.0833
276.3472,388.79
276.5331,388.1317
276.719,388.6067
276.9049,388.115
277.0908,388.0917
277.2767,387.7917
277.4625,388.2733
277.6484,387.8733
277.8342,387.9067
278.02,387.8783
278.2057,388.6033
278.3915,387.4217
278.5772,387.7317
278.763,388.0833
278.9487,387.8783
279.1343,388.2817
279.32,387.8617
279.5057,387.8383
279.6913,387.7017
279.877,388.005
280.0625,387.9617
280.2481,388.4483
280.4337,388.405
280.6192,388.055
280.8048,388.1533
280.9903,388.1417
281.1758,388.5217
281.3612,388.1717
281.5467,388.2067
281.7321,387.9733
281.9175,388.16
282.1029,387.915
282.2884,387.9883
282.4737,387.825
282.6591,388.115
282.8444,387.885
283.0297,388.3667
283.215,387.8133
283.4002,388.0667
283.5855,387.9333
283.7707,388.045
283.956,387.6117
284.1412,388.1883
284.3264,388.2683
284.5115,388.2083
284.6967,387.58
284.8818,387.7017
285.0669,388.3383
285.252,387.7117
285.4371,387.985
285.6222,387.97
285.8072,388.365
285.9922,387.9467
286.1772,388.0817
286.3622,388.3767
286.5472,388.2867
286.7321,388.005
286.9171,387.7983
287.102,387.7483
287.2869,387.91
287.4717,388.38
287.6566,388.5217
287.8415,388.1383
288.0263,388.3967
288.2111,388.1883
288.3959,387.9117
288.5806,388.275
288.7654,388.435
288.9501,387.8167
289.1348,388.475
289.3195,387.7733
289.5042,388.68
289.6889,388.2167
289.8735,388.4
290.0581,388.305
290.2428,388.3017
290.4273,388.3217
290.6119,388.37
290.7965,388.1717
290.981,388.255
291.1655,388.845
291.35,388.925
291.5345,388.61
291.719,388.5333
291.9034,387.6433
292.0878,388.72
292.2722,388.2383
292.4566,388.355
292.641,388.3517
292.8253,388.5433
293.0096,388.11
293.194,388.4933
293.3783,388.5383
293.5626,388.585
293.7468,388.67
293.9311,388.9783
294.1153,388.58
294.2995,389.3017
294.4837,388.6067
294.6678,389.2217
294.852,388.25
295.0361,389.295
295.2202,388.59
295.4043,388.6717
295.5884,389.4417
295.7725,389.1067
295.9565,388.8283
296.1405,389.2233
296.3246,389.0667
296.5085,388.92
296.6925,389.4483
296.8764,389.505
297.0603,389.3617
297.2443,389.3033
297.4282,389.7
297.612,390.5717
297.7959,390.0067
297.9797,390.465
298.1635,390.575
298.3474,390.6033
298.5311,390.8683
298.7149,391.21
298.8987,391.5067
299.0823,391.225
299.2661,391.055
299.4498,390.85
299.6334,390.6067
299.8171,390.575
300.0007,390.9817
300.1843,391.4117
300.368,390.905
300.5515,391.1933
300.7351,391.0633
300.9186,391.0367
301.1021,391.07
301.2857,390.695
301.4691,390.7117
301.6526,391.13
301.8361,390.7983
302.0195,390.7667
302.2029,391.6433
302.3863,391.2583
302.5697,391.2367
302.753,391.1583
302.9364,391.0583
303.1197,391.0383
303.303,391.2367
303.4863,391.2917
303.6696,391.2583
303.8528,391.54
304.036,391.72
304.2192,391.57
304.4024,391.735
304.5856,391.3333
304.7688,391.165
304.9519,391.6933
305.135,391.8133
305.3181,392.215
305.5012,391.38
305.6842,391.6317
305.8673,391.505
306.0504,391.8783
306.2333,391.285
306.4163,391.255
306.5993,391.85
306.7822,391.52
306.9652,392.1117
307.1481,392.3833
307.331,391.985
307.5139,391.75
307.6967,392.195
307.8796,393.18
308.0624,392.4167
308.2452,392.5733
308.428,392.195
308.6107,392.3133
308.7935,392.3267
308.9762,392.9067
309.1589,392.4217
309.3416,392.12
309.5243,392.7717
309.7069,393.07
309.8896,392.8
310.0721,392.5567
310.2548,392.3767
310.4373,393.2733
310.6199,393.9833
310.8024,394.6033
310.985,394.32
311.1674,394.4017
311.3499,395.29
311.5324,394.48
311.7148,395.2733
311.8973,394.4917
312.0797,395.4683
312.2621,394.9233
312.4445,395.775
312.6268,395.6383
312.8091,396.01
312.9915,396.8717
313.1738,396.7383
313.356,395.4833
313.5383,395.4383
313.7206,395.6133
313.9027,396.1383
314.085,396.7333
314.2672,396.6417
314.4493,396.1783
314.6314,395.3917
314.8136,395.825
314.9957,396.35
315.1778,397.09
315.3598,396.7733
315.5419,396.785
315.724,395.5767
315.9059,395.15
316.088,395.1617
316.2699,396.0
316.4519,396.7367
316.6338,397.1483
316.8157,397.6967
316.9977,397.19
317.1795,398.8067
317.3614,399.0733
317.5432,399.3983
317.7251,398.885
317.9069,397.9067
318.0887,397.355
318.2704,397.14
318.4522,397.9667
318.6339,398.8117
318.8156,399.5917
318.9973,400.3667
319.179,400.1533
319.3607,398.5467
319.5423,398.845
319.7239,399.2167
319.9055,400.3683
320.0871,400.2667
320.2687,400.5667
320.4502,401.8717
320.6317,401.9467
320.8132,402.7633
320.9947,402.4767
321.1761,400.7067
321.3576,400.2
321.5391,400.9767
321.7205,401.8983
321.9019,402.2317
322.0832,402.9167
322.2646,401.7033
322.4459,402.13
322.6272,401.5767
322.8085,401.4467
322.9898,400.9833
323.1711,402.0483
323.3523,402.9817
323.5335,403.2883
323.7147,403.985
323.8959,405.025
324.0771,405.8667
324.2582,406.3767
324.4393,406.3433
324.6204,406.47
324.8015,406.3817
324.9826,405.2183
325.1637,404.9683
325.3447,405.7667
325.5257,406.3683
325.7067,408.23
325.8877,408.7683
326.0686,409.6567
326.2496,409.905
326.4305,409.3983
326.6114,409.4633
326.7922,410.17
326.9731,410.7983
327.1539,410.0217
327.3347,409.4683
327.5155,409.9183
327.6963,409.2217
327.8771,408.8067
328.0578,407.255
328.2385,407.8783
328.4193,408.3083
328.5999,407.215
328.7806,406.7617
328.9613,409.4317
329.1419,411.3033
329.3225,412.7433
329.5031,414.3933
329.6837,413.8983
329.8642,413.8033
330.0447,414.4433
330.2252,413.89
330.4057,412.1883
330.5862,411.5133
330.7667,410.3233
330.9471,411.025
331.1275,410.7733
331.3079,410.2483
331.4883,408.96
331.6687,409.575
331.849,410.745
332.0293,410.3917
332.2096,409.2533
332.3899,409.3233
332.5702,410.1833
332.7504,411.76
332.9306,410.725
333.1108,410.295
333.291,410.44
333.4712,410.7933
333.6514,408.1933
333.8315,407.915
334.0116,408.69
334.1917,409.3717
334.3717,409.4683
334.5518,410.665
334.7318,411.5833
334.9119,408.7317
335.0918,408.5667
335.2718,410.44
335.4518,411.7717
335.6317,411.89
335.8116,410.525
335.9915,406.84
336.1714,403.3217
336.3513,406.2367
336.5311,408.6933
336.7109,408.5683
336.8907,407.3033
337.0705,405.66
337.2502,404.8133
337.43,406.3083
337.6097,409.335
337.7894,410.4283
337.9691,408.2517
338.1488,407.2933
338.3284,408.9483
338.508,409.23
338.6877,410.42
338.8672,411.0033
339.0468,410.945
339.2263,409.2167
339.4059,407.875
339.5854,409.075
339.7649,410.145
339.9443,411.7917
340.1238,413.0067
340.3032,413.1233
340.4826,411.315
340.662,410.2033
340.8414,409.75
341.0207,408.8833
341.2001,410.745
341.3794,409.3533
341.5587,407.2333
341.738,409.1233
341.9172,410.125
342.0965,412.31
342.2757,410.9283
342.4549,409.0433
342.6341,410.16
342.8132,409.5517
342.9923,411.855
343.1715,412.2933
343.3506,410.7533
343.5296,410.7083
343.7087,410.725
343.8878,409.025
344.0668,406.36
344.2458,403.355
344.4248,403.7
344.6037,405.245
344.7827,406.5333
344.9616,408.515
345.1405,410.71
345.3194,410.335
345.4982,410.22
345.6771,410.4683
345.8559,409.62
346.0347,407.7533
346.2135,406.5883
346.3923,409.3367
346.571,410.2883
346.7498,410.0367
346.9285,410.635
347.1071,411.97
347.2859,410.615
347.4645,408.0933
347.6431,405.9917
347.8217,407.4883
348.0003,408.9367
348.1789,410.0433
348.3574,409.2283
348.5359,408.665
348.7145,410.075
348.893,410.1267
349.0714,407.71
349.2499,407.98
349.4283,407.4317
349.6068,408.3317
349.7852,407.28
349.9635,409.515
350.1419,411.7867
350.3202,412.9317
350.4985,413.9433
350.6768,412.4483
350.8551,412.6583
351.0334,411.6917
351.2116,410.1667
351.3898,408.7333
351.568,408.1783
351.7462,411.5167
351.9243,412.405
352.1025,410.7867
352.2806,409.765
352.4587,407.3433
352.6368,405.7183
352.8148,407.1433
352.9929,410.2267
353.1709,410.98
353.3489,410.3867
353.5268,411.9417
353.7048,411.7783
353.8828,412.7767
354.0607,413.445
354.2386,412.6433
354.4165,413.1967
354.5943,413.1483
354.7722,413.0317
354.95,413.5967
355.1278,413.7183
355.3056,412.0983
355.4833,410.9533
355.6611,411.085
355.8388,411.3033
356.0165,411.47
356.1942,411.8317
356.3719,413.2667
356.5495,409.1733
356.7271,407.085
356.9047,407.6383
357.0823,405.315
357.2599,406.1117
357.4374,407.4133
357.6149,409.1583
357.7924,409.255
357.9699,407.0383
358.1474,404.1183
358.3248,403.0833
358.5023,403.9233
358.6797,402.37
358.8571,403.8783
359.0344,405.6417
359.2118,409.1817
359.3891,410.5867
359.5664,411.6667
359.7437,413.415
359.9209,413.5067
360.0982,414.4783
360.2754,412.7183
360.4526,410.34
360.6298,409.17
360.807,408.125
360.9841,406.2817
361.1613,407.0433
361.3383,408.795
361.5154,409.5667
361.6925,410.8433
361.8695,407.5533
362.0466,405.3567
362.2236,407.5567
362.4005,409.7867
362.5775,411.9883
362.7545,414.1867
362.9314,415.0
363.1083,411.145
363.2852,407.2817
363.462,407.865
363.6389,408.9567
363.8157,411.0867
363.9925,416.0767
364.1693,413.0633
364.346,412.6383
364.5228,410.2633
364.6996,409.0583
364.8762,408.2017
365.0529,409.6267
365.2296,410.9983
365.4062,413.7283
365.5829,414.655
365.7595,414.7317
365.9361,416.4517
366.1126,417.3483
366.2892,416.6683
366.4657,415.02
366.6422,415.5983
366.8186,415.7033
366.9951,414.455
367.1716,415.0317
367.348,416.3633
367.5244,415.6733
367.7008,415.1967
367.8772,413.8467
368.0535,412.9617
368.2298,412.8767
368.4061,413.38
368.5824,413.535
368.7586,412.2917
368.9349,411.5833
369.1111,414.6333
369.2873,417.1367
369.4635,416.1533
369.6396,416.015
369.8158,416.5083
369.9919,418.69
370.168,418.4567
370.3441,417.8067
370.5202,414.3283
370.6962,410.9983
370.8722,410.585
371.0482,410.9467
371.2242,415.11
371.4002,418.785
371.5761,420.2683
371.752,419.2567
371.9279,415.395
372.1038,409.2267
372.2796,407.1483
372.4555,411.2333
372.6313,415.53
372.8071,414.3767
372.9829,415.1917
373.1586,415.2983
373.3344,411.8533
373.5101,406.085
373.6858,404.4867
373.8615,406.7033
374.0371,411.8067
374.2127,414.72
374.3884,413.17
374.564,409.8817
374.7395,407.7883
374.9151,405.875
375.0906,406.0867
375.2661,411.51
375.4416,416.0567
375.6171,419.8767
375.7925,417.4833
375.968,412.635
376.1434,414.1517
376.3188,414.4583
376.4941,414.2367
376.6695,415.545
376.8448,414.17
377.0201,415.9583
377.1954,416.325
377.3707,419.005
377.5459,420.8783
377.7212,421.5467
377.8964,422.275
378.0715,423.6583
378.2467,425.175
378.4218,425.87
378.597,425.0233
378.7721,420.7583
378.9472,417.955
379.1222,417.45
379.2973,418.555
379.4723,417.7017
379.6473,416.3383
379.8223,414.005
379.9972,413.2883
380.1722,417.3417
380.3471,420.28
380.522,423.215
380.6969,422.1167
380.8717,420.8983
381.0466,423.125
381.2214,424.315
381.3962,420.7483
381.571,415.9533
381.7457,414.5317
381.9204,416.43
382.0952,412.8783
382.2699,413.12
382.4445,414.3083
382.6192,409.375
382.7938,408.6067
382.9685,409.2317
383.1431,411.6217
383.3176,408.6083
383.4922,407.285
383.6667,409.525
383.8412,408.2883
384.0157,407.5517
384.1902,409.0317
384.3646,415.3383
384.5391,418.3083
384.7134,420.49
384.8878,421.58
385.0622,419.9183
385.2365,420.5883
385.4109,421.4283
385.5852,419.475
385.7594,418.0717
385.9337,415.6717
386.1079,413.0183
386.2822,417.1083
386.4564,422.5217
386.6306,422.8633
386.8047,422.805
386.9789,421.785
387.153,418.155
387.3271,416.49
387.5012,420.64
387.6752,424.36
387.8492,422.5983
388.0233,420.54
388.1972,421.05
388.3712,419.485
388.5452,422.9567
388.7191,420.2883
388.893,419.46
389.0669,421.18
389.2408,426.2917
389.4146,428.685
389.5884,429.6567
389.7623,431.0967
389.9361,431.7983
390.1098,431.0533
390.2835,432.145
390.4573,429.865
390.631,428.5783
390.8047,429.67
390.9784,434.9683
391.152,436.2417
391.3256,439.5033
391.4992,439.44
391.6728,438.8417
391.8464,437.4367
392.0199,435.27
392.1934,431.29
392.3669,430.9583
392.5403,431.7567
392.7138,429.2533
392.8873,423.285
393.0607,418.29
393.2341,412.1683
393.4074,408.0517
393.5808,405.86
393.7542,408.4133
393.9274,414.3167
394.1007,421.0583
394.274,425.2817
394.4472,426.64
394.6205,429.7517
394.7937,435.0317
394.9668,437.12
395.14,441.2467
395.3131,441.7167
395.4863,441.86
395.6594,443.2167
395.8325,441.28
396.0055,442.83
396.1786,438.2167
396.3516,429.3917
396.5246,425.9817
396.6975,420.215
396.8705,411.9717
397.0434,408.79
397.2163,412.7683
397.3892,418.815
397.5621,426.2567
397.735,434.6133
397.9077,441.6117
398.0806,448.4467
398.2534,452.0883
398.4261,451.5967
398.5989,451.75
398.7716,453.5517
398.9443,457.345
399.117,458.985
399.2896,460.6583
399.4623,462.07
399.6349,461.0667
399.8075,458.2717
399.9801,459.1517
400.1526,463.055
400.3252,464.6733
400.4977,464.7533
400.6702,457.5233
400.8427,458.3867
401.0151,463.6133
401.1875,466.0767
401.36,467.6083
401.5323,468.5067
401.7047,468.985
401.877,467.3117
402.0494,470.1633
402.2216,471.2817
402.394,472.635
402.5662,471.0617
402.7385,472.6267
402.9107,474.5833
403.0829,471.9617
403.2551,465.4817
403.4272,463.0183
403.5994,464.9117
403.7715,470.5883
403.9436,477.225
404.1156,476.81
