Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-05-23 10:43:32.619715
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.5017
218.2508,378.0517
218.442,378.7017
218.6332,379.3583
218.8244,379.2883
219.0156,379.33
219.2067,379.0267
219.3979,379.4417
219.589,379.6033
219.7801,379.7867
219.9712,379.67
220.1623,379.535
220.3533,380.0067
220.5444,379.8517
220.7354,380.6117
220.9264,379.955
221.1174,380.1733
221.3083,380.4783
221.4993,380.015
221.6902,380.56
221.8812,380.0533
222.0721,380.2967
222.263,380.3883
222.4538,380.465
222.6447,380.835
222.8355,380.5033
223.0264,380.5217
223.2172,380.45
223.408,381.1683
223.5987,381.2567
223.7895,380.27
223.9802,381.34
224.1709,381.3817
224.3616,381.2383
224.5524,381.125
224.743,381.6467
224.9337,381.1783
225.1243,381.3783
225.315,381.6783
225.5056,381.5117
225.6962,381.3233
225.8867,381.7833
226.0773,382.3867
226.2678,381.6533
226.4584,381.5917
226.6489,382.1933
226.8394,382.1467
227.0298,382.1283
227.2203,382.055
227.4108,382.2283
227.6012,382.11
227.7916,381.2967
227.982,382.735
228.1723,382.615
228.3627,383.07
228.5531,382.8867
228.7434,382.21
228.9337,382.6983
229.124,382.8783
229.3143,382.7217
229.5045,383.7617
229.6948,382.8167
229.885,383.55
230.0752,382.81
230.2654,382.66
230.4556,383.54
230.6457,383.5583
230.8358,384.1533
231.026,383.2367
231.2161,383.7883
231.4062,383.2833
231.5963,383.4217
231.7863,384.0983
231.9764,383.2383
232.1664,383.5717
232.3564,383.27
232.5464,383.1667
232.7364,384.42
232.9263,383.1317
233.1163,384.5933
233.3062,384.165
233.4961,384.9983
233.686,384.2917
233.8758,384.375
234.0657,384.7567
234.2555,384.6367
234.4454,384.3283
234.6352,384.6133
234.825,385.215
235.0147,385.0317
235.2045,384.6583
235.3942,384.865
235.5839,384.7417
235.7737,385.4783
235.9633,385.37
236.153,384.7583
236.3427,385.9583
236.5323,386.2367
236.7219,386.455
236.9115,385.435
237.1011,385.9233
237.2907,385.4883
237.4803,386.115
237.6698,386.2133
237.8593,385.9217
238.0488,386.7883
238.2383,386.165
238.4278,386.34
238.6172,386.3467
238.8066,386.3167
238.9961,386.9533
239.1855,386.0883
239.3748,386.3933
239.5642,386.9283
239.7536,386.855
239.9429,387.2
240.1322,386.8917
240.3215,387.405
240.5108,386.9183
240.7001,386.9667
240.8893,387.3533
241.0786,387.175
241.2677,387.5317
241.457,387.7383
241.6461,387.4183
241.8353,387.5983
242.0244,387.475
242.2136,388.3817
242.4027,387.475
242.5918,387.7267
242.7809,387.745
242.9699,388.1183
243.159,387.9933
243.348,388.3167
243.537,388.23
243.726,388.97
243.915,389.1233
244.1039,388.6917
244.2929,388.76
244.4818,389.2833
244.6707,388.9933
244.8596,389.54
245.0485,389.5483
245.2373,388.87
245.4262,389.055
245.615,388.8417
245.8038,390.065
245.9926,388.805
246.1814,390.0583
246.3701,389.5783
246.5589,389.5333
246.7476,390.0683
246.9363,390.4467
247.1249,390.0633
247.3136,389.6767
247.5023,389.7133
247.6909,390.2483
247.8795,390.1133
248.0681,390.7267
248.2567,390.4183
248.4453,389.7267
248.6338,390.68
248.8224,390.5033
249.0109,390.8
249.1994,390.5767
249.3878,390.93
249.5763,390.1633
249.7648,390.64
249.9532,391.4
250.1416,390.5967
250.33,391.01
250.5183,391.135
250.7067,391.2983
250.8951,390.855
251.0834,390.9583
251.2717,391.03
251.46,391.07
251.6483,391.0333
251.8365,391.1317
252.0247,391.2033
252.213,391.7483
252.4012,391.035
252.5894,392.5917
252.7775,391.46
252.9657,391.5233
253.1538,391.8217
253.3419,391.2967
253.53,392.1233
253.7181,391.8717
253.9062,391.8833
254.0942,392.3817
254.2823,391.97
254.4703,391.9067
254.6583,391.4367
254.8463,392.0033
255.0342,391.3367
255.2222,392.765
255.4101,391.555
255.598,392.4167
255.7859,392.4583
255.9738,392.4383
256.1616,391.7983
256.3495,391.9617
256.5373,392.6683
256.7251,392.6967
256.9129,392.3733
257.1006,392.66
257.2884,392.0533
257.4761,392.9383
257.6638,392.1617
257.8515,392.32
258.0392,392.6017
258.2269,392.2867
258.4146,392.57
258.6022,392.2667
258.7898,392.2883
258.9774,393.3833
259.165,392.135
259.3525,393.7167
259.5401,392.005
259.7276,392.8067
259.9151,392.73
260.1026,392.715
260.2901,392.77
260.4776,392.8917
260.665,393.3483
260.8524,392.585
261.0398,392.475
261.2272,392.7183
261.4146,393.095
261.6019,393.04
261.7893,392.65
261.9766,393.33
262.1639,393.0917
262.3512,392.52
262.5384,392.7683
262.7257,392.8633
262.9129,393.4017
263.1001,392.6067
263.2873,393.615
263.4745,393.47
263.6617,392.34
263.8488,393.4417
264.0359,392.7133
264.2231,393.0033
264.4101,392.87
264.5972,392.6633
264.7842,393.3483
264.9713,393.835
265.1583,393.2233
265.3453,392.9417
265.5323,393.245
265.7193,393.135
265.9062,393.19
266.0931,393.5117
266.2801,393.1533
266.4669,393.5417
266.6538,393.2833
266.8407,393.05
267.0276,393.0483
267.2143,392.7333
267.4012,393.4217
267.588,392.4517
267.7747,393.2083
267.9615,393.5433
268.1482,392.7217
268.3349,393.0367
268.5217,392.375
268.7083,393.145
268.895,393.79
269.0817,393.3567
269.2682,393.0683
269.4549,392.68
269.6415,393.3233
269.8281,392.96
270.0146,392.7283
270.2012,393.1717
270.3877,392.9133
270.5742,393.1533
270.7607,392.7617
270.9472,393.2567
271.1336,392.8633
271.32,392.86
271.5065,393.025
271.6929,392.6333
271.8792,392.7033
272.0656,392.935
272.252,392.83
272.4383,392.8133
272.6246,393.1483
272.8109,393.4433
272.9972,392.565
273.1835,393.1917
273.3697,392.9683
273.5559,393.0717
273.7421,392.89
273.9283,392.6317
274.1145,392.2217
274.3007,392.6133
274.4868,392.6617
274.6729,393.015
274.859,393.1917
275.0451,393.215
275.2311,392.4
275.4172,392.4517
275.6032,392.5967
275.7892,392.6667
275.9752,392.9867
276.1612,392.5533
276.3472,393.805
276.5331,392.6217
276.719,393.465
276.9049,393.0267
277.0908,392.9
277.2767,392.8783
277.4625,392.875
277.6484,392.7883
277.8342,392.7967
278.02,392.615
278.2057,393.6883
278.3915,392.1967
278.5772,392.6933
278.763,392.9283
278.9487,392.6917
279.1343,393.6533
279.32,392.6283
279.5057,392.9467
279.6913,392.735
279.877,392.8817
280.0625,393.0167
280.2481,393.2467
280.4337,393.7033
280.6192,392.855
280.8048,393.425
280.9903,393.4433
281.1758,393.47
281.3612,393.3817
281.5467,393.0583
281.7321,393.3917
281.9175,393.115
282.1029,393.45
282.2884,393.42
282.4737,392.7083
282.6591,393.415
282.8444,392.7983
283.0297,393.8183
283.215,393.02
283.4002,393.2617
283.5855,393.2783
283.7707,393.065
283.956,393.24
284.1412,393.1767
284.3264,393.415
284.5115,393.4567
284.6967,392.965
284.8818,393.4467
285.0669,393.245
285.252,393.2167
285.4371,393.2117
285.6222,393.3383
285.8072,393.97
285.9922,393.195
286.1772,393.84
286.3622,393.51
286.5472,393.925
286.7321,393.6983
286.9171,393.1833
287.102,393.6217
287.2869,393.195
287.4717,394.1933
287.6566,393.92
287.8415,393.59
288.0263,394.0517
288.2111,393.5817
288.3959,393.86
288.5806,393.8367
288.7654,394.245
288.9501,393.7417
289.1348,394.2767
289.3195,393.98
289.5042,394.3733
289.6889,394.5017
289.8735,394.2417
290.0581,394.39
290.2428,394.49
290.4273,394.305
290.6119,394.705
290.7965,394.1917
290.981,394.655
291.1655,394.9533
291.35,395.0417
291.5345,395.0733
291.719,394.6033
291.9034,394.3367
292.0878,395.185
292.2722,394.7533
292.4566,395.175
292.641,394.7917
292.8253,395.285
293.0096,394.7717
293.194,395.4433
293.3783,395.5083
293.5626,395.555
293.7468,395.915
293.9311,395.665
294.1153,395.7883
294.2995,396.44
294.4837,395.58
294.6678,396.6217
294.852,395.4783
295.0361,396.9817
295.2202,395.9883
295.4043,396.29
295.5884,397.2383
295.7725,397.1583
295.9565,397.3717
296.1405,397.1567
296.3246,397.6233
296.5085,397.615
296.6925,398.5317
296.8764,398.9333
297.0603,398.655
297.2443,399.405
297.4282,399.875
297.612,401.1267
297.7959,400.995
297.9797,401.725
298.1635,402.9083
298.3474,402.9833
298.5311,404.065
298.7149,404.4967
298.8987,404.6933
299.0823,404.89
299.2661,404.3483
299.4498,404.5683
299.6334,403.94
299.8171,403.815
300.0007,404.1517
300.1843,404.5167
300.368,404.395
300.5515,404.1383
300.7351,404.435
300.9186,404.21
301.1021,404.19
301.2857,404.065
301.4691,403.6683
301.6526,404.515
301.8361,403.72
302.0195,404.4367
302.2029,405.2433
302.3863,405.0233
302.5697,405.605
302.753,405.2133
302.9364,406.3867
303.1197,405.8383
303.303,406.4667
303.4863,406.6917
303.6696,406.7333
303.8528,406.8367
304.036,406.695
304.2192,407.075
304.4024,407.4583
304.5856,407.3617
304.7688,407.5433
304.9519,407.7633
305.135,408.8017
305.3181,409.5733
305.5012,408.5833
305.6842,408.8333
305.8673,407.7533
306.0504,408.485
306.2333,408.1783
306.4163,408.74
306.5993,409.2383
306.7822,408.12
306.9652,409.885
307.1481,410.6467
307.331,410.8633
307.5139,410.7117
307.6967,411.115
307.8796,412.7517
308.0624,412.19
308.2452,412.1467
308.428,411.805
308.6107,413.4483
308.7935,412.8417
308.9762,413.1317
309.1589,411.9717
309.3416,411.0017
309.5243,413.0183
309.7069,413.7017
309.8896,413.555
310.0721,412.6
310.2548,412.4617
310.4373,416.0583
310.6199,418.005
310.8024,420.4833
310.985,421.0083
311.1674,420.6917
311.3499,422.2833
311.5324,420.9467
311.7148,421.505
311.8973,420.1217
312.0797,421.0917
312.2621,421.1733
312.4445,423.57
312.6268,423.7
312.8091,424.365
312.9915,425.8567
313.1738,425.655
313.356,423.8783
313.5383,423.71
313.7206,424.5
313.9027,426.58
314.085,427.7783
314.2672,427.1067
314.4493,423.2883
314.6314,421.5833
314.8136,424.6333
314.9957,426.6917
315.1778,427.8233
315.3598,427.3683
315.5419,426.085
315.724,423.4917
315.9059,420.115
316.088,420.4917
316.2699,422.485
316.4519,425.7317
316.6338,427.5183
316.8157,429.0433
316.9977,429.8917
317.1795,433.6633
317.3614,435.2733
317.5432,434.995
317.7251,434.1267
317.9069,430.5183
318.0887,426.595
318.2704,426.4267
318.4522,428.6317
318.6339,431.74
318.8156,434.7967
318.9973,437.9967
319.179,436.17
319.3607,430.5733
319.5423,431.8767
319.7239,433.495
319.9055,437.33
320.0871,437.41
320.2687,438.5383
320.4502,442.31
320.6317,443.5517
320.8132,444.6983
320.9947,441.8983
321.1761,437.3183
321.3576,435.6467
321.5391,436.405
321.7205,439.535
321.9019,442.5867
322.0832,444.285
322.2646,441.8067
322.4459,441.9083
322.6272,440.2317
322.8085,437.9
322.9898,437.2983
323.1711,440.9417
323.3523,443.7683
323.5335,444.545
323.7147,445.72
323.8959,449.675
324.0771,452.2367
324.2582,454.4433
324.4393,454.9867
324.6204,455.9733
324.8015,454.1633
324.9826,450.905
325.1637,451.3533
325.3447,453.1083
325.5257,456.2067
325.7067,461.3483
325.8877,462.7433
326.0686,465.3133
326.2496,464.6333
326.4305,462.495
326.6114,461.5483
326.7922,465.01
326.9731,466.6583
327.1539,463.9617
327.3347,464.2917
327.5155,465.8633
327.6963,464.1417
327.8771,461.91
328.0578,458.4283
328.2385,458.9767
328.4193,459.4617
328.5999,457.6733
328.7806,455.105
328.9613,461.5067
329.1419,469.1817
329.3225,473.79
329.5031,478.3917
329.6837,478.215
329.8642,477.7283
330.0447,479.6533
330.2252,477.6583
330.4057,471.945
330.5862,468.9617
330.7667,465.2633
330.9471,469.1633
331.1275,469.16
331.3079,466.8017
331.4883,462.265
331.6687,463.275
331.849,466.38
332.0293,465.805
332.2096,463.54
332.3899,460.66
332.5702,464.845
332.7504,468.04
332.9306,465.0367
333.1108,465.08
333.291,466.43
333.4712,465.6967
333.6514,458.3417
333.8315,457.6033
334.0116,460.47
334.1917,460.9267
334.3717,463.0067
334.5518,466.145
334.7318,467.195
334.9119,460.5467
335.0918,458.7983
335.2718,465.2067
335.4518,467.5367
335.6317,469.7583
335.8116,465.7967
335.9915,452.3683
336.1714,443.0283
336.3513,450.24
336.5311,459.2617
336.7109,458.5417
336.8907,453.1967
337.0705,448.8783
337.2502,446.665
337.43,451.325
337.6097,459.9633
337.7894,464.6483
337.9691,458.135
338.1488,453.9033
338.3284,458.5617
338.508,460.82
338.6877,465.1133
338.8672,464.195
339.0468,465.9417
339.2263,460.4283
339.4059,455.95
339.5854,460.2117
339.7649,464.8533
339.9443,469.6933
340.1238,473.02
340.3032,471.1067
340.4826,467.185
340.662,464.2217
340.8414,461.97
341.0207,460.78
341.2001,464.7533
341.3794,459.3867
341.5587,454.6983
341.738,459.9583
341.9172,464.07
342.0965,469.8
342.2757,465.7167
342.4549,461.165
342.6341,463.4667
342.8132,462.3617
342.9923,469.1683
343.1715,469.955
343.3506,464.26
343.5296,465.105
343.7087,464.955
343.8878,459.9967
344.0668,450.9867
344.2458,442.6117
344.4248,443.4617
344.6037,448.4583
344.7827,453.22
344.9616,459.5917
345.1405,465.825
345.3194,462.7717
345.4982,464.8167
345.6771,465.665
345.8559,461.2417
346.0347,456.13
346.2135,453.4133
346.3923,460.49
346.571,462.4467
346.7498,462.1183
346.9285,465.9
347.1071,468.4467
347.2859,464.4067
347.4645,457.795
347.6431,451.555
347.8217,454.7433
348.0003,460.8683
348.1789,463.3317
348.3574,460.3733
348.5359,459.0867
348.7145,463.9483
348.893,463.955
349.0714,455.7983
349.2499,455.4617
349.4283,456.2833
349.6068,457.3033
349.7852,454.3933
349.9635,462.6417
350.1419,469.1233
350.3202,472.9617
350.4985,474.4667
350.6768,470.77
350.8551,470.8917
351.0334,467.7783
351.2116,464.165
351.3898,459.3867
351.568,458.405
351.7462,467.59
351.9243,471.7683
352.1025,467.0783
352.2806,462.2967
352.4587,455.665
352.6368,450.1417
352.8148,455.6967
352.9929,464.4767
353.1709,466.435
353.3489,465.4733
353.5268,469.955
353.7048,470.3017
353.8828,471.94
354.0607,474.4733
354.2386,470.9283
354.4165,473.5033
354.5943,474.5833
354.7722,473.775
354.95,474.995
355.1278,475.3783
355.3056,471.37
355.4833,466.3967
355.6611,467.2567
355.8388,467.7117
356.0165,466.6333
356.1942,469.7517
356.3719,473.11
356.5495,461.4983
356.7271,454.5
356.9047,454.91
357.0823,447.7783
357.2599,451.1133
357.4374,456.3883
357.6149,460.475
357.7924,461.3883
357.9699,455.26
358.1474,445.0867
358.3248,442.8117
358.5023,443.3933
358.6797,439.6967
358.8571,444.4867
359.0344,450.9833
359.2118,462.3317
359.3891,464.6583
359.5664,468.4883
359.7437,474.0267
359.9209,474.45
360.0982,477.685
360.2754,471.6533
360.4526,464.5283
360.6298,460.9183
360.807,458.8367
360.9841,452.1
361.1613,455.6267
361.3383,460.595
361.5154,462.5983
361.6925,466.365
361.8695,455.72
362.0466,449.6083
362.2236,457.8367
362.4005,464.0567
362.5775,470.5533
362.7545,478.6667
362.9314,478.9317
363.1083,467.0
363.2852,456.2417
363.462,459.0433
363.6389,461.615
363.8157,467.29
363.9925,475.7567
364.1693,475.1767
364.346,472.7117
364.5228,466.4667
364.6996,463.3333
364.8762,459.2683
365.0529,462.3383
365.2296,469.0667
365.4062,476.7583
365.5829,479.4017
365.7595,481.54
365.9361,485.6467
366.1126,487.1117
366.2892,485.1
366.4657,481.3017
366.6422,482.3867
366.8186,481.345
366.9951,477.6533
367.1716,479.8867
367.348,484.935
367.5244,483.8233
367.7008,482.7983
367.8772,476.3417
368.0535,472.8883
368.2298,473.8833
368.4061,476.6167
368.5824,475.8567
368.7586,470.58
368.9349,470.4533
369.1111,480.075
369.2873,486.775
369.4635,484.33
369.6396,484.085
369.8158,486.115
369.9919,491.5017
370.168,492.4267
370.3441,488.5117
370.5202,476.9083
370.6962,469.01
370.8722,467.0633
371.0482,470.075
371.2242,481.4867
371.4002,492.4333
371.5761,497.4533
371.752,493.395
371.9279,482.1317
372.1038,462.6517
372.2796,458.495
372.4555,470.0367
372.6313,481.625
372.8071,478.75
372.9829,481.9267
373.1586,481.2433
373.3344,470.2333
373.5101,454.3833
373.6858,449.26
373.8615,455.4667
374.0371,471.0233
374.2127,480.0083
374.3884,474.89
374.564,465.83
374.7395,459.02
374.9151,452.8783
375.0906,453.4783
375.2661,470.7733
375.4416,484.0917
375.6171,495.5
375.7925,487.0267
375.968,472.7333
376.1434,478.8
376.3188,479.425
376.4941,478.8167
376.6695,481.825
376.8448,478.2983
377.0201,483.5017
377.1954,484.7833
377.3707,494.4333
377.5459,498.5633
377.7212,500.5667
377.8964,502.9633
378.0715,507.7967
378.2467,511.7567
378.4218,513.6383
378.597,510.705
378.7721,497.2867
378.9472,489.9033
379.1222,488.35
379.2973,491.2767
379.4723,487.1417
379.6473,483.2733
379.8223,477.4333
379.9972,475.4567
380.1722,486.94
380.3471,497.4967
380.522,505.1683
380.6969,502.2483
380.8717,499.86
381.0466,506.07
381.2214,508.1783
381.3962,497.3983
381.571,484.4467
381.7457,480.41
381.9204,484.7133
382.0952,473.0317
382.2699,474.3417
382.4445,477.1333
382.6192,463.515
382.7938,460.2467
382.9685,461.9683
383.1431,465.6983
383.3176,459.6333
383.4922,456.5383
383.6667,462.9517
383.8412,460.2683
384.0157,457.4567
384.1902,463.56
384.3646,480.6333
384.5391,490.8017
384.7134,495.4033
384.8878,500.5517
385.0622,494.8383
385.2365,496.6117
385.4109,499.3583
385.5852,492.9467
385.7594,488.8967
385.9337,481.6283
386.1079,473.3533
386.2822,487.9683
386.4564,502.3517
386.6306,503.385
386.8047,503.1067
386.9789,499.705
387.153,488.9733
387.3271,483.4117
387.5012,496.9817
387.6752,507.2317
387.8492,500.8933
388.0233,496.1433
388.1972,496.9633
388.3712,493.0967
388.5452,501.7833
388.7191,494.075
388.893,492.0867
389.0669,497.1083
389.2408,512.2867
389.4146,520.0033
389.5884,522.7217
389.7623,528.2383
389.9361,530.8533
390.1098,528.8333
390.2835,531.3617
390.4573,524.5583
390.631,518.7633
390.8047,525.1067
390.9784,538.8067
391.152,543.6917
391.3256,552.5683
391.4992,552.3383
391.6728,550.48
391.8464,547.2817
392.0199,540.0017
392.1934,527.7217
392.3669,526.805
392.5403,529.4217
392.7138,520.5383
392.8873,503.9333
393.0607,486.0517
393.2341,469.6017
393.4074,455.395
393.5808,450.1717
393.7542,459.755
393.9274,476.5383
394.1007,496.6067
394.274,508.635
394.4472,512.1883
394.6205,522.435
394.7937,537.965
394.9668,543.6833
395.14,556.285
395.3131,558.055
395.4863,559.6717
395.6594,561.9917
395.8325,557.1233
396.0055,561.5183
396.1786,546.3767
396.3516,521.8283
396.5246,511.63
396.6975,493.03
396.8705,469.4717
397.0434,461.0783
397.2163,471.9367
397.3892,490.4133
397.5621,512.05
397.735,535.3783
397.9077,556.4617
398.0806,576.925
398.2534,586.6117
398.4261,586.315
398.5989,587.915
398.7716,591.5267
398.9443,602.105
399.117,607.1917
399.2896,613.0133
399.4623,617.4883
399.6349,613.7417
399.8075,606.4933
399.9801,609.9167
400.1526,619.9167
400.3252,625.1433
400.4977,625.3467
400.6702,604.665
400.8427,609.3317
401.0151,622.1917
401.1875,627.7933
401.36,633.465
401.5323,636.2283
401.7047,638.56
401.877,633.5017
402.0494,642.4
402.2216,644.32
402.394,647.1717
402.5662,644.73
402.7385,648.1217
402.9107,655.2067
403.0829,646.91
403.2551,628.535
403.4272,621.545
403.5994,625.9567
403.7715,643.1183
403.9436,660.41
404.1156,660.4817
