Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-05-23 17:31:06.149927
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.9033
218.2508,376.0083
218.442,376.0483
218.6332,377.1883
218.8244,377.0833
219.0156,376.6983
219.2067,376.9233
219.3979,376.6933
219.589,377.255
219.7801,377.1467
219.9712,377.2267
220.1623,377.3033
220.3533,377.1283
220.5444,377.6617
220.7354,377.8383
220.9264,377.795
221.1174,377.76
221.3083,377.93
221.4993,377.84
221.6902,377.6817
221.8812,377.8833
222.0721,377.6517
222.263,377.9267
222.4538,378.035
222.6447,377.9033
222.8355,378.2583
223.0264,377.5033
223.2172,377.9983
223.408,378.4333
223.5987,378.5167
223.7895,377.845
223.9802,378.34
224.1709,378.99
224.3616,378.4067
224.5524,378.655
224.743,378.985
224.9337,378.34
225.1243,378.8517
225.315,378.82
225.5056,379.12
225.6962,378.3917
225.8867,379.0983
226.0773,379.475
226.2678,378.5567
226.4584,378.955
226.6489,379.0833
226.8394,379.6567
227.0298,378.9967
227.2203,379.115
227.4108,379.55
227.6012,379.0567
227.7916,378.8383
227.982,379.8533
228.1723,379.92
228.3627,380.0067
228.5531,379.9517
228.7434,379.5417
228.9337,379.7133
229.124,380.09
229.3143,379.735
229.5045,380.6733
229.6948,379.6567
229.885,380.38
230.0752,379.7867
230.2654,379.69
230.4556,380.52
230.6457,380.4667
230.8358,381.03
231.026,380.3183
231.2161,380.8367
231.4062,380.3967
231.5963,380.365
231.7863,381.0667
231.9764,380.3667
232.1664,380.7
232.3564,380.2867
232.5464,380.245
232.7364,381.3917
232.9263,380.36
233.1163,381.4333
233.3062,381.2167
233.4961,381.9667
233.686,380.8033
233.8758,381.3167
234.0657,381.3967
234.2555,381.6583
234.4454,381.2033
234.6352,381.6717
234.825,382.495
235.0147,381.8317
235.2045,381.93
235.3942,381.7683
235.5839,381.9267
235.7737,382.4917
235.9633,382.185
236.153,381.8483
236.3427,382.5833
236.5323,383.12
236.7219,383.2183
236.9115,382.3667
237.1011,382.9533
237.2907,382.02
237.4803,383.2183
237.6698,382.7833
237.8593,383.0083
238.0488,383.4817
238.2383,383.075
238.4278,383.4683
238.6172,382.9117
238.8066,383.775
238.9961,383.74
239.1855,383.3033
239.3748,383.3383
239.5642,383.705
239.7536,383.99
239.9429,383.36
240.1322,384.1567
240.3215,383.985
240.5108,383.7517
240.7001,383.9833
240.8893,383.875
241.0786,384.465
241.2677,383.855
241.457,384.8983
241.6461,384.2133
241.8353,384.36
242.0244,384.5033
242.2136,384.745
242.4027,384.7
242.5918,384.0633
242.7809,384.7883
242.9699,384.7283
243.159,384.3933
243.348,385.275
243.537,384.3883
243.726,385.985
243.915,385.4283
244.1039,385.59
244.2929,385.3517
244.4818,385.5583
244.6707,385.745
244.8596,385.805
245.0485,386.0567
245.2373,385.08
245.4262,385.2833
245.615,385.3467
245.8038,386.0867
245.9926,385.555
246.1814,386.1467
246.3701,386.0517
246.5589,385.7583
246.7476,385.915
246.9363,386.5683
247.1249,385.8383
247.3136,385.9817
247.5023,385.5017
247.6909,386.445
247.8795,385.98
248.0681,386.6983
248.2567,386.6767
248.4453,385.82
248.6338,387.0483
248.8224,386.675
249.0109,386.9033
249.1994,386.6017
249.3878,386.9067
249.5763,386.245
249.7648,386.775
249.9532,387.465
250.1416,386.6783
250.33,386.9817
250.5183,387.0667
250.7067,387.2333
250.8951,386.6817
251.0834,387.0183
251.2717,387.015
251.46,386.96
251.6483,387.06
251.8365,387.06
252.0247,387.245
252.213,387.6483
252.4012,386.9867
252.5894,388.42
252.7775,387.4133
252.9657,387.4967
253.1538,387.595
253.3419,387.4067
253.53,387.6467
253.7181,387.7117
253.9062,387.735
254.0942,388.0217
254.2823,387.9083
254.4703,387.4483
254.6583,387.4833
254.8463,387.56
255.0342,387.1667
255.2222,388.6833
255.4101,387.1717
255.598,388.4833
255.7859,387.8117
255.9738,388.4567
256.1616,387.4533
256.3495,387.79
256.5373,388.4717
256.7251,387.9583
256.9129,388.2383
257.1006,388.0417
257.2884,387.925
257.4761,388.4717
257.6638,387.8067
257.8515,388.0367
258.0392,387.7733
258.2269,388.2417
258.4146,387.895
258.6022,388.0917
258.7898,388.0317
258.9774,388.8
259.165,388.23
259.3525,388.75
259.5401,387.86
259.7276,388.175
259.9151,388.215
260.1026,388.4717
260.2901,387.9167
260.4776,388.6717
260.665,388.535
260.8524,388.3017
261.0398,387.915
261.2272,388.165
261.4146,388.99
261.6019,388.3383
261.7893,388.655
261.9766,388.6933
262.1639,388.4667
262.3512,388.1817
262.5384,388.125
262.7257,388.935
262.9129,388.6733
263.1001,388.545
263.2873,388.8117
263.4745,389.065
263.6617,387.9767
263.8488,388.4533
264.0359,388.3583
264.2231,388.1967
264.4101,388.5433
264.5972,387.9867
264.7842,388.56
264.9713,389.31
265.1583,388.4217
265.3453,388.79
265.5323,388.5217
265.7193,388.6883
265.9062,388.765
266.0931,388.8583
266.2801,388.6717
266.4669,388.6667
266.6538,388.9367
266.8407,388.2767
267.0276,388.4867
267.2143,387.9983
267.4012,388.5767
267.588,387.7833
267.7747,388.3767
267.9615,388.76
268.1482,387.7467
268.3349,388.36
268.5217,387.8783
268.7083,388.44
268.895,388.95
269.0817,388.855
269.2682,388.2883
269.4549,387.9833
269.6415,388.7
269.8281,388.1383
270.0146,388.03
270.2012,388.3383
270.3877,388.365
270.5742,388.2667
270.7607,387.8917
270.9472,388.565
271.1336,387.9217
271.32,388.045
271.5065,387.9583
271.6929,388.045
271.8792,388.025
272.0656,387.7783
272.252,388.115
272.4383,387.76
272.6246,388.4717
272.8109,388.4967
272.9972,388.07
273.1835,388.3233
273.3697,387.8067
273.5559,388.355
273.7421,387.545
273.9283,387.5833
274.1145,387.08
274.3007,387.5183
274.4868,387.8517
274.6729,387.6533
274.859,388.32
275.0451,387.8367
275.2311,387.595
275.4172,387.2667
275.6032,387.4817
275.7892,387.895
275.9752,387.4983
276.1612,387.9
276.3472,388.3433
276.5331,387.74
276.719,388.355
276.9049,387.6767
277.0908,388.0217
277.2767,387.2617
277.4625,387.91
277.6484,387.3133
277.8342,387.3533
278.02,387.7283
278.2057,387.91
278.3915,387.355
278.5772,387.1133
278.763,387.9633
278.9487,387.2467
279.1343,388.0167
279.32,387.6667
279.5057,387.2817
279.6913,387.7083
279.877,387.2483
280.0625,387.82
280.2481,387.94
280.4337,387.93
280.6192,387.735
280.8048,387.4883
280.9903,387.9383
281.1758,387.715
281.3612,387.9033
281.5467,387.6667
281.7321,387.6367
281.9175,387.86
282.1029,387.515
282.2884,387.8933
282.4737,387.1517
282.6591,387.77
282.8444,387.49
283.0297,388.095
283.215,387.535
283.4002,387.4583
283.5855,387.725
283.7707,387.3767
283.956,387.3517
284.1412,387.765
284.3264,387.3883
284.5115,387.8967
284.6967,386.9783
284.8818,387.505
285.0669,387.4217
285.252,387.2583
285.4371,387.58
285.6222,387.5367
285.8072,388.255
285.9922,387.3183
286.1772,387.8633
286.3622,387.7233
286.5472,387.8867
286.7321,387.6717
286.9171,387.2867
287.102,387.605
287.2869,387.185
287.4717,388.1917
287.6566,387.7317
287.8415,387.3683
288.0263,387.81
288.2111,387.5
288.3959,387.6967
288.5806,387.5233
288.7654,388.0633
288.9501,387.235
289.1348,388.1467
289.3195,387.2733
289.5042,388.15
289.6889,388.1317
289.8735,387.7667
290.0581,387.9983
290.2428,387.66
290.4273,387.7833
290.6119,387.9133
290.7965,387.355
290.981,387.87
291.1655,387.935
291.35,388.42
291.5345,387.7617
291.719,387.8167
291.9034,387.2067
292.0878,387.9733
292.2722,387.9
292.4566,387.6983
292.641,388.0967
292.8253,387.8917
293.0096,387.595
293.194,388.1967
293.3783,387.7883
293.5626,388.355
293.7468,387.815
293.9311,388.4683
294.1153,387.82
294.2995,388.4367
294.4837,387.8917
294.6678,388.4583
294.852,387.6367
295.0361,388.295
295.2202,388.19
295.4043,387.865
295.5884,388.5033
295.7725,388.6683
295.9565,388.0217
296.1405,388.51
296.3246,387.8967
296.5085,388.2833
296.6925,388.5817
296.8764,388.72
297.0603,388.7067
297.2443,388.2567
297.4282,389.1567
297.612,389.255
297.7959,388.92
297.9797,389.17
298.1635,389.25
298.3474,389.56
298.5311,389.4417
298.7149,390.15
298.8987,389.6633
299.0823,389.9783
299.2661,389.6683
299.4498,389.6583
299.6334,389.7683
299.8171,388.98
300.0007,389.94
300.1843,390.0183
300.368,389.7167
300.5515,389.79
300.7351,389.6317
300.9186,390.0217
301.1021,389.5133
301.2857,389.775
301.4691,389.0717
301.6526,389.6633
301.8361,389.3567
302.0195,389.5117
302.2029,390.3633
302.3863,389.7133
302.5697,390.1983
302.753,389.6417
302.9364,389.9883
303.1197,389.7233
303.303,389.7983
303.4863,390.1567
303.6696,389.7567
303.8528,390.3483
304.036,389.9733
304.2192,390.045
304.4024,390.2083
304.5856,389.6917
304.7688,389.9067
304.9519,389.9283
305.135,390.5267
305.3181,390.3367
305.5012,390.0283
305.6842,390.3333
305.8673,389.9383
306.0504,390.61
306.2333,389.6717
306.4163,390.265
306.5993,390.32
306.7822,390.04
306.9652,390.6967
307.1481,390.84
307.331,390.73
307.5139,389.735
307.6967,390.465
307.8796,391.2667
308.0624,390.8517
308.2452,391.25
308.428,390.4083
308.6107,391.0633
308.7935,390.535
308.9762,391.485
309.1589,390.57
309.3416,390.48
309.5243,391.38
309.7069,391.1783
309.8896,391.3683
310.0721,390.665
310.2548,390.745
310.4373,391.3883
310.6199,391.915
310.8024,392.7283
310.985,392.035
311.1674,392.4283
311.3499,392.895
311.5324,392.4
311.7148,392.845
311.8973,392.305
312.0797,393.5233
312.2621,392.6033
312.4445,393.9667
312.6268,393.125
312.8091,393.785
312.9915,394.18
313.1738,394.2333
313.356,393.3767
313.5383,393.03
313.7206,393.52
313.9027,393.4033
314.085,394.1783
314.2672,393.845
314.4493,393.745
314.6314,393.285
314.8136,393.3817
314.9957,394.0433
315.1778,394.1117
315.3598,394.285
315.5419,394.0383
315.724,393.0683
315.9059,393.115
316.088,392.8567
316.2699,393.8267
316.4519,393.9567
316.6338,394.5017
316.8157,394.77
316.9977,394.3917
317.1795,395.9967
317.3614,395.7633
317.5432,396.49
317.7251,395.515
317.9069,394.87
318.0887,394.38
318.2704,394.1867
318.4522,395.3017
318.6339,395.4683
318.8156,396.6483
318.9973,396.5967
319.179,396.9217
319.3607,395.555
319.5423,395.735
319.7239,396.3683
319.9055,396.7967
320.0871,397.0067
320.2687,396.8233
320.4502,398.1217
320.6317,398.025
320.8132,398.3583
320.9947,398.615
321.1761,396.8917
321.3576,396.8683
321.5391,397.0583
321.7205,397.89
321.9019,398.3167
322.0832,398.7867
322.2646,398.1083
322.4459,398.0167
322.6272,397.9317
322.8085,397.6467
322.9898,397.3817
323.1711,398.3483
323.3523,398.4567
323.5335,399.535
323.7147,399.175
323.8959,400.405
324.0771,400.6067
324.2582,401.0817
324.4393,401.4167
324.6204,401.1233
324.8015,401.5817
324.9826,400.38
325.1637,400.6283
325.3447,400.8617
325.5257,401.4683
325.7067,402.985
325.8877,403.0883
326.0686,404.2783
326.2496,403.915
326.4305,403.8067
326.6114,403.6217
326.7922,404.185
326.9731,404.7833
327.1539,403.7617
327.3347,403.9733
327.5155,403.7317
327.6963,403.6367
327.8771,403.025
328.0578,401.915
328.2385,403.11
328.4193,402.65
328.5999,402.3217
328.7806,401.3233
328.9613,403.8517
329.1419,404.78
329.3225,405.995
329.5031,407.3683
329.6837,406.675
329.8642,407.2167
330.0447,407.1233
330.2252,406.95
330.4057,405.34
330.5862,405.28
330.7667,404.585
330.9471,404.6517
331.1275,405.0583
331.3079,403.845
331.4883,403.2633
331.6687,403.66
331.849,404.865
332.0293,404.7467
332.2096,403.1483
332.3899,403.9183
332.5702,404.125
332.7504,405.7167
332.9306,404.71
333.1108,404.3767
333.291,404.6367
333.4712,404.4133
333.6514,402.9383
333.8315,402.2367
334.0116,403.14
334.1917,403.51
334.3717,403.5733
334.5518,404.64
334.7318,405.0583
334.9119,403.0433
335.0918,402.5883
335.2718,404.1667
335.4518,405.7083
335.6317,405.5367
335.8116,404.9117
335.9915,401.5633
336.1714,399.3667
336.3513,401.2417
336.5311,402.9383
336.7109,402.86
336.8907,401.9933
337.0705,401.1917
337.2502,399.8933
337.43,401.4467
337.6097,403.4867
337.7894,404.4517
337.9691,402.8033
338.1488,401.985
338.3284,403.5733
338.508,403.4317
338.6877,404.76
338.8672,404.88
339.0468,404.74
339.2263,403.4283
339.4059,402.4933
339.5854,403.705
339.7649,403.985
339.9443,405.505
340.1238,406.155
340.3032,406.5267
340.4826,404.935
340.662,404.0467
340.8414,403.8533
341.0207,402.6667
341.2001,404.67
341.3794,403.0517
341.5587,401.78
341.738,403.3133
341.9172,404.0367
342.0965,405.8967
342.2757,404.5183
342.4549,403.44
342.6341,403.8917
342.8132,403.6833
342.9923,405.5917
343.1715,405.5583
343.3506,404.7017
343.5296,404.2117
343.7087,404.6717
343.8878,402.84
344.0668,401.25
344.2458,398.96
344.4248,398.8133
344.6037,400.47
344.7827,400.9717
344.9616,402.655
345.1405,404.2883
345.3194,404.1783
345.4982,404.06
345.6771,404.0167
345.8559,403.855
346.0347,402.1717
346.2135,401.495
346.3923,403.3883
346.571,404.14
346.7498,404.3083
346.9285,404.13
347.1071,405.4633
347.2859,404.1533
347.4645,402.5117
347.6431,400.8567
347.8217,401.84
348.0003,403.215
348.1789,403.5317
348.3574,403.3367
348.5359,402.5633
348.7145,404.0
348.893,404.02
349.0714,402.19
349.2499,402.7067
349.4283,401.75
349.6068,402.9117
349.7852,401.6767
349.9635,403.4617
350.1419,404.77
350.3202,405.85
350.4985,406.9783
350.6768,405.5917
350.8551,405.965
351.0334,404.8617
351.2116,403.9333
351.3898,402.7067
351.568,402.1783
351.7462,405.405
351.9243,405.4733
352.1025,404.4983
352.2806,403.5067
352.4587,401.7733
352.6368,400.6433
352.8148,401.5267
352.9929,404.0833
353.1709,404.0983
353.3489,404.085
353.5268,404.6717
353.7048,404.9483
353.8828,405.93
354.0607,406.015
354.2386,405.9383
354.4165,406.0033
354.5943,405.96
354.7722,405.5033
354.95,406.3767
355.1278,406.5517
355.3056,405.1583
355.4833,404.8183
355.6611,404.18
355.8388,404.97
356.0165,404.8067
356.1942,405.0167
356.3719,406.395
356.5495,402.7483
356.7271,401.855
356.9047,401.675
357.0823,400.325
357.2599,400.585
357.4374,401.5833
357.6149,403.26
357.7924,402.9267
357.9699,401.6633
358.1474,399.1417
358.3248,398.7417
358.5023,399.0667
358.6797,398.3533
358.8571,399.52
359.0344,400.1967
359.2118,403.3383
359.3891,403.845
359.5664,405.07
359.7437,406.0417
359.9209,406.045
360.0982,406.9133
360.2754,405.4817
360.4526,404.02
360.6298,402.7233
360.807,402.2583
360.9841,400.8783
361.1613,401.3633
361.3383,402.6983
361.5154,403.0167
361.6925,404.6167
361.8695,401.68
362.0466,400.2367
362.2236,401.6233
362.4005,403.4683
362.5775,405.4233
362.7545,406.7067
362.9314,407.3783
363.1083,403.9967
363.2852,401.69
363.462,401.8283
363.6389,402.5
363.8157,404.4167
363.9925,408.6383
364.1693,405.6883
364.346,405.1133
364.5228,403.7717
364.6996,402.6517
364.8762,402.14
365.0529,403.625
365.2296,404.0317
365.4062,406.3417
365.5829,406.5867
365.7595,406.79
365.9361,408.1017
366.1126,408.7717
366.2892,408.5867
366.4657,406.7033
366.6422,407.83
366.8186,407.2883
366.9951,406.8483
367.1716,407.0783
367.348,408.0
367.5244,407.805
367.7008,406.955
367.8772,406.365
368.0535,405.6033
368.2298,405.8483
368.4061,405.8633
368.5824,405.87
368.7586,405.455
368.9349,404.3017
369.1111,406.985
369.2873,408.32
369.4635,407.9433
369.6396,407.85
369.8158,408.035
369.9919,409.8683
370.168,409.1483
370.3441,409.1317
370.5202,406.44
370.6962,404.1167
370.8722,403.7417
371.0482,403.7283
371.2242,407.0767
371.4002,409.33
371.5761,410.8
371.752,409.9533
371.9279,407.4833
372.1038,402.9317
372.2796,401.0183
372.4555,404.42
372.6313,407.0483
372.8071,406.6083
372.9829,406.9717
373.1586,407.205
373.3344,404.6383
373.5101,400.1083
373.6858,399.3017
373.8615,400.7433
374.0371,404.4833
374.2127,406.235
374.3884,405.4117
374.564,403.3267
374.7395,401.585
374.9151,400.2867
375.0906,399.97
375.2661,404.2933
375.4416,407.4483
375.6171,410.62
375.7925,409.0633
375.968,404.835
376.1434,406.585
376.3188,406.2067
376.4941,406.4133
376.6695,407.3017
376.8448,406.3133
377.0201,407.5867
377.1954,407.8933
377.3707,409.93
377.5459,410.915
377.7212,411.7483
377.8964,412.12
378.0715,413.235
378.2467,414.5467
378.4218,414.7967
378.597,414.3883
378.7721,411.0467
378.9472,409.28
379.1222,408.4033
379.2973,409.4633
379.4723,409.195
379.6473,407.9267
379.8223,406.2317
379.9972,405.2867
380.1722,408.575
380.3471,410.5183
380.522,412.4833
380.6969,412.2517
380.8717,411.1383
381.0466,412.9517
381.2214,413.57
381.3962,411.385
381.571,407.67
381.7457,406.3717
381.9204,408.3033
382.0952,405.135
382.2699,405.5933
382.4445,406.3117
382.6192,402.7733
382.7938,401.995
382.9685,403.02
383.1431,404.965
383.3176,401.91
383.4922,401.1417
383.6667,402.9567
383.8412,401.9217
384.0157,401.3767
384.1902,402.41
384.3646,407.35
384.5391,409.1783
384.7134,411.1
384.8878,411.6367
385.0622,410.4083
385.2365,411.115
385.4109,411.5217
385.5852,410.2033
385.7594,408.6167
385.9337,407.345
386.1079,405.225
386.2822,408.3533
386.4564,412.6833
386.6306,412.3883
386.8047,412.6833
386.9789,411.485
387.153,409.4867
387.3271,407.8617
387.5012,411.3017
387.6752,413.81
387.8492,412.6017
388.0233,411.18
388.1972,411.04
388.3712,410.2517
388.5452,412.7217
388.7191,410.88
388.893,410.56
389.0669,411.43
389.2408,415.2317
389.4146,416.4317
389.5884,417.7267
389.7623,418.4367
389.9361,419.1883
390.1098,418.8817
390.2835,419.25
390.4573,417.7783
390.631,416.5983
390.8047,417.77
390.9784,421.6283
391.152,422.4
391.3256,425.2017
391.4992,424.75
391.6728,424.3883
391.8464,423.065
392.0199,421.755
392.1934,418.6183
392.3669,418.6367
392.5403,419.0433
392.7138,417.1583
392.8873,413.045
393.0607,409.4483
393.2341,405.1917
393.4074,402.2367
393.5808,400.19
393.7542,402.3
393.9274,406.2783
394.1007,411.5967
394.274,414.42
394.4472,415.8167
394.6205,417.9483
394.7937,421.4683
394.9668,423.46
395.14,425.93
395.3131,426.485
395.4863,426.275
395.6594,427.645
395.8325,426.09
396.0055,427.3117
396.1786,424.1433
396.3516,417.0133
396.5246,414.995
396.6975,410.68
396.8705,404.795
397.0434,402.25
397.2163,405.46
397.3892,409.6467
397.5621,414.6583
397.735,421.2983
397.9077,426.0667
398.0806,431.5833
398.2534,433.95
398.4261,433.7333
398.5989,433.8667
398.7716,435.0533
398.9443,438.235
399.117,439.2617
399.2896,440.5967
399.4623,441.6733
399.6349,440.685
399.8075,438.7083
399.9801,439.0717
400.1526,441.9917
400.3252,443.165
400.4977,443.4367
400.6702,438.1333
400.8427,438.4417
401.0151,442.8183
401.1875,444.035
401.36,445.4383
401.5323,446.1083
401.7047,446.5917
401.877,445.155
402.0494,447.2233
402.2216,447.9367
402.394,449.0683
402.5662,447.9433
402.7385,448.9533
402.9107,450.4583
403.0829,448.615
403.2551,443.6817
403.4272,442.0183
403.5994,443.7183
403.7715,447.7367
403.9436,452.2383
404.1156,451.9
