Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-05-23 13:02:24.999980
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.9717
218.2508,377.9783
218.442,377.83
218.6332,379.35
218.8244,378.84
219.0156,378.6717
219.2067,378.7383
219.3979,378.73
219.589,379.3683
219.7801,379.1417
219.9712,379.355
220.1623,379.2067
220.3533,379.31
220.5444,379.62
220.7354,380.0283
220.9264,379.8517
221.1174,379.71
221.3083,380.105
221.4993,379.9467
221.6902,379.7183
221.8812,379.7317
222.0721,379.7083
222.263,379.83
222.4538,380.0717
222.6447,380.1383
222.8355,380.345
223.0264,379.8133
223.2172,379.9617
223.408,380.5433
223.5987,380.7233
223.7895,380.1267
223.9802,380.6183
224.1709,381.1933
224.3616,380.6133
224.5524,380.9167
224.743,381.3517
224.9337,380.5217
225.1243,381.1033
225.315,381.14
225.5056,381.285
225.6962,380.96
225.8867,381.3733
226.0773,381.985
226.2678,380.8867
226.4584,381.5
226.6489,381.42
226.8394,381.9083
227.0298,381.6533
227.2203,381.5033
227.4108,381.9333
227.6012,381.4017
227.7916,381.0
227.982,381.995
228.1723,382.2067
228.3627,382.7167
228.5531,382.4517
228.7434,382.02
228.9337,382.17
229.124,382.3733
229.3143,382.2167
229.5045,383.0717
229.6948,382.35
229.885,382.635
230.0752,382.505
230.2654,382.1283
230.4556,383.085
230.6457,383.1283
230.8358,383.615
231.026,383.0083
231.2161,383.2167
231.4062,382.9917
231.5963,382.915
231.7863,383.485
231.9764,382.9617
232.1664,383.0017
232.3564,383.0133
232.5464,382.65
232.7364,383.9617
232.9263,382.7833
233.1163,383.9533
233.3062,383.7417
233.4961,384.2967
233.686,383.5433
233.8758,383.8733
234.0657,384.1733
234.2555,384.1817
234.4454,383.7533
234.6352,384.3267
234.825,384.74
235.0147,384.565
235.2045,384.36
235.3942,384.35
235.5839,384.49
235.7737,384.9883
235.9633,385.0583
236.153,384.2683
236.3427,385.2983
236.5323,385.8717
236.7219,385.7733
236.9115,385.0867
237.1011,385.325
237.2907,384.8617
237.4803,385.7883
237.6698,385.6433
237.8593,385.2317
238.0488,386.1133
238.2383,385.775
238.4278,386.005
238.6172,385.925
238.8066,386.0283
238.9961,386.3383
239.1855,385.6383
239.3748,386.015
239.5642,386.4033
239.7536,386.41
239.9429,386.4167
240.1322,386.4917
240.3215,386.7667
240.5108,386.305
240.7001,386.58
240.8893,386.66
241.0786,386.86
241.2677,386.97
241.457,387.3633
241.6461,387.0117
241.8353,386.985
242.0244,387.0767
242.2136,387.4167
242.4027,387.205
242.5918,387.2167
242.7809,387.3667
242.9699,387.6267
243.159,387.1167
243.348,387.9833
243.537,387.2283
243.726,388.5417
243.915,388.5367
244.1039,388.015
244.2929,388.6117
244.4818,388.605
244.6707,388.5883
244.8596,389.0283
245.0485,389.0533
245.2373,388.5433
245.4262,388.4267
245.615,388.57
245.8038,389.4583
245.9926,388.515
246.1814,389.4733
246.3701,388.8867
246.5589,389.17
246.7476,389.0383
246.9363,389.885
247.1249,389.26
247.3136,389.0917
247.5023,389.2633
247.6909,389.3467
247.8795,389.65
248.0681,390.0533
248.2567,390.105
248.4453,389.3083
248.6338,389.9383
248.8224,390.14
249.0109,389.9417
249.1994,390.17
249.3878,390.1817
249.5763,389.7683
249.7648,390.1467
249.9532,390.3533
250.1416,390.365
250.33,390.0683
250.5183,390.7583
250.7067,390.5767
250.8951,390.1617
251.0834,390.5233
251.2717,390.1667
251.46,390.67
251.6483,390.1033
251.8365,390.6083
252.0247,390.6533
252.213,391.0483
252.4012,390.64
252.5894,391.72
252.7775,391.2267
252.9657,390.8717
253.1538,391.1817
253.3419,391.0067
253.53,391.1067
253.7181,391.5533
253.9062,391.0667
254.0942,391.8017
254.2823,391.4583
254.4703,391.065
254.6583,391.0967
254.8463,391.1033
255.0342,390.9933
255.2222,391.9283
255.4101,391.2383
255.598,392.1433
255.7859,391.465
255.9738,392.2033
256.1616,390.9683
256.3495,391.5633
256.5373,391.9683
256.7251,391.805
256.9129,391.8383
257.1006,391.7183
257.2884,391.6767
257.4761,392.13
257.6638,391.64
257.8515,391.5817
258.0392,391.68
258.2269,391.8167
258.4146,391.6733
258.6022,391.8983
258.7898,391.5967
258.9774,392.6867
259.165,391.6183
259.3525,392.7733
259.5401,391.5633
259.7276,392.09
259.9151,392.095
260.1026,392.0583
260.2901,391.775
260.4776,392.2767
260.665,392.37
260.8524,392.0833
261.0398,391.8117
261.2272,392.1567
261.4146,392.5533
261.6019,392.1183
261.7893,392.3617
261.9766,392.7167
262.1639,392.3683
262.3512,392.0133
262.5384,392.1833
262.7257,392.5417
262.9129,392.4717
263.1001,392.135
263.2873,392.66
263.4745,392.805
263.6617,391.8417
263.8488,392.6283
264.0359,391.99
264.2231,392.155
264.4101,392.275
264.5972,391.7233
264.7842,392.5017
264.9713,393.18
265.1583,392.5167
265.3453,392.615
265.5323,392.7217
265.7193,392.5817
265.9062,392.7167
266.0931,392.8667
266.2801,392.5983
266.4669,392.5417
266.6538,392.635
266.8407,392.2183
267.0276,392.245
267.2143,392.09
267.4012,392.4933
267.588,391.6517
267.7747,392.3617
267.9615,392.62
268.1482,392.025
268.3349,392.3017
268.5217,391.9633
268.7083,392.4083
268.895,393.1133
269.0817,392.7933
269.2682,392.34
269.4549,392.3733
269.6415,392.62
269.8281,392.265
270.0146,391.99
270.2012,392.3967
270.3877,392.2417
270.5742,392.1167
270.7607,392.09
270.9472,392.5533
271.1336,392.0417
271.32,392.2533
271.5065,392.165
271.6929,392.21
271.8792,391.8483
272.0656,392.2717
272.252,392.17
272.4383,392.0883
272.6246,392.6517
272.8109,392.7283
272.9972,392.1133
273.1835,392.3917
273.3697,392.1
273.5559,392.585
273.7421,392.0133
273.9283,391.815
274.1145,391.49
274.3007,391.8667
274.4868,392.0333
274.6729,392.1183
274.859,392.5517
275.0451,392.245
275.2311,391.8117
275.4172,391.6983
275.6032,391.9667
275.7892,392.1
275.9752,392.3233
276.1612,392.14
276.3472,392.92
276.5331,392.1117
276.719,392.93
276.9049,392.0867
277.0908,392.29
277.2767,391.8317
277.4625,392.0383
277.6484,391.9783
277.8342,391.8333
278.02,392.115
278.2057,392.7017
278.3915,391.7183
278.5772,391.85
278.763,392.2467
278.9487,392.0167
279.1343,392.53
279.32,392.1983
279.5057,392.17
279.6913,392.145
279.877,392.3133
280.0625,392.28
280.2481,392.6917
280.4337,392.5783
280.6192,392.2967
280.8048,392.45
280.9903,392.4617
281.1758,392.8083
281.3612,392.2333
281.5467,392.6633
281.7321,392.2133
281.9175,392.405
282.1029,392.6017
282.2884,392.4917
282.4737,392.435
282.6591,392.4317
282.8444,392.5467
283.0297,392.96
283.215,392.5933
283.4002,392.9767
283.5855,392.3067
283.7707,392.4983
283.956,392.01
284.1412,392.575
284.3264,392.4767
284.5115,392.665
284.6967,392.2533
284.8818,392.2733
285.0669,392.8617
285.252,392.1817
285.4371,392.6367
285.6222,392.59
285.8072,393.0333
285.9922,392.665
286.1772,392.6517
286.3622,393.2083
286.5472,392.9017
286.7321,392.79
286.9171,392.5483
287.102,392.43
287.2869,392.885
287.4717,393.1617
287.6566,393.3933
287.8415,392.88
288.0263,393.15
288.2111,393.055
288.3959,392.7067
288.5806,393.4333
288.7654,393.22
288.9501,392.8467
289.1348,393.5717
289.3195,392.9517
289.5042,393.9467
289.6889,393.3567
289.8735,393.6433
290.0581,393.495
290.2428,393.2417
290.4273,393.4733
290.6119,393.44
290.7965,393.4683
290.981,393.5233
291.1655,394.0817
291.35,394.0433
291.5345,393.7733
291.719,393.7567
291.9034,393.0567
292.0878,394.2417
292.2722,393.855
292.4566,394.265
292.641,393.9617
292.8253,394.1267
293.0096,393.865
293.194,394.3433
293.3783,394.5917
293.5626,394.4717
293.7468,394.6117
293.9311,394.9717
294.1153,394.4033
294.2995,395.3583
294.4837,394.275
294.6678,395.5883
294.852,394.475
295.0361,395.5667
295.2202,395.24
295.4043,395.01
295.5884,396.2167
295.7725,395.8483
295.9565,396.0983
296.1405,396.2117
296.3246,396.2783
296.5085,396.46
296.6925,396.8917
296.8764,397.6767
297.0603,397.2267
297.2443,397.8933
297.4282,398.47
297.612,399.4183
297.7959,399.2633
297.9797,400.2017
298.1635,401.0067
298.3474,401.2933
298.5311,402.0767
298.7149,402.6017
298.8987,402.9883
299.0823,403.1133
299.2661,402.8
299.4498,402.7617
299.6334,402.1567
299.8171,402.2333
300.0007,402.3883
300.1843,402.645
300.368,402.5433
300.5515,402.465
300.7351,402.4383
300.9186,402.5033
301.1021,402.435
301.2857,402.1783
301.4691,401.8867
301.6526,402.8733
301.8361,402.365
302.0195,402.675
302.2029,403.4283
302.3863,403.4533
302.5697,403.9383
302.753,403.84
302.9364,404.735
303.1197,404.385
303.303,404.93
303.4863,405.3667
303.6696,405.3033
303.8528,405.3083
304.036,405.275
304.2192,405.375
304.4024,405.65
304.5856,405.9833
304.7688,406.0217
304.9519,406.44
305.135,407.4117
305.3181,408.345
305.5012,407.4717
305.6842,407.1317
305.8673,406.345
306.0504,406.74
306.2333,407.085
306.4163,407.61
306.5993,407.495
306.7822,407.0533
306.9652,408.2467
307.1481,409.5
307.331,409.6117
307.5139,409.3533
307.6967,409.925
307.8796,411.1117
308.0624,411.0483
308.2452,410.6833
308.428,410.2867
308.6107,412.2383
308.7935,411.5433
308.9762,412.0067
309.1589,410.5033
309.3416,409.7417
309.5243,411.2883
309.7069,411.86
309.8896,412.1817
310.0721,410.755
310.2548,411.095
310.4373,414.32
310.6199,416.5683
310.8024,418.4867
310.985,419.1867
311.1674,419.3017
311.3499,420.235
311.5324,419.2483
311.7148,419.7717
311.8973,418.21
312.0797,419.1883
312.2621,418.86
312.4445,421.8667
312.6268,421.3383
312.8091,422.325
312.9915,423.5617
313.1738,423.515
313.356,422.0333
313.5383,421.3683
313.7206,422.6833
313.9027,424.2067
314.085,425.4783
314.2672,424.8167
314.4493,420.6883
314.6314,419.605
314.8136,422.0067
314.9957,424.5233
315.1778,425.23
315.3598,424.9783
315.5419,424.09
315.724,421.065
315.9059,418.455
316.088,417.8817
316.2699,420.2267
316.4519,423.06
316.6338,424.4033
316.8157,426.485
316.9977,426.6433
317.1795,430.9517
317.3614,432.6117
317.5432,432.0883
317.7251,431.61
317.9069,427.625
318.0887,424.3267
318.2704,423.5317
318.4522,425.9
318.6339,428.565
318.8156,431.3967
318.9973,434.3833
319.179,432.5883
319.3607,427.7917
319.5423,428.62
319.7239,430.4467
319.9055,433.9883
320.0871,434.0517
320.2687,435.3983
320.4502,438.2767
320.6317,440.0517
320.8132,440.4583
320.9947,437.9083
321.1761,433.6433
321.3576,431.4217
321.5391,432.6383
321.7205,435.635
321.9019,438.66
322.0832,440.335
322.2646,437.6817
322.4459,437.8617
322.6272,436.0283
322.8085,434.39
322.9898,433.4883
323.1711,436.71
323.3523,439.7367
323.5335,439.7967
323.7147,441.17
323.8959,444.3217
324.0771,446.76
324.2582,448.9383
324.4393,448.88
324.6204,450.4117
324.8015,448.645
324.9826,445.775
325.1637,446.0283
325.3447,447.83
325.5257,450.6667
325.7067,455.5583
325.8877,457.12
326.0686,458.985
326.2496,458.6333
326.4305,456.6317
326.6114,455.6817
326.7922,459.0517
326.9731,460.525
327.1539,458.48
327.3347,457.7783
327.5155,459.6283
327.6963,458.05
327.8771,455.8083
328.0578,452.8883
328.2385,453.325
328.4193,453.9683
328.5999,452.4667
328.7806,449.8867
328.9613,455.865
329.1419,462.945
329.3225,467.455
329.5031,471.14
329.6837,470.9917
329.8642,470.4917
330.0447,472.2517
330.2252,470.8783
330.4057,465.3833
330.5862,462.77
330.7667,458.8033
330.9471,462.4533
331.1275,462.4317
331.3079,460.4333
331.4883,456.3967
331.6687,456.9867
331.849,460.37
332.0293,460.1983
332.2096,458.0583
332.3899,455.2467
332.5702,459.055
332.7504,462.1783
332.9306,459.3667
333.1108,458.875
333.291,460.395
333.4712,459.8133
333.6514,452.9883
333.8315,452.3533
334.0116,454.955
334.1917,455.8433
334.3717,457.3167
334.5518,460.2167
334.7318,461.5533
334.9119,455.0133
335.0918,453.005
335.2718,459.3067
335.4518,461.6667
335.6317,463.8183
335.8116,460.065
335.9915,448.0117
336.1714,438.665
336.3513,445.6133
336.5311,454.2633
336.7109,453.64
336.8907,448.685
337.0705,444.2017
337.2502,442.625
337.43,446.41
337.6097,455.0917
337.7894,459.4533
337.9691,453.15
338.1488,449.1667
338.3284,453.2667
338.508,455.72
338.6877,459.5683
338.8672,459.0717
339.0468,460.5267
339.2263,455.505
339.4059,451.1683
339.5854,454.6933
339.7649,459.5233
339.9443,463.8383
340.1238,467.2383
340.3032,465.9283
340.4826,461.525
340.662,459.2333
340.8414,456.5483
341.0207,455.835
341.2001,459.3883
341.3794,454.645
341.5587,450.275
341.738,454.5583
341.9172,459.2967
342.0965,464.5267
342.2757,461.1
342.4549,456.6017
342.6341,458.3133
342.8132,457.9017
342.9923,463.28
343.1715,465.325
343.3506,459.3717
343.5296,459.795
343.7087,460.465
343.8878,455.2867
344.0668,447.2467
344.2458,438.7383
344.4248,439.7117
344.6037,444.3517
344.7827,448.715
344.9616,455.2317
345.1405,460.3567
345.3194,458.6117
345.4982,459.595
345.6771,460.7467
345.8559,456.8133
346.0347,451.41
346.2135,449.1867
346.3923,455.3833
346.571,458.2617
346.7498,457.25
346.9285,460.965
347.1071,463.9467
347.2859,459.5383
347.4645,453.6717
347.6431,447.1467
347.8217,450.1883
348.0003,456.505
348.1789,458.4833
348.3574,456.6233
348.5359,454.245
348.7145,459.21
348.893,459.3933
349.0714,451.6167
349.2499,451.5967
349.4283,451.58
349.6068,453.6667
349.7852,450.2383
349.9635,458.3017
350.1419,464.4267
350.3202,467.88
350.4985,470.1767
350.6768,465.4517
350.8551,466.4033
351.0334,463.1883
351.2116,459.69
351.3898,455.7317
351.568,453.7667
351.7462,463.3533
351.9243,467.2433
352.1025,462.78
352.2806,457.9983
352.4587,451.5433
352.6368,446.4683
352.8148,451.3033
352.9929,460.5567
353.1709,462.125
353.3489,461.2067
353.5268,465.535
353.7048,465.5883
353.8828,467.59
354.0607,469.825
354.2386,466.6583
354.4165,468.6617
354.5943,469.9867
354.7722,469.4567
354.95,469.935
355.1278,471.3017
355.3056,467.02
355.4833,462.5917
355.6611,463.0383
355.8388,463.3617
356.0165,462.7417
356.1942,464.9367
356.3719,469.2317
356.5495,457.775
356.7271,450.5217
356.9047,451.345
357.0823,444.3267
357.2599,447.905
357.4374,452.53
357.6149,456.7517
357.7924,457.845
357.9699,451.4233
358.1474,441.9817
358.3248,439.245
358.5023,440.7183
358.6797,436.8667
358.8571,441.2
359.0344,447.5417
359.2118,458.6017
359.3891,461.2617
359.5664,464.5883
359.7437,470.05
359.9209,470.3267
360.0982,473.0333
360.2754,467.8367
360.4526,460.5933
360.6298,457.2683
360.807,455.2267
360.9841,448.8283
361.1613,451.9617
361.3383,457.1617
361.5154,459.0517
361.6925,462.7483
361.8695,452.9283
362.0466,446.4817
362.2236,454.39
362.4005,460.63
362.5775,466.6917
362.7545,474.6867
362.9314,475.0083
363.1083,463.8933
363.2852,452.7283
363.462,455.3733
363.6389,457.9767
363.8157,463.635
363.9925,473.015
364.1693,471.525
364.346,469.1017
364.5228,462.9117
364.6996,460.0167
364.8762,455.9033
365.0529,459.075
365.2296,465.54
365.4062,473.2133
365.5829,475.765
365.7595,477.7783
365.9361,481.3283
366.1126,483.0017
366.2892,481.2367
366.4657,477.4183
366.6422,478.2617
366.8186,477.62
366.9951,473.7217
367.1716,476.0783
367.348,481.13
367.5244,480.2983
367.7008,479.18
367.8772,472.925
368.0535,469.4433
368.2298,470.295
368.4061,473.4133
368.5824,472.3617
368.7586,467.2017
368.9349,467.0233
369.1111,476.215
369.2873,483.6867
369.4635,480.5917
369.6396,480.3917
369.8158,482.1433
369.9919,487.6633
370.168,489.0367
370.3441,484.6033
370.5202,473.6533
370.6962,464.89
370.8722,463.6917
371.0482,466.7183
371.2242,477.845
371.4002,488.9217
371.5761,493.5483
371.752,490.2567
371.9279,478.5817
372.1038,459.6217
372.2796,455.6517
372.4555,466.4533
372.6313,478.6733
372.8071,475.565
372.9829,478.7183
373.1586,478.0067
373.3344,467.1783
373.5101,451.8767
373.6858,445.9367
373.8615,452.7983
374.0371,467.8117
374.2127,477.225
374.3884,472.2117
374.564,462.445
374.7395,456.665
374.9151,450.0483
375.0906,450.9117
375.2661,467.7483
375.4416,481.0033
375.6171,492.7317
375.7925,483.7367
375.968,469.7383
376.1434,474.92
376.3188,476.3367
376.4941,475.8083
376.6695,478.4133
376.8448,475.465
377.0201,479.9917
377.1954,481.745
377.3707,490.7167
377.5459,494.9767
377.7212,497.515
377.8964,499.2233
378.0715,504.5267
378.2467,507.9383
378.4218,510.235
378.597,507.365
378.7721,493.8133
378.9472,487.0033
379.1222,484.1217
379.2973,488.3767
379.4723,484.1267
379.6473,480.2117
379.8223,474.8383
379.9972,472.105
380.1722,483.92
380.3471,493.915
380.522,502.385
380.6969,498.8183
380.8717,495.955
381.0466,503.065
381.2214,504.6667
381.3962,494.535
381.571,481.0517
381.7457,477.075
381.9204,481.7017
382.0952,470.1533
382.2699,471.5683
382.4445,474.13
382.6192,461.395
382.7938,457.4717
382.9685,459.1167
383.1431,463.2783
383.3176,456.905
383.4922,454.2683
383.6667,459.7733
383.8412,458.135
384.0157,454.7233
384.1902,460.615
384.3646,477.9067
384.5391,487.5033
384.7134,493.3567
384.8878,497.295
385.0622,491.4283
385.2365,493.3283
385.4109,495.725
385.5852,490.2917
385.7594,485.59
385.9337,478.9317
386.1079,469.9217
386.2822,484.3583
386.4564,499.4433
386.6306,499.82
386.8047,500.2317
386.9789,496.2683
387.153,486.075
387.3271,480.18
387.5012,493.12
387.6752,504.61
387.8492,497.9983
388.0233,492.9733
388.1972,493.535
388.3712,489.7517
388.5452,498.7667
388.7191,490.6533
388.893,488.7933
389.0669,493.155
389.2408,508.5967
389.4146,516.7883
389.5884,519.0033
389.7623,524.135
389.9361,526.82
390.1098,525.185
390.2835,527.3233
390.4573,520.7267
390.631,514.8283
390.8047,520.475
390.9784,534.41
391.152,539.3183
391.3256,548.1217
391.4992,547.7317
391.6728,546.3017
391.8464,542.7117
392.0199,535.4117
392.1934,523.1883
392.3669,522.08
392.5403,524.9433
392.7138,516.77
392.8873,499.9817
393.0607,482.4617
393.2341,465.7017
393.4074,452.33
393.5808,447.1567
393.7542,456.63
393.9274,473.1767
394.1007,493.345
394.274,505.06
394.4472,508.6417
394.6205,517.5783
394.7937,533.4967
394.9668,538.5317
395.14,551.4033
395.3131,553.2333
395.4863,553.9033
395.6594,556.8967
395.8325,552.0083
396.0055,556.27
396.1786,541.7767
396.3516,517.0933
396.5246,507.225
396.6975,488.89
396.8705,466.1983
397.0434,457.215
397.2163,468.245
397.3892,486.8767
397.5621,508.0
397.735,531.0333
397.9077,551.2783
398.0806,571.42
398.2534,581.1533
398.4261,580.31
398.5989,581.795
398.7716,584.585
398.9443,595.4317
399.117,600.7283
399.2896,606.075
399.4623,610.5317
399.6349,606.4333
399.8075,599.9217
399.9801,602.1667
400.1526,613.075
400.3252,617.9967
400.4977,618.3183
400.6702,597.905
400.8427,601.185
401.0151,614.8733
401.1875,619.905
401.36,625.8617
401.5323,628.605
401.7047,630.175
401.877,625.5983
402.0494,633.695
402.2216,636.0683
402.394,639.1117
402.5662,636.1467
402.7385,639.9267
402.9107,646.6467
403.0829,639.055
403.2551,620.2333
403.4272,613.115
403.5994,617.445
403.7715,634.2133
403.9436,652.1117
404.1156,651.8717
