Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-05-23 13:03:25.412378
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.1367
218.2508,377.7983
218.442,377.96
218.6332,379.125
218.8244,378.7717
219.0156,378.8517
219.2067,378.665
219.3979,378.995
219.589,379.2967
219.7801,379.1717
219.9712,379.2483
220.1623,379.0133
220.3533,379.3517
220.5444,379.3117
220.7354,380.06
220.9264,379.6517
221.1174,379.6417
221.3083,379.6817
221.4993,379.7417
221.6902,379.9817
221.8812,379.5917
222.0721,379.8367
222.263,379.9417
222.4538,380.1233
222.6447,380.1267
222.8355,380.2017
223.0264,379.9233
223.2172,379.765
223.408,380.5417
223.5987,380.6517
223.7895,379.835
223.9802,380.495
224.1709,380.7267
224.3616,380.74
224.5524,380.6817
224.743,381.2683
224.9337,380.325
225.1243,380.9833
225.315,381.1517
225.5056,381.2017
225.6962,380.9517
225.8867,381.2317
226.0773,381.875
226.2678,380.835
226.4584,381.285
226.6489,381.5917
226.8394,381.57
227.0298,381.655
227.2203,381.2267
227.4108,381.83
227.6012,381.3067
227.7916,380.7917
227.982,382.2583
228.1723,382.07
228.3627,382.5917
228.5531,382.2783
228.7434,381.9767
228.9337,382.1733
229.124,382.1167
229.3143,382.255
229.5045,382.9633
229.6948,382.26
229.885,382.6867
230.0752,382.2667
230.2654,382.2833
230.4556,382.83
230.6457,383.12
230.8358,383.325
231.026,382.9
231.2161,383.0633
231.4062,382.8817
231.5963,382.925
231.7863,383.1833
231.9764,383.0217
232.1664,382.84
232.3564,382.8667
232.5464,382.6917
232.7364,383.8
232.9263,382.9067
233.1163,383.6183
233.3062,383.9433
233.4961,384.1267
233.686,383.555
233.8758,383.9317
234.0657,383.8867
234.2555,384.2367
234.4454,383.5367
234.6352,384.3083
234.825,384.5683
235.0147,384.375
235.2045,384.3667
235.3942,384.05
235.5839,384.415
235.7737,384.7367
235.9633,384.9233
236.153,384.2017
236.3427,385.1867
236.5323,385.8567
236.7219,385.63
236.9115,385.02
237.1011,385.27
237.2907,384.7367
237.4803,385.8333
237.6698,385.36
237.8593,385.5767
238.0488,385.95
238.2383,385.5533
238.4278,385.785
238.6172,385.56
238.8066,386.185
238.9961,386.17
239.1855,385.9017
239.3748,385.865
239.5642,386.1917
239.7536,386.4583
239.9429,386.32
240.1322,386.6033
240.3215,386.4183
240.5108,386.3367
240.7001,386.225
240.8893,386.4667
241.0786,386.935
241.2677,386.57
241.457,387.5033
241.6461,386.8
241.8353,386.8267
242.0244,387.0767
242.2136,387.3483
242.4027,387.2817
242.5918,386.9617
242.7809,387.4833
242.9699,387.4933
243.159,386.9983
243.348,387.9517
243.537,387.275
243.726,388.7583
243.915,388.3317
244.1039,388.215
244.2929,388.1183
244.4818,388.5017
244.6707,388.42
244.8596,388.5683
245.0485,388.945
245.2373,388.27
245.4262,388.3517
245.615,388.5
245.8038,389.1767
245.9926,388.6433
246.1814,389.135
246.3701,389.0683
246.5589,389.0
246.7476,389.1617
246.9363,389.8533
247.1249,388.8867
247.3136,388.9817
247.5023,388.935
247.6909,389.51
247.8795,389.38
248.0681,389.885
248.2567,389.9567
248.4453,388.9717
248.6338,390.13
248.8224,389.915
249.0109,389.8483
249.1994,389.8533
249.3878,390.0467
249.5763,389.625
249.7648,389.9483
249.9532,390.6917
250.1416,390.0583
250.33,390.0017
250.5183,390.4217
250.7067,390.4017
250.8951,390.0783
251.0834,390.31
251.2717,390.22
251.46,390.4617
251.6483,389.9717
251.8365,390.515
252.0247,390.38
252.213,391.0817
252.4012,390.3017
252.5894,391.765
252.7775,391.0433
252.9657,390.8233
253.1538,391.0167
253.3419,390.6617
253.53,391.215
253.7181,391.3033
253.9062,391.2067
254.0942,391.6467
254.2823,391.1983
254.4703,391.03
254.6583,390.725
254.8463,391.075
255.0342,390.6483
255.2222,391.995
255.4101,390.975
255.598,391.7433
255.7859,391.5433
255.9738,391.845
256.1616,390.9617
256.3495,391.2317
256.5373,391.9033
256.7251,391.8333
256.9129,391.6467
257.1006,391.705
257.2884,391.4683
257.4761,392.0967
257.6638,391.3967
257.8515,391.48
258.0392,391.7383
258.2269,391.29
258.4146,391.6217
258.6022,391.645
258.7898,391.4617
258.9774,392.4083
259.165,391.505
259.3525,392.8317
259.5401,391.45
259.7276,392.11
259.9151,391.9217
260.1026,391.9383
260.2901,391.7833
260.4776,392.0017
260.665,392.4383
260.8524,391.8417
261.0398,391.875
261.2272,391.7817
261.4146,392.3433
261.6019,392.1967
261.7893,391.8733
261.9766,392.7817
262.1639,391.9583
262.3512,392.0283
262.5384,391.8267
262.7257,392.4283
262.9129,392.6167
263.1001,391.875
263.2873,392.6967
263.4745,392.42
263.6617,391.84
263.8488,392.4733
264.0359,391.9533
264.2231,392.2033
264.4101,392.025
264.5972,391.895
264.7842,392.1
264.9713,393.0433
265.1583,392.3483
265.3453,392.3367
265.5323,392.48
265.7193,392.205
265.9062,392.7567
266.0931,392.5067
266.2801,392.4067
266.4669,392.6633
266.6538,392.375
266.8407,392.4417
267.0276,391.9917
267.2143,392.1217
267.4012,392.435
267.588,391.4517
267.7747,392.405
267.9615,392.44
268.1482,392.0933
268.3349,391.9067
268.5217,391.815
268.7083,392.195
268.895,392.7417
269.0817,392.7433
269.2682,391.9633
269.4549,392.28
269.6415,392.3933
269.8281,392.1717
270.0146,391.885
270.2012,392.2017
270.3877,392.3183
270.5742,391.9883
270.7607,392.21
270.9472,392.4017
271.1336,392.0033
271.32,392.235
271.5065,391.8883
271.6929,392.1283
271.8792,391.6633
272.0656,392.1017
272.252,391.8817
272.4383,391.925
272.6246,392.5217
272.8109,392.3217
272.9972,392.1167
273.1835,392.115
273.3697,392.0517
273.5559,392.4833
273.7421,391.8417
273.9283,392.0633
274.1145,391.21
274.3007,391.9783
274.4868,391.7617
274.6729,391.755
274.859,392.5483
275.0451,392.0033
275.2311,391.9883
275.4172,391.2617
275.6032,392.005
275.7892,391.9283
275.9752,391.8
276.1612,392.11
276.3472,392.7
276.5331,392.1883
276.719,392.4267
276.9049,392.09
277.0908,392.1367
277.2767,391.6433
277.4625,392.2467
277.6484,391.6683
277.8342,391.9833
278.02,391.77
278.2057,392.615
278.3915,391.52
278.5772,391.7233
278.763,392.3433
278.9487,391.67
279.1343,392.6583
279.32,392.1117
279.5057,391.99
279.6913,392.1467
279.877,391.9317
280.0625,392.3183
280.2481,392.4617
280.4337,392.62
280.6192,392.125
280.8048,392.2567
280.9903,392.7067
281.1758,392.5233
281.3612,392.425
281.5467,392.1783
281.7321,392.21
281.9175,392.525
282.1029,392.2367
282.2884,392.6867
282.4737,391.9683
282.6591,392.3467
282.8444,392.1533
283.0297,392.6633
283.215,392.27
283.4002,392.3283
283.5855,392.4433
283.7707,392.375
283.956,392.215
284.1412,392.61
284.3264,392.3617
284.5115,392.5783
284.6967,391.9783
284.8818,392.4117
285.0669,392.4733
285.252,392.105
285.4371,392.37
285.6222,392.3017
285.8072,393.225
285.9922,392.455
286.1772,392.7533
286.3622,392.8383
286.5472,392.8983
286.7321,392.7683
286.9171,392.2383
287.102,392.6167
287.2869,392.345
287.4717,393.2267
287.6566,393.0867
287.8415,392.5633
288.0263,393.0333
288.2111,392.7767
288.3959,392.8367
288.5806,393.06
288.7654,393.0933
288.9501,392.6733
289.1348,393.35
289.3195,393.0017
289.5042,393.6617
289.6889,393.4817
289.8735,393.335
290.0581,393.2817
290.2428,393.42
290.4273,393.1867
290.6119,393.6567
290.7965,393.13
290.981,393.4533
291.1655,393.8567
291.35,393.9917
291.5345,393.5983
291.719,393.5817
291.9034,393.2633
292.0878,393.9267
292.2722,393.8217
292.4566,393.8517
292.641,393.6833
292.8253,394.2033
293.0096,393.5183
293.194,394.5383
293.3783,394.2033
293.5626,394.455
293.7468,394.3733
293.9311,394.4433
294.1153,394.5267
294.2995,395.1167
294.4837,394.4933
294.6678,395.33
294.852,394.4317
295.0361,395.54
295.2202,394.8717
295.4043,395.0483
295.5884,395.6433
295.7725,395.8967
295.9565,395.7567
296.1405,396.045
296.3246,396.2867
296.5085,396.21
296.6925,397.2083
296.8764,397.3133
297.0603,397.0717
297.2443,397.7433
297.4282,398.3683
297.612,399.5117
297.7959,399.2733
297.9797,400.11
298.1635,400.575
298.3474,401.02
298.5311,401.9217
298.7149,402.165
298.8987,402.98
299.0823,402.76
299.2661,402.6867
299.4498,402.2817
299.6334,401.9817
299.8171,401.8867
300.0007,402.125
300.1843,402.8433
300.368,402.1
300.5515,402.48
300.7351,402.24
300.9186,402.2583
301.1021,402.3767
301.2857,401.9283
301.4691,402.0567
301.6526,402.49
301.8361,402.115
302.0195,402.33
302.2029,402.9367
302.3863,403.37
302.5697,403.605
302.753,403.775
302.9364,404.2317
303.1197,404.135
303.303,404.8817
303.4863,405.095
303.6696,405.3067
303.8528,404.7367
304.036,405.1667
304.2192,404.99
304.4024,405.6583
304.5856,405.97
304.7688,405.5517
304.9519,406.43
305.135,407.0667
305.3181,408.0167
305.5012,407.095
305.6842,406.925
305.8673,406.195
306.0504,406.38
306.2333,407.055
306.4163,407.1183
306.5993,407.3983
306.7822,406.7567
306.9652,407.9433
307.1481,409.5667
307.331,409.1683
307.5139,409.2883
307.6967,409.6967
307.8796,410.9083
308.0624,410.7833
308.2452,410.29
308.428,410.3467
308.6107,411.65
308.7935,411.395
308.9762,411.6117
309.1589,410.19
309.3416,409.6067
309.5243,410.7767
309.7069,412.0333
309.8896,411.7883
310.0721,410.775
310.2548,410.6867
310.4373,413.9033
310.6199,416.5067
310.8024,418.33
310.985,418.8383
311.1674,418.8783
311.3499,419.965
311.5324,419.2833
311.7148,419.0517
311.8973,418.3
312.0797,418.7267
312.2621,418.6617
312.4445,421.2917
312.6268,420.9167
312.8091,422.215
312.9915,423.1633
313.1738,423.3533
313.356,421.3367
313.5383,421.1967
313.7206,422.02
313.9027,423.7583
314.085,425.3667
314.2672,424.44
314.4493,420.81
314.6314,419.01
314.8136,421.7283
314.9957,424.1017
315.1778,424.8233
315.3598,424.7883
315.5419,423.595
315.724,420.84
315.9059,417.6367
316.088,417.6517
316.2699,419.875
316.4519,422.6383
316.6338,424.6733
316.8157,426.075
316.9977,426.42
317.1795,430.5683
317.3614,431.8967
317.5432,431.7967
317.7251,430.8033
317.9069,427.445
318.0887,423.5433
318.2704,423.0567
318.4522,425.5333
318.6339,428.1267
318.8156,431.02
318.9973,433.9
319.179,432.2117
319.3607,427.105
319.5423,428.315
319.7239,430.1067
319.9055,433.3317
320.0871,433.8717
320.2687,434.8733
320.4502,437.9183
320.6317,439.3933
320.8132,440.1417
320.9947,437.56
321.1761,432.8767
321.3576,431.5133
321.5391,432.2233
321.7205,435.0033
321.9019,437.8517
322.0832,439.6883
322.2646,437.2367
322.4459,437.15
322.6272,435.7383
322.8085,433.6483
322.9898,432.825
323.1711,436.3117
323.3523,439.1383
323.5335,439.5667
323.7147,440.805
323.8959,443.8983
324.0771,446.1333
324.2582,448.27
324.4393,448.6033
324.6204,449.4867
324.8015,448.2333
324.9826,444.9217
325.1637,445.69
325.3447,447.5083
325.5257,450.1583
325.7067,455.0183
325.8877,456.295
326.0686,458.4867
326.2496,457.97
326.4305,456.0883
326.6114,454.885
326.7922,458.3283
326.9731,460.0617
327.1539,457.7483
327.3347,457.3967
327.5155,458.9017
327.6963,457.6467
327.8771,455.4217
328.0578,452.245
328.2385,452.9617
328.4193,453.2517
328.5999,451.805
328.7806,449.0017
328.9613,455.07
329.1419,462.585
329.3225,466.7183
329.5031,470.7933
329.6837,470.345
329.8642,469.875
330.0447,471.3333
330.2252,470.11
330.4057,464.7117
330.5862,461.82
330.7667,458.6733
330.9471,461.6567
331.1275,461.735
331.3079,459.68
331.4883,455.7267
331.6687,456.4567
331.849,459.5967
332.0293,459.7783
332.2096,456.96
332.3899,454.645
332.5702,458.48
332.7504,461.4033
332.9306,458.9067
333.1108,458.0233
333.291,460.06
333.4712,459.1183
333.6514,452.4267
333.8315,451.685
334.0116,454.18
334.1917,455.39
334.3717,456.2367
334.5518,459.7183
334.7318,461.095
334.9119,454.6233
335.0918,452.8633
335.2718,458.4267
335.4518,461.305
335.6317,462.7317
335.8116,459.5383
335.9915,447.6783
336.1714,438.0067
336.3513,445.2317
336.5311,453.6317
336.7109,453.2683
336.8907,448.0333
337.0705,443.6983
337.2502,442.3167
337.43,445.8583
337.6097,454.6517
337.7894,458.505
337.9691,452.88
338.1488,448.5367
338.3284,452.6717
338.508,455.075
338.6877,458.7883
338.8672,458.845
339.0468,459.5367
339.2263,455.0183
339.4059,450.6567
339.5854,453.96
339.7649,459.145
339.9443,463.2667
340.1238,466.835
340.3032,464.9883
340.4826,461.0333
340.662,458.7367
340.8414,455.91
341.0207,455.465
341.2001,458.37
341.3794,454.2283
341.5587,449.4067
341.738,454.0417
341.9172,458.805
342.0965,463.5583
342.2757,460.365
342.4549,455.4633
342.6341,457.805
342.8132,457.315
342.9923,462.7467
343.1715,464.8333
343.3506,458.6083
343.5296,459.595
343.7087,459.5467
343.8878,454.5717
344.0668,446.5617
344.2458,437.7917
344.4248,439.2417
344.6037,443.8483
344.7827,448.365
344.9616,454.4883
345.1405,459.695
345.3194,457.745
345.4982,458.9117
345.6771,460.41
345.8559,456.1033
346.0347,451.0683
346.2135,448.5617
346.3923,454.83
346.571,457.6467
346.7498,456.91
346.9285,460.535
347.1071,462.9017
347.2859,459.1117
347.4645,452.92
347.6431,446.6233
347.8217,449.71
348.0003,455.6883
348.1789,458.075
348.3574,455.7917
348.5359,454.0133
348.7145,458.8067
348.893,458.5433
349.0714,451.44
349.2499,450.6683
349.4283,451.225
349.6068,453.0767
349.7852,449.7517
349.9635,457.7317
350.1419,463.62
350.3202,467.2517
350.4985,469.0517
350.6768,464.965
350.8551,465.45
351.0334,462.3533
351.2116,459.39
351.3898,454.7033
351.568,453.2417
351.7462,462.2433
351.9243,466.4983
352.1025,462.0833
352.2806,457.2917
352.4587,451.1417
352.6368,445.825
352.8148,450.8417
352.9929,459.7383
353.1709,461.73
353.3489,460.595
353.5268,464.6767
353.7048,465.165
353.8828,466.6333
354.0607,469.205
354.2386,465.7767
354.4165,467.9167
354.5943,469.305
354.7722,468.55
354.95,469.705
355.1278,470.325
355.3056,466.34
355.4833,461.7983
355.6611,462.26
355.8388,462.7533
356.0165,461.9
356.1942,464.3283
356.3719,468.165
356.5495,457.2633
356.7271,450.2233
356.9047,450.57
357.0823,444.085
357.2599,447.1933
357.4374,452.0783
357.6149,456.2267
357.7924,457.1417
357.9699,450.9317
358.1474,441.2733
358.3248,438.9983
358.5023,440.2417
358.6797,436.35
358.8571,440.7883
359.0344,447.0333
359.2118,458.36
359.3891,460.6267
359.5664,464.0367
359.7437,469.0067
359.9209,469.675
360.0982,472.4517
360.2754,467.055
360.4526,460.085
360.6298,456.555
360.807,454.6633
360.9841,448.215
361.1613,451.2583
361.3383,456.3233
361.5154,458.4883
361.6925,462.5433
361.8695,451.8917
362.0466,446.2267
362.2236,453.7633
362.4005,459.9517
362.5775,465.9867
362.7545,473.705
362.9314,474.5733
363.1083,462.8067
363.2852,452.1283
363.462,454.3483
363.6389,457.3617
363.8157,463.1467
363.9925,472.2983
364.1693,470.8983
364.346,468.0867
364.5228,462.3567
364.6996,459.285
364.8762,455.29
365.0529,458.75
365.2296,464.5133
365.4062,472.605
365.5829,474.7567
365.7595,476.9833
365.9361,480.905
366.1126,482.27
366.2892,480.8567
366.4657,476.2
366.6422,477.7283
366.8186,476.8183
366.9951,473.0867
367.1716,475.4133
367.348,480.1717
367.5244,479.5433
367.7008,478.0333
367.8772,472.035
368.0535,468.8683
368.2298,469.335
368.4061,472.4567
368.5824,471.46
368.7586,466.81
368.9349,466.2267
369.1111,475.5483
369.2873,482.7083
369.4635,479.7567
369.6396,480.0033
369.8158,481.16
369.9919,486.9683
370.168,487.8283
370.3441,483.7983
370.5202,472.895
370.6962,464.03
370.8722,463.3267
371.0482,465.6817
371.2242,477.435
371.4002,488.1683
371.5761,492.5133
371.752,489.305
371.9279,477.9217
372.1038,459.185
372.2796,454.7383
372.4555,466.0383
372.6313,477.9617
372.8071,474.94
372.9829,477.795
373.1586,477.055
373.3344,466.52
373.5101,451.0633
373.6858,445.4567
373.8615,452.08
374.0371,466.8717
374.2127,476.695
374.3884,471.1183
374.564,462.0967
374.7395,455.8983
374.9151,449.425
375.0906,450.4767
375.2661,467.06
375.4416,480.5333
375.6171,491.555
375.7925,482.9267
375.968,468.9883
376.1434,474.0433
376.3188,475.955
376.4941,474.8883
376.6695,477.9083
376.8448,474.395
377.0201,479.2233
377.1954,480.9683
377.3707,489.8
377.5459,494.6617
377.7212,496.2317
377.8964,498.5833
378.0715,503.575
378.2467,507.0067
378.4218,509.2467
378.597,506.2867
378.7721,493.2667
378.9472,485.9133
379.1222,483.4967
379.2973,487.465
379.4723,483.1583
379.6473,479.8067
379.8223,473.835
379.9972,470.995
380.1722,482.7783
380.3471,493.05
380.522,501.225
380.6969,497.9233
380.8717,495.1
381.0466,501.6817
381.2214,503.7
381.3962,493.7083
381.571,480.345
381.7457,476.3717
381.9204,480.8033
382.0952,469.7767
382.2699,470.4117
382.4445,473.365
382.6192,460.47
382.7938,456.8083
382.9685,458.5333
383.1431,462.5083
383.3176,456.5033
383.4922,453.53
383.6667,459.0833
383.8412,457.5133
384.0157,454.2233
384.1902,460.0667
384.3646,476.9967
384.5391,487.115
384.7134,492.1617
384.8878,496.4433
385.0622,490.8517
385.2365,492.555
385.4109,494.9717
385.5852,489.1133
385.7594,485.0117
385.9337,478.1883
386.1079,469.355
386.2822,483.215
386.4564,498.235
386.6306,499.2817
386.8047,498.9467
386.9789,495.4783
387.153,485.0917
387.3271,479.43
387.5012,492.5717
387.6752,503.305
387.8492,497.08
388.0233,491.9383
388.1972,492.7067
388.3712,488.5017
388.5452,497.49
388.7191,490.185
388.893,487.695
389.0669,492.3033
389.2408,507.5433
389.4146,515.3417
389.5884,517.8367
389.7623,522.8533
389.9361,525.4867
390.1098,523.5717
390.2835,526.305
390.4573,519.54
390.631,513.8133
390.8047,519.2767
390.9784,533.3383
391.152,538.125
391.3256,546.7017
391.4992,546.6667
391.6728,544.65
391.8464,541.2967
392.0199,534.2633
392.1934,522.0067
392.3669,521.075
392.5403,523.39
392.7138,515.39
392.8873,498.7567
393.0607,481.6433
393.2341,465.2933
393.4074,451.4717
393.5808,446.875
393.7542,455.8717
393.9274,472.5617
394.1007,492.2067
394.274,504.1317
394.4472,507.0917
394.6205,516.48
394.7937,532.475
394.9668,537.43
395.14,550.0533
395.3131,551.8267
395.4863,552.3467
395.6594,555.245
395.8325,550.0533
396.0055,554.8233
396.1786,540.4433
396.3516,516.1467
396.5246,506.3617
396.6975,487.9683
396.8705,465.7867
397.0434,456.5383
397.2163,467.5017
397.3892,485.905
397.5621,506.8833
397.735,530.0083
397.9077,549.905
398.0806,570.245
398.2534,579.56
398.4261,578.5717
398.5989,580.13
398.7716,583.0533
398.9443,593.8833
399.117,598.4083
399.2896,604.525
399.4623,608.6117
399.6349,604.7017
399.8075,598.2583
399.9801,600.4533
400.1526,611.4767
400.3252,615.6717
400.4977,616.33
400.6702,595.905
400.8427,599.365
401.0151,613.1033
401.1875,617.96
401.36,623.9617
401.5323,626.2717
401.7047,628.2217
401.877,623.7283
402.0494,631.54
402.2216,634.0217
402.394,636.6983
402.5662,634.2033
402.7385,637.385
402.9107,644.5667
403.0829,637.3117
403.2551,618.375
403.4272,612.0517
403.5994,615.7833
403.7715,632.2433
403.9436,650.1567
404.1156,649.4767
