Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-23 11:53:59.635549
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.1033
218.2508,378.6283
218.442,378.2733
218.6332,379.6417
218.8244,379.34
219.0156,379.1667
219.2067,379.4533
219.3979,379.1317
219.589,379.8883
219.7801,379.5617
219.9712,379.8067
220.1623,379.5917
220.3533,379.7033
220.5444,380.225
220.7354,380.1883
220.9264,380.2567
221.1174,380.1517
221.3083,380.3167
221.4993,380.3333
221.6902,380.24
221.8812,380.455
222.0721,380.1317
222.263,380.3733
222.4538,380.4617
222.6447,380.4817
222.8355,381.005
223.0264,380.1917
223.2172,380.6867
223.408,380.9517
223.5987,381.2117
223.7895,380.52
223.9802,380.9117
224.1709,381.7683
224.3616,380.995
224.5524,381.345
224.743,381.74
224.9337,380.77
225.1243,381.7717
225.315,381.48
225.5056,381.9817
225.6962,381.2183
225.8867,381.8433
226.0773,382.5217
226.2678,381.175
226.4584,382.0217
226.6489,381.8983
226.8394,382.3767
227.0298,382.03
227.2203,381.7017
227.4108,382.5733
227.6012,381.7933
227.7916,381.6383
227.982,382.5483
228.1723,382.745
228.3627,383.29
228.5531,382.7183
228.7434,382.77
228.9337,382.5
229.124,382.97
229.3143,382.6483
229.5045,383.565
229.6948,382.9717
229.885,383.085
230.0752,383.2183
230.2654,382.4433
230.4556,383.6333
230.6457,383.5
230.8358,383.855
231.026,383.6517
231.2161,383.41
231.4062,383.8233
231.5963,383.41
231.7863,383.8067
231.9764,383.5883
232.1664,383.1033
232.3564,383.7933
232.5464,383.0867
232.7364,384.5633
232.9263,383.4083
233.1163,384.1717
233.3062,384.5817
233.4961,384.6383
233.686,384.455
233.8758,384.165
234.0657,384.5983
234.2555,384.81
234.4454,383.96
234.6352,385.1133
234.825,385.0417
235.0147,385.095
235.2045,384.9167
235.3942,384.6067
235.5839,385.1033
235.7737,385.1967
235.9633,385.7683
236.153,384.6583
236.3427,385.9417
236.5323,386.3167
236.7219,386.1533
236.9115,385.775
237.1011,385.7017
237.2907,385.64
237.4803,386.065
237.6698,386.0167
237.8593,386.0817
238.0488,386.4417
238.2383,386.5183
238.4278,386.3733
238.6172,386.525
238.8066,386.5417
238.9961,386.7917
239.1855,386.42
239.3748,386.4083
239.5642,387.1917
239.7536,386.8817
239.9429,386.9667
240.1322,387.1817
240.3215,387.03
240.5108,387.2033
240.7001,386.9317
240.8893,387.4283
241.0786,387.37
241.2677,387.4333
241.457,387.9967
241.6461,387.3017
241.8353,387.89
242.0244,387.465
242.2136,388.2817
242.4027,387.68
242.5918,387.6633
242.7809,387.8517
242.9699,387.9483
243.159,387.9167
243.348,388.4133
243.537,387.9817
243.726,389.1633
243.915,388.95
244.1039,388.865
244.2929,388.8633
244.4818,389.395
244.6707,389.0833
244.8596,389.4983
245.0485,389.7783
245.2373,388.93
245.4262,389.1483
245.615,389.06
245.8038,390.055
245.9926,389.2317
246.1814,390.1233
246.3701,389.9617
246.5589,389.6467
246.7476,390.1533
246.9363,390.545
247.1249,390.0833
247.3136,389.695
247.5023,389.5467
247.6909,390.5233
247.8795,390.0583
248.0681,390.7933
248.2567,390.695
248.4453,389.8267
248.6338,391.0017
248.8224,390.805
249.0109,391.0567
249.1994,390.6833
249.3878,391.0233
249.5763,390.3383
249.7648,390.8083
249.9532,391.5233
250.1416,390.8617
250.33,391.04
250.5183,391.2083
250.7067,391.115
250.8951,390.78
251.0834,391.0117
251.2717,391.1867
251.46,391.1783
251.6483,391.125
251.8365,391.4717
252.0247,391.255
252.213,391.9
252.4012,391.1383
252.5894,392.8433
252.7775,391.74
252.9657,391.7167
253.1538,391.9767
253.3419,391.4567
253.53,392.095
253.7181,392.0733
253.9062,392.0133
254.0942,392.4067
254.2823,392.2633
254.4703,392.01
254.6583,391.5983
254.8463,392.23
255.0342,391.5
255.2222,392.8417
255.4101,391.7933
255.598,392.5467
255.7859,392.4417
255.9738,392.6783
256.1616,392.005
256.3495,392.0967
256.5373,392.6517
256.7251,392.62
256.9129,392.5117
257.1006,392.62
257.2884,392.1567
257.4761,393.035
257.6638,392.34
257.8515,392.3717
258.0392,392.56
258.2269,392.2833
258.4146,392.6633
258.6022,392.53
258.7898,392.5483
258.9774,393.3633
259.165,392.4483
259.3525,393.7717
259.5401,392.1417
259.7276,392.9883
259.9151,392.7017
260.1026,392.6917
260.2901,392.6683
260.4776,392.8083
260.665,393.3533
260.8524,392.7817
261.0398,392.6867
261.2272,392.815
261.4146,393.185
261.6019,393.1267
261.7893,392.8483
261.9766,393.77
262.1639,392.9283
262.3512,392.9583
262.5384,392.95
262.7257,393.095
262.9129,393.6767
263.1001,392.6217
263.2873,393.4933
263.4745,393.3933
263.6617,392.6133
263.8488,393.375
264.0359,392.655
264.2231,393.28
264.4101,392.875
264.5972,392.7267
264.7842,393.4117
264.9713,393.9383
265.1583,393.3817
265.3453,392.96
265.5323,393.5333
265.7193,393.335
265.9062,393.57
266.0931,393.5617
266.2801,393.235
266.4669,393.7567
266.6538,393.105
266.8407,393.3017
267.0276,392.83
267.2143,393.005
267.4012,393.4233
267.588,392.445
267.7747,393.4267
267.9615,393.2383
268.1482,392.88
268.3349,393.2
268.5217,392.56
268.7083,393.4433
268.895,393.6983
269.0817,393.8567
269.2682,393.06
269.4549,393.2017
269.6415,393.46
269.8281,393.0583
270.0146,393.0283
270.2012,392.9533
270.3877,393.31
270.5742,392.83
270.7607,392.8
270.9472,393.3333
271.1336,392.8883
271.32,393.3917
271.5065,392.9467
271.6929,393.0833
271.8792,392.8667
272.0656,392.9917
272.252,393.2067
272.4383,392.8983
272.6246,393.5917
272.8109,393.5017
272.9972,392.95
273.1835,393.4767
273.3697,392.8267
273.5559,393.505
273.7421,392.8617
273.9283,392.835
274.1145,392.2667
274.3007,392.5817
274.4868,393.0317
274.6729,392.8683
274.859,393.4667
275.0451,393.1233
275.2311,392.915
275.4172,392.56
275.6032,392.8767
275.7892,393.2183
275.9752,392.805
276.1612,393.07
276.3472,393.9217
276.5331,392.99
276.719,393.7767
276.9049,392.9367
277.0908,393.28
277.2767,392.65
277.4625,392.9533
277.6484,392.9083
277.8342,392.655
278.02,393.0683
278.2057,393.5517
278.3915,392.68
278.5772,392.9267
278.763,393.1283
278.9487,393.0367
279.1343,393.3883
279.32,393.3283
279.5057,392.8517
279.6913,393.2667
279.877,393.2267
280.0625,392.9117
280.2481,393.8517
280.4337,393.4367
280.6192,393.4033
280.8048,393.335
280.9903,393.3083
281.1758,393.6817
281.3612,393.0867
281.5467,393.5783
281.7321,393.1067
281.9175,393.625
282.1029,393.4217
282.2884,393.4
282.4737,393.2767
282.6591,393.295
282.8444,393.52
283.0297,393.875
283.215,393.375
283.4002,393.4433
283.5855,393.2633
283.7707,393.64
283.956,392.8383
284.1412,393.6083
284.3264,393.4367
284.5115,393.435
284.6967,393.2433
284.8818,393.1767
285.0669,393.8317
285.252,393.1533
285.4371,393.625
285.6222,393.5783
285.8072,393.8133
285.9922,393.855
286.1772,393.5017
286.3622,394.285
286.5472,393.8317
286.7321,393.5333
286.9171,393.5533
287.102,393.275
287.2869,393.865
287.4717,394.1133
287.6566,394.165
287.8415,393.7517
288.0263,393.8083
288.2111,394.1533
288.3959,393.7367
288.5806,394.3883
288.7654,394.24
288.9501,393.9117
289.1348,394.755
289.3195,393.625
289.5042,394.9833
289.6889,394.3867
289.8735,394.6617
290.0581,394.5083
290.2428,394.39
290.4273,394.58
290.6119,394.4017
290.7965,394.6783
290.981,394.4817
291.1655,395.195
291.35,395.2933
291.5345,394.8067
291.719,395.2867
291.9034,394.18
292.0878,395.54
292.2722,394.9917
292.4566,395.2717
292.641,395.47
292.8253,395.18
293.0096,395.4067
293.194,395.5717
293.3783,395.6533
293.5626,395.9217
293.7468,395.5233
293.9311,396.2383
294.1153,395.4717
294.2995,396.7417
294.4837,395.5833
294.6678,396.7067
294.852,395.9967
295.0361,396.745
295.2202,396.6767
295.4043,396.3983
295.5884,397.5567
295.7725,397.4717
295.9565,397.2367
296.1405,397.9017
296.3246,397.43
296.5085,398.105
296.6925,398.5617
296.8764,399.0767
297.0603,398.9267
297.2443,399.09
297.4282,400.5317
297.612,401.0
297.7959,401.3867
297.9797,402.2183
298.1635,402.865
298.3474,403.4717
298.5311,403.995
298.7149,405.3033
298.8987,405.0883
299.0823,405.3067
299.2661,405.13
299.4498,404.725
299.6334,404.66
299.8171,404.16
300.0007,404.7383
300.1843,404.8033
300.368,404.4217
300.5515,404.8033
300.7351,404.4183
300.9186,404.895
301.1021,404.465
301.2857,404.5417
301.4691,404.31
301.6526,404.79
301.8361,404.5817
302.0195,404.5167
302.2029,406.0467
302.3863,405.5683
302.5697,406.2433
302.753,406.1217
302.9364,406.6767
303.1197,406.8417
303.303,407.0483
303.4863,407.8383
303.6696,407.6167
303.8528,407.385
304.036,407.8083
304.2192,407.3417
304.4024,408.6183
304.5856,408.2083
304.7688,408.3917
304.9519,409.0483
305.135,409.92
305.3181,411.0883
305.5012,409.6333
305.6842,410.2383
305.8673,408.75
306.0504,409.3767
306.2333,409.9
306.4163,409.7417
306.5993,410.3567
306.7822,409.505
306.9652,410.9933
307.1481,412.0683
307.331,411.955
307.5139,412.2117
307.6967,412.5033
307.8796,414.285
308.0624,413.5617
308.2452,413.4967
308.428,413.375
308.6107,415.0017
308.7935,414.79
308.9762,414.5783
309.1589,413.585
309.3416,412.5933
309.5243,414.2583
309.7069,415.1233
309.8896,414.685
310.0721,413.9917
310.2548,413.4867
310.4373,417.6783
310.6199,419.8417
310.8024,421.9467
310.985,423.21
311.1674,422.6567
311.3499,424.2983
311.5324,422.8983
311.7148,423.4317
311.8973,422.2067
312.0797,422.6667
312.2621,423.105
312.4445,425.4433
312.6268,425.73
312.8091,426.4367
312.9915,427.5217
313.1738,427.905
313.356,425.5567
313.5383,425.6833
313.7206,426.2817
313.9027,428.515
314.085,429.7517
314.2672,428.745
314.4493,425.0017
314.6314,423.1667
314.8136,426.3617
314.9957,428.6817
315.1778,429.4967
315.3598,429.56
315.5419,428.08
315.724,425.1983
315.9059,421.71
316.088,421.8183
316.2699,423.8367
316.4519,427.2233
316.6338,428.9583
316.8157,430.8967
316.9977,431.585
317.1795,435.6417
317.3614,437.5883
317.5432,437.1367
317.7251,436.2217
317.9069,432.6783
318.0887,428.1717
318.2704,427.925
318.4522,430.2383
318.6339,433.4383
318.8156,436.6133
318.9973,439.7633
319.179,437.9733
319.3607,432.1733
319.5423,433.5317
319.7239,435.125
319.9055,438.9583
320.0871,439.5217
320.2687,440.3433
320.4502,444.4633
320.6317,445.6967
320.8132,446.4683
320.9947,443.3833
321.1761,438.7183
321.3576,437.0483
321.5391,437.8333
321.7205,441.3417
321.9019,444.3967
322.0832,446.3517
322.2646,443.83
322.4459,443.375
322.6272,442.0
322.8085,439.3833
322.9898,438.6733
323.1711,442.5017
323.3523,445.4633
323.5335,446.0817
323.7147,447.2617
323.8959,451.0467
324.0771,453.6133
324.2582,456.205
324.4393,456.4467
324.6204,457.4233
324.8015,456.0983
324.9826,452.415
325.1637,453.1533
325.3447,455.105
325.5257,458.1317
325.7067,463.78
325.8877,464.745
326.0686,467.6267
326.2496,466.5233
326.4305,464.7017
326.6114,463.1083
326.7922,467.0633
326.9731,469.02
327.1539,466.0733
327.3347,466.3917
327.5155,467.655
327.6963,466.1883
327.8771,463.5833
328.0578,460.3333
328.2385,461.28
328.4193,461.3067
328.5999,460.14
328.7806,456.9517
328.9613,463.5
329.1419,471.6783
329.3225,476.205
329.5031,480.96
329.6837,480.415
329.8642,479.9383
330.0447,481.9483
330.2252,480.0017
330.4057,474.32
330.5862,470.7317
330.7667,467.2867
330.9471,470.98
331.1275,471.23
331.3079,469.0983
331.4883,464.2267
331.6687,465.3533
331.849,468.3983
332.0293,468.6017
332.2096,465.7617
332.3899,462.835
332.5702,467.285
332.7504,470.27
332.9306,467.8817
333.1108,466.9117
333.291,468.82
333.4712,467.8433
333.6514,460.085
333.8315,460.055
334.0116,462.3467
334.1917,463.68
334.3717,464.9267
334.5518,468.7733
334.7318,470.125
334.9119,462.885
335.0918,461.2117
335.2718,467.5417
335.4518,470.3217
335.6317,472.3467
335.8116,468.505
335.9915,454.8517
336.1714,444.5667
336.3513,452.2267
336.5311,461.55
336.7109,461.205
336.8907,455.5183
337.0705,450.6133
337.2502,449.2133
337.43,453.1533
337.6097,462.7567
337.7894,467.51
337.9691,460.6583
338.1488,456.5033
338.3284,460.7983
338.508,463.645
338.6877,467.8133
338.8672,467.1733
339.0468,468.5983
339.2263,462.78
339.4059,458.49
339.5854,462.1833
339.7649,467.6033
339.9443,472.5883
340.1238,476.2183
340.3032,474.3567
340.4826,469.8717
340.662,467.5517
340.8414,464.2017
341.0207,463.6
341.2001,467.365
341.3794,462.0433
341.5587,457.355
341.738,462.3933
341.9172,467.5467
342.0965,472.955
342.2757,468.9783
342.4549,464.4583
342.6341,466.3083
342.8132,465.8917
342.9923,471.7633
343.1715,473.9467
343.3506,467.4433
343.5296,468.0517
343.7087,468.625
343.8878,462.8767
344.0668,454.1267
344.2458,444.4417
344.4248,445.72
344.6037,451.025
344.7827,455.7183
344.9616,463.1833
345.1405,468.56
345.3194,466.4533
345.4982,468.05
345.6771,468.9633
345.8559,464.6517
346.0347,458.485
346.2135,456.285
346.3923,463.095
346.571,466.0283
346.7498,465.4417
346.9285,468.92
347.1071,472.3717
347.2859,467.7133
347.4645,461.0733
347.6431,454.095
347.8217,457.46
348.0003,464.43
348.1789,466.4617
348.3574,464.16
348.5359,461.9867
348.7145,467.405
348.893,467.485
349.0714,458.9067
349.2499,458.455
349.4283,458.745
349.6068,461.0683
349.7852,457.2633
349.9635,465.91
350.1419,473.285
350.3202,476.725
350.4985,479.395
350.6768,474.2467
350.8551,475.1767
351.0334,471.7367
351.2116,467.6283
351.3898,463.49
351.568,461.11
351.7462,471.9233
351.9243,476.1433
352.1025,471.0833
352.2806,465.9833
352.4587,458.1783
352.6368,453.355
352.8148,458.395
352.9929,468.7883
353.1709,470.4833
353.3489,469.2167
353.5268,474.6167
353.7048,474.23
353.8828,476.555
354.0607,478.9417
354.2386,475.3033
354.4165,477.9533
354.5943,478.8017
354.7722,478.5283
354.95,479.2617
355.1278,480.54
355.3056,476.0933
355.4833,470.4833
355.6611,471.7983
355.8388,471.7083
356.0165,471.2733
356.1942,473.615
356.3719,478.0433
356.5495,465.7467
356.7271,457.3033
356.9047,458.9217
357.0823,450.59
357.2599,455.2383
357.4374,460.2033
357.6149,464.735
357.7924,465.8583
357.9699,458.4033
358.1474,448.4633
358.3248,445.1883
358.5023,446.9
358.6797,442.4183
358.8571,447.245
359.0344,454.7717
359.2118,466.1433
359.3891,469.4933
359.5664,472.92
359.7437,479.08
359.9209,479.8733
360.0982,482.3967
360.2754,477.4033
360.4526,468.445
360.6298,465.3283
360.807,462.795
360.9841,455.6583
361.1613,459.6
361.3383,464.4417
361.5154,467.3567
361.6925,471.06
361.8695,459.875
362.0466,453.3233
362.2236,461.5983
362.4005,469.2033
362.5775,474.8933
362.7545,484.5167
362.9314,484.5833
363.1083,471.6117
363.2852,460.3783
363.462,462.7
363.6389,466.275
363.8157,472.0767
363.9925,482.2617
364.1693,481.1333
364.346,477.735
364.5228,471.8
364.6996,467.915
364.8762,463.8567
365.0529,467.1167
365.2296,473.8567
365.4062,482.5333
365.5829,484.9183
365.7595,488.0717
365.9361,491.4433
366.1126,493.7167
366.2892,491.6
366.4657,487.0817
366.6422,488.5833
366.8186,487.0133
366.9951,483.8667
367.1716,485.6983
367.348,491.4883
367.5244,490.5717
367.7008,488.8217
367.8772,482.5283
368.0535,478.1917
368.2298,479.75
368.4061,482.4617
368.5824,481.6617
368.7586,476.1233
368.9349,475.57
369.1111,486.3267
369.2873,493.5117
369.4635,491.0867
369.6396,490.675
369.8158,492.4833
369.9919,499.0833
370.168,499.795
370.3441,495.8617
370.5202,483.0383
370.6962,473.8667
370.8722,472.4167
371.0482,475.275
371.2242,488.0483
371.4002,499.6683
371.5761,505.235
371.752,501.1167
371.9279,488.445
372.1038,467.9333
372.2796,462.8467
372.4555,475.9667
372.6313,488.295
372.8071,485.1417
372.9829,488.3917
373.1586,487.8683
373.3344,476.1517
373.5101,458.6967
373.6858,453.3017
373.8615,460.0133
374.0371,476.9267
374.2127,487.2
374.3884,481.01
374.564,471.52
374.7395,463.8567
374.9151,457.2683
375.0906,457.9683
375.2661,476.53
375.4416,491.5567
375.6171,503.4583
375.7925,494.5483
375.968,478.8583
376.1434,484.9967
376.3188,486.2767
376.4941,485.0667
376.6695,488.8567
376.8448,484.735
377.0201,490.4967
377.1954,492.0883
377.3707,501.7767
377.5459,506.9967
377.7212,508.9533
377.8964,511.7617
378.0715,516.6967
378.2467,521.1283
378.4218,523.1467
378.597,520.13
378.7721,505.5
378.9472,497.3383
379.1222,495.4683
379.2973,498.875
379.4723,494.6167
379.6473,490.1983
379.8223,483.9917
379.9972,481.6083
380.1722,494.2633
380.3471,505.7133
380.522,513.95
380.6969,510.6983
380.8717,507.64
381.0466,515.0333
381.2214,517.3033
381.3962,505.5767
381.571,491.7233
381.7457,486.69
381.9204,491.7683
382.0952,479.4767
382.2699,480.4117
382.4445,483.7033
382.6192,469.0517
382.7938,465.43
382.9685,467.0633
383.1431,471.4033
383.3176,464.7883
383.4922,461.485
383.6667,468.16
383.8412,465.9733
384.0157,462.2517
384.1902,469.0233
384.3646,487.465
384.5391,498.4633
384.7134,503.9633
384.8878,508.9583
385.0622,502.5267
385.2365,504.6167
385.4109,507.365
385.5852,500.7917
385.7594,496.555
385.9337,488.3783
386.1079,479.4333
386.2822,495.0617
386.4564,511.0717
386.6306,512.1717
386.8047,511.9467
386.9789,508.2733
387.153,496.3367
387.3271,490.1983
387.5012,504.74
387.6752,516.465
387.8492,509.6133
388.0233,503.925
388.1972,505.0183
388.3712,500.5917
388.5452,509.9317
388.7191,501.935
388.893,499.2983
389.0669,505.0367
389.2408,521.2933
389.4146,530.2533
389.5884,532.7117
389.7623,538.3717
389.9361,541.37
390.1098,539.175
390.2835,542.2617
390.4573,534.2867
390.631,528.2683
390.8047,534.765
390.9784,549.55
391.152,555.375
391.3256,564.4283
391.4992,564.4917
391.6728,562.625
391.8464,558.8767
392.0199,551.0017
392.1934,537.19
392.3669,536.86
392.5403,539.1233
392.7138,530.3383
392.8873,511.86
393.0607,492.6133
393.2341,474.8033
393.4074,459.1867
393.5808,453.9717
393.7542,464.1483
393.9274,482.5317
394.1007,504.2983
394.274,517.0217
394.4472,521.3783
394.6205,531.2167
394.7937,548.825
394.9668,554.3967
395.14,568.035
395.3131,570.3817
395.4863,571.03
395.6594,574.4683
395.8325,568.745
396.0055,573.7467
396.1786,557.4667
396.3516,530.5283
396.5246,520.2833
396.6975,499.2217
396.8705,474.785
397.0434,465.0883
397.2163,476.5767
397.3892,497.3867
397.5621,520.2433
397.735,545.8433
397.9077,568.2283
398.0806,590.2467
398.2534,600.71
398.4261,599.2767
398.5989,602.035
398.7716,604.95
398.9443,616.9117
399.117,621.6717
399.2896,628.03
399.4623,632.9583
399.6349,628.7667
399.8075,621.67
399.9801,623.9767
400.1526,635.9467
400.3252,640.8767
400.4977,640.91
400.6702,618.88
400.8427,623.2967
401.0151,638.0217
401.1875,643.035
401.36,650.015
401.5323,652.645
401.7047,654.49
401.877,649.7117
402.0494,658.4033
402.2216,661.1083
402.394,663.9333
402.5662,661.1183
402.7385,665.345
402.9107,671.9133
403.0829,664.0417
403.2551,643.45
403.4272,636.3517
403.5994,640.85
403.7715,658.885
403.9436,678.5133
404.1156,677.8333
