Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-05-23 20:50:21.545620
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.305
218.2508,375.3283
218.442,375.2167
218.6332,376.64
218.8244,376.09
219.0156,376.145
219.2067,375.9133
219.3979,376.1767
219.589,376.6317
219.7801,376.4833
219.9712,376.8117
220.1623,376.0933
220.3533,376.5667
220.5444,376.6517
220.7354,377.1783
220.9264,376.9767
221.1174,376.7917
221.3083,377.2933
221.4993,376.72
221.6902,376.955
221.8812,376.705
222.0721,376.78
222.263,377.1233
222.4538,377.1133
222.6447,377.3733
222.8355,377.1117
223.0264,376.9167
223.2172,376.8833
223.408,377.48
223.5987,377.7267
223.7895,376.8533
223.9802,377.6933
224.1709,377.7917
224.3616,377.7617
224.5524,377.6283
224.743,378.0333
224.9337,377.54
225.1243,377.8283
225.315,377.9533
225.5056,377.83
225.6962,377.7883
225.8867,378.0183
226.0773,378.73
226.2678,377.955
226.4584,377.825
226.6489,378.3367
226.8394,378.3767
227.0298,378.4
227.2203,378.035
227.4108,378.5817
227.6012,378.3183
227.7916,377.4117
227.982,378.9333
228.1723,378.6783
228.3627,379.2183
228.5531,379.005
228.7434,378.6033
228.9337,378.9667
229.124,378.805
229.3143,378.8567
229.5045,379.425
229.6948,378.915
229.885,379.485
230.0752,378.9
230.2654,378.8817
230.4556,379.31
230.6457,379.5
230.8358,379.8283
231.026,379.61
231.2161,379.7917
231.4062,379.3767
231.5963,379.5333
231.7863,379.62
231.9764,379.4867
232.1664,379.3483
232.3564,379.4783
232.5464,379.3433
232.7364,380.2983
232.9263,379.495
233.1163,380.0983
233.3062,380.475
233.4961,380.8217
233.686,380.1033
233.8758,380.4483
234.0657,380.3983
234.2555,380.815
234.4454,380.0567
234.6352,380.8567
234.825,381.0333
235.0147,380.7933
235.2045,380.835
235.3942,380.7467
235.5839,380.9717
235.7737,381.1967
235.9633,381.4317
236.153,380.66
236.3427,381.7383
236.5323,382.3567
236.7219,382.055
236.9115,381.44
237.1011,381.5683
237.2907,381.3233
237.4803,382.2717
237.6698,381.8067
237.8593,382.0967
238.0488,382.2167
238.2383,382.24
238.4278,382.2233
238.6172,382.04
238.8066,382.5583
238.9961,382.5833
239.1855,382.3383
239.3748,382.225
239.5642,382.8133
239.7536,382.8067
239.9429,382.735
240.1322,383.0383
240.3215,382.9033
240.5108,382.9317
240.7001,382.7383
240.8893,382.9617
241.0786,383.31
241.2677,383.0633
241.457,383.8733
241.6461,383.0867
241.8353,383.4033
242.0244,383.3383
242.2136,383.6317
242.4027,383.44
242.5918,383.3683
242.7809,383.7917
242.9699,383.6483
243.159,383.41
243.348,384.125
243.537,383.4133
243.726,384.7017
243.915,384.6233
244.1039,384.38
244.2929,384.2783
244.4818,384.61
244.6707,384.3933
244.8596,384.7267
245.0485,384.85
245.2373,384.1817
245.4262,384.145
245.615,383.9483
245.8038,385.02
245.9926,384.1067
246.1814,384.7933
246.3701,384.6267
246.5589,384.695
246.7476,384.9533
246.9363,385.1267
247.1249,384.7067
247.3136,384.445
247.5023,384.4917
247.6909,385.2833
247.8795,384.94
248.0681,385.525
248.2567,385.3733
248.4453,384.6433
248.6338,385.4483
248.8224,385.4633
249.0109,385.455
249.1994,385.3983
249.3878,385.7267
249.5763,384.9683
249.7648,385.5467
249.9532,385.825
250.1416,385.72
250.33,385.68
250.5183,385.905
250.7067,386.17
250.8951,385.24
251.0834,385.9433
251.2717,385.4817
251.46,385.9017
251.6483,385.675
251.8365,385.6633
252.0247,385.8533
252.213,385.985
252.4012,385.88
252.5894,387.1067
252.7775,386.305
252.9657,386.285
253.1538,386.2033
253.3419,386.2283
253.53,386.2633
253.7181,386.495
253.9062,386.505
254.0942,386.8383
254.2823,386.6317
254.4703,386.1017
254.6583,386.2217
254.8463,386.1633
255.0342,385.7917
255.2222,387.1433
255.4101,386.105
255.598,387.13
255.7859,386.48
255.9738,387.1267
256.1616,385.835
256.3495,386.395
256.5373,387.16
256.7251,386.725
256.9129,386.835
257.1006,386.5533
257.2884,386.6817
257.4761,387.095
257.6638,386.385
257.8515,386.6817
258.0392,386.535
258.2269,386.6733
258.4146,386.3167
258.6022,386.77
258.7898,386.4883
258.9774,387.41
259.165,386.735
259.3525,387.6167
259.5401,386.5067
259.7276,386.8433
259.9151,386.8017
260.1026,386.9067
260.2901,386.735
260.4776,387.425
260.665,387.2483
260.8524,386.84
261.0398,386.535
261.2272,386.735
261.4146,387.3867
261.6019,386.94
261.7893,387.215
261.9766,387.3633
262.1639,387.1617
262.3512,386.7267
262.5384,386.695
262.7257,387.3817
262.9129,387.2883
263.1001,386.9717
263.2873,387.4283
263.4745,387.5083
263.6617,386.6367
263.8488,387.1967
264.0359,386.88
264.2231,386.775
264.4101,387.1
264.5972,386.67
264.7842,387.3183
264.9713,387.6833
265.1583,386.9483
265.3453,387.1967
265.5323,387.205
265.7193,387.175
265.9062,387.25
266.0931,387.2833
266.2801,387.0583
266.4669,387.2633
266.6538,387.3867
266.8407,386.9483
267.0276,386.805
267.2143,386.8733
267.4012,387.13
267.588,386.26
267.7747,387.0
267.9615,387.34
268.1482,386.445
268.3349,386.6917
268.5217,386.4217
268.7083,386.8417
268.895,387.4633
269.0817,387.2167
269.2682,386.8033
269.4549,386.6917
269.6415,387.13
269.8281,386.7917
270.0146,386.37
270.2012,386.7917
270.3877,386.7683
270.5742,386.6317
270.7607,386.5133
270.9472,386.9283
271.1336,386.4433
271.32,386.6083
271.5065,386.5133
271.6929,386.5317
271.8792,386.4167
272.0656,386.495
272.252,386.455
272.4383,386.4633
272.6246,386.815
272.8109,386.8667
272.9972,386.4833
273.1835,386.7433
273.3697,386.2617
273.5559,386.8067
273.7421,386.215
273.9283,386.1333
274.1145,385.565
274.3007,386.0633
274.4868,386.2217
274.6729,386.2333
274.859,386.6783
275.0451,386.385
275.2311,386.0883
275.4172,385.7767
275.6032,386.0733
275.7892,386.0967
275.9752,386.055
276.1612,386.05
276.3472,386.8933
276.5331,386.1767
276.719,386.7417
276.9049,385.93
277.0908,386.3783
277.2767,385.66
277.4625,386.1033
277.6484,385.755
277.8342,385.7967
278.02,386.0767
278.2057,386.4033
278.3915,385.6583
278.5772,385.54
278.763,386.085
278.9487,385.6417
279.1343,386.2033
279.32,385.8467
279.5057,385.63
279.6913,385.9117
279.877,385.56
280.0625,385.915
280.2481,386.345
280.4337,386.1083
280.6192,386.0367
280.8048,385.96
280.9903,386.305
281.1758,386.1933
281.3612,385.92
281.5467,386.1933
281.7321,385.8133
281.9175,386.24
282.1029,385.6767
282.2884,386.15
282.4737,385.6183
282.6591,385.6583
282.8444,385.7583
283.0297,386.26
283.215,385.7133
283.4002,385.935
283.5855,385.8433
283.7707,385.7817
283.956,385.4167
284.1412,386.0583
284.3264,385.7983
284.5115,386.075
284.6967,385.275
284.8818,385.5983
285.0669,385.9017
285.252,385.3317
285.4371,385.8117
285.6222,385.5467
285.8072,386.2883
285.9922,385.455
286.1772,385.8067
286.3622,385.9783
286.5472,385.8383
286.7321,385.775
286.9171,385.205
287.102,385.475
287.2869,385.3383
287.4717,386.045
287.6566,386.0633
287.8415,385.4833
288.0263,385.9583
288.2111,385.4583
288.3959,385.4667
288.5806,385.8217
288.7654,385.8067
288.9501,385.435
289.1348,385.94
289.3195,385.5417
289.5042,385.9367
289.6889,385.94
289.8735,385.765
290.0581,385.6833
290.2428,385.7133
290.4273,385.5467
290.6119,385.825
290.7965,385.3783
290.981,385.765
291.1655,385.97
291.35,386.0833
291.5345,385.8383
291.719,385.6567
291.9034,385.0367
292.0878,385.6817
292.2722,385.57
292.4566,385.4
292.641,385.495
292.8253,385.6267
293.0096,385.3333
293.194,385.835
293.3783,385.58
293.5626,385.8717
293.7468,385.63
293.9311,385.9183
294.1153,385.6217
294.2995,386.0683
294.4837,385.3867
294.6678,385.975
294.852,385.2633
295.0361,385.9383
295.2202,385.335
295.4043,385.4233
295.5884,385.8433
295.7725,385.8883
295.9565,385.3667
296.1405,385.5333
296.3246,385.275
296.5085,385.22
296.6925,385.7033
296.8764,385.5517
297.0603,385.1583
297.2443,385.0083
297.4282,385.38
297.612,385.9117
297.7959,385.125
297.9797,385.5517
298.1635,385.2
298.3474,385.3533
298.5311,385.3583
298.7149,385.5017
298.8987,385.57
299.0823,385.26
299.2661,385.2317
299.4498,385.0
299.6334,385.0883
299.8171,384.8067
300.0007,385.4467
300.1843,385.8467
300.368,385.1133
300.5515,385.3983
300.7351,385.19
300.9186,385.3633
301.1021,385.3967
301.2857,385.1033
301.4691,385.1383
301.6526,385.3783
301.8361,385.1933
302.0195,385.1017
302.2029,385.8033
302.3863,385.385
302.5697,385.39
302.753,385.3017
302.9364,385.12
303.1197,385.2117
303.303,385.1667
303.4863,385.24
303.6696,385.34
303.8528,385.4533
304.036,385.6517
304.2192,385.1567
304.4024,385.4667
304.5856,384.8983
304.7688,384.705
304.9519,385.3683
305.135,385.1917
305.3181,385.725
305.5012,384.7667
305.6842,385.3233
305.8673,385.1183
306.0504,385.3933
306.2333,384.9367
306.4163,385.0133
306.5993,385.6817
306.7822,384.9183
306.9652,385.3833
307.1481,385.4817
307.331,385.1567
307.5139,384.8383
307.6967,384.8983
307.8796,386.0
308.0624,385.225
308.2452,385.4933
308.428,384.8867
308.6107,384.895
308.7935,385.1333
308.9762,385.4667
309.1589,385.0417
309.3416,385.0133
309.5243,385.4717
309.7069,385.3233
309.8896,385.1317
310.0721,385.1817
310.2548,384.6217
310.4373,385.0783
310.6199,385.1117
310.8024,385.395
310.985,384.79
311.1674,384.9833
311.3499,386.01
311.5324,384.8067
311.7148,385.57
311.8973,385.0067
312.0797,386.0233
312.2621,385.2417
312.4445,385.87
312.6268,385.37
312.8091,385.3633
312.9915,386.1167
313.1738,385.78
313.356,384.8033
313.5383,385.0783
313.7206,385.105
313.9027,384.935
314.085,385.16
314.2672,385.1983
314.4493,385.77
314.6314,385.2
314.8136,385.2233
314.9957,384.8967
315.1778,385.4567
315.3598,385.07
315.5419,385.5033
315.724,385.0017
315.9059,385.2317
316.088,385.5783
316.2699,385.7183
316.4519,385.255
316.6338,385.2483
316.8157,385.24
316.9977,384.705
317.1795,385.3383
317.3614,385.2933
317.5432,385.5433
317.7251,385.2583
317.9069,384.8467
318.0887,385.2883
318.2704,385.2067
318.4522,385.4667
318.6339,385.525
318.8156,385.37
318.9973,385.2383
319.179,385.465
319.3607,385.365
319.5423,385.7017
319.7239,385.61
319.9055,385.765
320.0871,385.0883
320.2687,385.0617
320.4502,385.4833
320.6317,384.7817
320.8132,385.2583
320.9947,385.7383
321.1761,385.4283
321.3576,385.3017
321.5391,385.6817
321.7205,385.4467
321.9019,385.28
322.0832,385.8517
322.2646,385.21
322.4459,385.9733
322.6272,385.3033
322.8085,385.91
322.9898,385.6683
323.1711,385.465
323.3523,385.395
323.5335,385.7183
323.7147,385.62
323.8959,385.5683
324.0771,385.3983
324.2582,385.225
324.4393,385.3517
324.6204,385.3283
324.8015,385.755
324.9826,386.0183
325.1637,385.42
325.3447,385.48
325.5257,385.35
325.7067,385.7283
325.8877,386.0
326.0686,385.81
326.2496,386.16
326.4305,385.8267
326.6114,386.2067
326.7922,385.74
326.9731,385.7767
327.1539,385.9733
327.3347,385.6067
327.5155,385.49
327.6963,385.3383
327.8771,385.8633
328.0578,385.435
328.2385,386.045
328.4193,386.375
328.5999,385.2867
328.7806,385.315
328.9613,385.93
329.1419,385.055
329.3225,385.2267
329.5031,385.5733
329.6837,385.3017
329.8642,385.2733
330.0447,385.2833
330.2252,385.35
330.4057,385.2917
330.5862,386.3467
330.7667,385.9167
330.9471,385.85
331.1275,385.46
331.3079,385.305
331.4883,385.38
331.6687,385.7367
331.849,386.4283
332.0293,385.5567
332.2096,385.1683
332.3899,385.8883
332.5702,385.4917
332.7504,386.3033
332.9306,385.9417
333.1108,385.9833
333.291,385.4617
333.4712,386.1733
333.6514,385.5617
333.8315,385.6633
334.0116,385.6717
334.1917,385.9667
334.3717,385.8283
334.5518,385.4667
334.7318,386.48
334.9119,385.1317
335.0918,385.6283
335.2718,385.52
335.4518,386.4333
335.6317,386.025
335.8116,385.3767
335.9915,385.8117
336.1714,385.3333
336.3513,386.2033
336.5311,385.8167
336.7109,385.3467
336.8907,386.3583
337.0705,386.0167
337.2502,385.7917
337.43,386.1533
337.6097,386.28
337.7894,386.1167
337.9691,385.3867
338.1488,386.29
338.3284,386.3917
338.508,386.025
338.6877,385.58
338.8672,386.54
339.0468,386.1217
339.2263,385.6233
339.4059,386.1517
339.5854,385.6617
339.7649,385.3867
339.9443,385.4967
340.1238,385.4367
340.3032,386.5617
340.4826,385.5567
340.662,385.615
340.8414,385.5767
341.0207,384.85
341.2001,385.87
341.3794,385.8467
341.5587,385.785
341.738,385.4783
341.9172,385.6
342.0965,385.7117
342.2757,385.4533
342.4549,385.1467
342.6341,385.465
342.8132,385.4633
342.9923,385.5283
343.1715,385.5467
343.3506,385.8617
343.5296,385.7167
343.7087,385.4967
343.8878,385.175
344.0668,385.575
344.2458,385.18
344.4248,385.2983
344.6037,385.3333
344.7827,384.965
344.9616,385.0533
345.1405,385.3267
345.3194,385.9
345.4982,385.0583
345.6771,385.3233
345.8559,385.5983
346.0347,385.3017
346.2135,385.1183
346.3923,385.7117
346.571,385.8883
346.7498,386.0617
346.9285,385.2967
347.1071,385.785
347.2859,385.3383
347.4645,385.085
347.6431,385.0867
347.8217,385.7633
348.0003,385.0333
348.1789,385.265
348.3574,385.175
348.5359,385.3583
348.7145,385.6483
348.893,384.9817
349.0714,385.3167
349.2499,385.95
349.4283,385.0717
349.6068,385.39
349.7852,385.3033
349.9635,385.145
350.1419,384.6267
350.3202,385.0783
350.4985,385.4683
350.6768,385.5483
350.8551,385.5333
351.0334,385.5017
351.2116,385.1717
351.3898,384.79
351.568,384.8083
351.7462,385.6133
351.9243,384.8133
352.1025,384.69
352.2806,385.0867
352.4587,384.9533
352.6368,384.9467
352.8148,384.9783
352.9929,384.77
353.1709,384.6233
353.3489,384.7783
353.5268,384.5567
353.7048,384.6333
353.8828,385.1533
354.0607,384.8083
354.2386,385.2033
354.4165,385.1783
354.5943,384.58
354.7722,384.325
354.95,385.25
355.1278,384.8033
355.3056,384.445
355.4833,385.0583
355.6611,384.6783
355.8388,385.08
356.0165,385.47
356.1942,384.92
356.3719,385.1917
356.5495,384.2717
356.7271,385.1133
356.9047,384.995
357.0823,385.0317
357.2599,384.725
357.4374,384.6167
357.6149,385.3633
357.7924,384.7217
357.9699,384.6667
358.1474,384.8667
358.3248,384.9
358.5023,384.9533
358.6797,384.98
358.8571,385.1033
359.0344,384.3967
359.2118,384.5683
359.3891,384.6667
359.5664,385.17
359.7437,384.8483
359.9209,384.545
360.0982,384.82
360.2754,384.94
360.4526,385.07
360.6298,384.8433
360.807,384.3783
360.9841,384.6283
361.1613,384.5983
361.3383,384.5083
361.5154,384.53
361.6925,384.9583
361.8695,384.7183
362.0466,384.605
362.2236,384.0767
362.4005,384.2767
362.5775,384.68
362.7545,383.93
362.9314,384.5233
363.1083,384.29
363.2852,384.345
363.462,383.8617
363.6389,384.085
363.8157,384.435
363.9925,386.845
364.1693,383.625
364.346,384.0633
364.5228,383.695
364.6996,383.3567
364.8762,384.125
365.0529,384.7033
365.2296,383.6533
365.4062,383.895
365.5829,383.74
365.7595,383.1983
365.9361,383.6733
366.1126,384.4
366.2892,384.1833
366.4657,383.4917
366.6422,384.285
366.8186,384.06
366.9951,384.2733
367.1716,384.1283
367.348,383.815
367.5244,383.63
367.7008,383.1283
367.8772,384.0983
368.0535,384.37
368.2298,384.0983
368.4061,383.4217
368.5824,383.6883
368.7586,384.3233
368.9349,383.7517
369.1111,383.6717
369.2873,383.39
369.4635,383.765
369.6396,383.55
369.8158,383.59
369.9919,383.8283
370.168,382.9417
370.3441,383.7217
370.5202,383.9567
370.6962,383.6883
370.8722,383.4467
371.0482,383.1933
371.2242,383.4817
371.4002,383.345
371.5761,383.2833
371.752,383.4767
371.9279,383.37
372.1038,383.6867
372.2796,382.9217
372.4555,383.53
372.6313,383.5967
372.8071,383.315
372.9829,383.17
373.1586,383.6617
373.3344,383.5317
373.5101,382.9933
373.6858,383.4133
373.8615,383.7683
374.0371,383.3667
374.2127,382.7833
374.3884,383.1083
374.564,383.1783
374.7395,383.1983
374.9151,383.2867
375.0906,383.3167
375.2661,383.3
375.4416,383.1783
375.6171,383.5833
375.7925,383.625
375.968,383.3617
376.1434,383.6517
376.3188,383.1483
376.4941,383.18
376.6695,383.4583
376.8448,383.3833
377.0201,383.635
377.1954,383.3333
377.3707,383.1433
377.5459,383.08
377.7212,383.375
377.8964,383.1517
378.0715,383.3483
378.2467,383.4533
378.4218,383.4667
378.597,383.49
378.7721,383.6583
378.9472,383.27
379.1222,383.1017
379.2973,383.415
379.4723,384.1667
379.6473,383.935
379.8223,383.44
379.9972,383.28
380.1722,383.8567
380.3471,383.145
380.522,383.24
380.6969,383.36
380.8717,383.19
381.0466,383.245
381.2214,383.5
381.3962,383.6317
381.571,382.7817
381.7457,383.1533
381.9204,383.6117
382.0952,383.3567
382.2699,383.5383
382.4445,383.6933
382.6192,383.0117
382.7938,383.4017
382.9685,384.1917
383.1431,385.24
383.3176,383.3733
383.4922,383.3267
383.6667,383.795
383.8412,382.81
384.0157,383.2767
384.1902,383.0283
384.3646,383.745
384.5391,383.0867
384.7134,383.67
384.8878,383.17
385.0622,383.2167
385.2365,383.7983
385.4109,383.5533
385.5852,383.5183
385.7594,383.0117
385.9337,383.265
386.1079,383.5367
386.2822,383.2717
386.4564,383.5467
386.6306,383.1283
386.8047,383.5283
386.9789,383.4067
387.153,383.61
387.3271,383.5817
387.5012,383.9
387.6752,383.3433
387.8492,383.845
388.0233,383.9433
388.1972,383.5333
388.3712,383.4633
388.5452,383.9583
388.7191,383.875
388.893,383.8983
389.0669,384.145
389.2408,384.275
389.4146,383.145
389.5884,383.875
389.7623,383.3133
389.9361,383.3317
390.1098,383.0683
390.2835,382.9467
390.4573,382.9367
390.631,383.3967
390.8047,383.2933
390.9784,383.445
391.152,382.9283
391.3256,383.6617
391.4992,383.2917
391.6728,383.315
391.8464,382.95
392.0199,383.2267
392.1934,383.285
392.3669,383.755
392.5403,383.6467
392.7138,383.7017
392.8873,383.315
393.0607,384.365
393.2341,383.9733
393.4074,384.6817
393.5808,383.965
393.7542,383.51
393.9274,383.4233
394.1007,383.6017
394.274,383.6767
394.4472,383.8033
394.6205,384.0267
394.7937,383.655
394.9668,384.2217
395.14,383.9733
395.3131,383.3433
395.4863,383.225
395.6594,383.5867
395.8325,383.6633
396.0055,383.5933
396.1786,383.6817
396.3516,383.115
396.5246,383.4283
396.6975,383.6133
396.8705,383.145
397.0434,383.055
397.2163,383.6517
397.3892,383.175
397.5621,382.9417
397.735,383.8183
397.9077,383.7083
398.0806,383.47
398.2534,383.8867
398.4261,383.54
398.5989,383.4717
398.7716,383.995
398.9443,384.205
399.117,384.2283
399.2896,383.745
399.4623,383.6233
399.6349,383.525
399.8075,383.27
399.9801,383.595
400.1526,383.3233
400.3252,383.48
400.4977,383.0233
400.6702,382.9667
400.8427,382.6383
401.0151,383.36
401.1875,383.6667
401.36,382.9867
401.5323,383.315
401.7047,382.98
401.877,382.79
402.0494,382.73
402.2216,382.8
402.394,383.6083
402.5662,382.6267
402.7385,383.3133
402.9107,382.5517
403.0829,382.3817
403.2551,382.2767
403.4272,382.2783
403.5994,383.455
403.7715,382.9617
403.9436,383.11
404.1156,382.5567
