Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-05-23 17:24:03.569322
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.0533
218.2508,375.64
218.442,376.0617
218.6332,377.0733
218.8244,376.7833
219.0156,376.775
219.2067,376.4733
219.3979,376.9533
219.589,376.99
219.7801,377.3717
219.9712,377.3383
220.1623,376.9117
220.3533,377.4467
220.5444,377.285
220.7354,378.1033
220.9264,377.59
221.1174,377.725
221.3083,377.8133
221.4993,377.5633
221.6902,377.705
221.8812,377.4233
222.0721,377.7333
222.263,377.4967
222.4538,378.0267
222.6447,377.8867
222.8355,377.955
223.0264,377.7583
223.2172,377.4817
223.408,378.3767
223.5987,378.3183
223.7895,377.8533
223.9802,378.36
224.1709,378.6867
224.3616,378.565
224.5524,378.265
224.743,379.0733
224.9337,377.9467
225.1243,378.735
225.315,378.7183
225.5056,378.585
225.6962,378.4967
225.8867,378.6367
226.0773,379.7717
226.2678,378.3117
226.4584,378.95
226.6489,379.0717
226.8394,379.21
227.0298,379.2283
227.2203,378.635
227.4108,379.685
227.6012,378.8317
227.7916,378.56
227.982,379.74
228.1723,379.5383
228.3627,380.25
228.5531,379.4883
228.7434,379.6367
228.9337,379.4917
229.124,379.7733
229.3143,379.6117
229.5045,380.19
229.6948,379.975
229.885,379.9
230.0752,380.085
230.2654,379.485
230.4556,380.2917
230.6457,380.4667
230.8358,380.8317
231.026,380.595
231.2161,380.4817
231.4062,380.5867
231.5963,380.2783
231.7863,380.6517
231.9764,380.4133
232.1664,380.0833
232.3564,380.4733
232.5464,379.835
232.7364,381.5333
232.9263,380.07
233.1163,381.0217
233.3062,381.3517
233.4961,381.4483
233.686,381.2917
233.8758,381.0833
234.0657,381.5417
234.2555,381.5783
234.4454,380.9883
234.6352,381.855
234.825,381.7
235.0147,381.985
235.2045,381.48
235.3942,381.7517
235.5839,381.75
235.7737,382.0583
235.9633,382.4533
236.153,381.2017
236.3427,382.705
236.5323,382.9567
236.7219,383.2183
236.9115,382.3033
237.1011,382.51
237.2907,382.35
237.4803,382.9567
237.6698,383.0517
237.8593,382.6983
238.0488,383.5133
238.2383,383.0117
238.4278,383.1217
238.6172,383.1783
238.8066,383.1017
238.9961,383.875
239.1855,382.9383
239.3748,383.2333
239.5642,383.6033
239.7536,383.5567
239.9429,383.8533
240.1322,383.53
240.3215,383.975
240.5108,383.4517
240.7001,383.855
240.8893,383.7883
241.0786,383.8467
241.2677,384.2917
241.457,384.4817
241.6461,384.435
241.8353,384.0917
242.0244,384.3233
242.2136,384.6633
242.4027,384.255
242.5918,384.265
242.7809,384.115
242.9699,384.8033
243.159,384.1933
243.348,385.2633
243.537,384.5
243.726,385.5667
243.915,385.62
244.1039,385.0133
244.2929,385.4983
244.4818,385.6383
244.6707,385.34
244.8596,385.9183
245.0485,385.7167
245.2373,385.3817
245.4262,384.895
245.615,385.1467
245.8038,385.985
245.9926,385.4317
246.1814,386.1333
246.3701,385.4183
246.5589,385.9383
246.7476,385.475
246.9363,386.6733
247.1249,385.6983
247.3136,385.6817
247.5023,385.8683
247.6909,385.8483
247.8795,386.31
248.0681,386.27
248.2567,386.7167
248.4453,385.74
248.6338,386.575
248.8224,386.7267
249.0109,386.365
249.1994,386.6667
249.3878,386.4483
249.5763,386.25
249.7648,386.5133
249.9532,386.9967
250.1416,386.8183
250.33,386.4433
250.5183,387.3817
250.7067,386.875
250.8951,386.5783
251.0834,386.7933
251.2717,386.6667
251.46,387.215
251.6483,386.4517
251.8365,387.145
252.0247,386.6517
252.213,387.6167
252.4012,386.93
252.5894,388.005
252.7775,387.6667
252.9657,386.9383
253.1538,387.75
253.3419,386.9317
253.53,387.6417
253.7181,387.55
253.9062,387.4283
254.0942,388.2217
254.2823,387.4383
254.4703,387.5233
254.6583,387.0917
254.8463,387.5067
255.0342,387.2433
255.2222,388.13
255.4101,387.4
255.598,387.9217
255.7859,387.9483
255.9738,388.1867
256.1616,387.2183
256.3495,387.5483
256.5373,387.9433
256.7251,388.14
256.9129,387.5733
257.1006,388.0117
257.2884,387.58
257.4761,388.46
257.6638,387.68
257.8515,387.7083
258.0392,387.9
258.2269,387.6233
258.4146,388.0033
258.6022,387.8517
258.7898,387.9683
258.9774,388.685
259.165,387.5517
259.3525,388.9417
259.5401,387.3933
259.7276,388.4033
259.9151,387.97
260.1026,388.04
260.2901,387.91
260.4776,388.1617
260.665,388.5333
260.8524,387.7567
261.0398,388.1317
261.2272,387.9317
261.4146,388.6383
261.6019,388.4317
261.7893,388.17
261.9766,388.9317
262.1639,388.1617
262.3512,388.2633
262.5384,387.9917
262.7257,388.6217
262.9129,388.73
263.1001,387.8
263.2873,388.9133
263.4745,388.465
263.6617,388.135
263.8488,388.49
264.0359,388.1983
264.2231,388.3667
264.4101,387.88
264.5972,388.1833
264.7842,388.2167
264.9713,389.3817
265.1583,388.19
265.3453,388.4367
265.5323,388.5717
265.7193,388.1483
265.9062,388.8833
266.0931,388.285
266.2801,388.64
266.4669,388.475
266.6538,388.4833
266.8407,388.43
267.0276,387.8033
267.2143,388.2583
267.4012,388.1067
267.588,387.62
267.7747,388.16
267.9615,388.3267
268.1482,387.9133
268.3349,387.695
268.5217,387.9283
268.7083,388.04
268.895,389.0383
269.0817,388.56
269.2682,387.88
269.4549,388.185
269.6415,388.0483
269.8281,388.1533
270.0146,387.6233
270.2012,388.0633
270.3877,388.0833
270.5742,387.74
270.7607,388.1
270.9472,387.9017
271.1336,388.0
271.32,387.72
271.5065,387.8567
271.6929,387.975
271.8792,387.4667
272.0656,387.975
272.252,387.5683
272.4383,387.91
272.6246,388.0683
272.8109,388.2533
272.9972,387.83
273.1835,387.7183
273.3697,387.925
273.5559,387.6917
273.7421,387.7333
273.9283,387.3517
274.1145,387.01
274.3007,387.575
274.4868,387.2717
274.6729,387.925
274.859,387.9233
275.0451,388.0917
275.2311,387.3283
275.4172,387.1717
275.6032,387.5767
275.7892,387.5067
275.9752,387.72
276.1612,387.3517
276.3472,388.4333
276.5331,387.5517
276.719,388.1683
276.9049,387.7183
277.0908,387.57
277.2767,387.4033
277.4625,387.2517
277.6484,387.38
277.8342,387.1133
278.02,387.325
278.2057,387.98
278.3915,386.885
278.5772,387.3067
278.763,387.3633
278.9487,387.3717
279.1343,387.7567
279.32,387.1733
279.5057,387.2133
279.6913,387.3033
279.877,387.3883
280.0625,387.13
280.2481,388.0333
280.4337,387.675
280.6192,387.5517
280.8048,387.5683
280.9903,387.54
281.1758,387.8467
281.3612,387.3717
281.5467,387.6267
281.7321,387.3883
281.9175,387.73
282.1029,387.5183
282.2884,387.445
282.4737,387.1933
282.6591,387.3
282.8444,387.46
283.0297,387.7533
283.215,387.2783
283.4002,387.4933
283.5855,387.2
283.7707,387.3817
283.956,386.7333
284.1412,387.6517
284.3264,387.3833
284.5115,387.475
284.6967,387.0983
284.8818,387.125
285.0669,387.725
285.252,386.86
285.4371,387.4917
285.6222,387.2717
285.8072,387.8567
285.9922,387.3117
286.1772,387.3067
286.3622,387.77
286.5472,387.4317
286.7321,387.5333
286.9171,386.9633
287.102,387.0733
287.2869,387.1683
287.4717,387.5533
287.6566,387.7633
287.8415,387.18
288.0263,387.6417
288.2111,387.3167
288.3959,387.2
288.5806,387.7283
288.7654,387.51
288.9501,387.3967
289.1348,387.625
289.3195,387.2183
289.5042,387.8967
289.6889,387.6433
289.8735,387.5733
290.0581,387.4533
290.2428,387.6133
290.4273,387.18
290.6119,387.6567
290.7965,387.4333
290.981,387.4717
291.1655,387.9267
291.35,387.9283
291.5345,387.9
291.719,387.4567
291.9034,387.22
292.0878,387.82
292.2722,387.3
292.4566,387.6983
292.641,387.4517
292.8253,387.7967
293.0096,387.13
293.194,387.9767
293.3783,387.7567
293.5626,387.8333
293.7468,387.835
293.9311,387.9817
294.1153,387.7283
294.2995,388.2167
294.4837,387.63
294.6678,388.2933
294.852,387.2583
295.0361,388.365
295.2202,387.5467
295.4043,387.6217
295.5884,388.3033
295.7725,388.29
295.9565,387.92
296.1405,388.035
296.3246,387.8983
296.5085,387.6267
296.6925,388.4333
296.8764,388.185
297.0603,388.1733
297.2443,388.1383
297.4282,388.6067
297.612,389.2083
297.7959,388.2583
297.9797,389.0433
298.1635,388.985
298.3474,389.07
298.5311,389.3833
298.7149,389.45
298.8987,389.6367
299.0823,389.14
299.2661,389.4917
299.4498,389.0467
299.6334,389.0917
299.8171,388.8133
300.0007,389.2283
300.1843,389.75
300.368,388.8633
300.5515,389.5133
300.7351,389.2117
300.9186,389.385
301.1021,389.4383
301.2857,388.7283
301.4691,389.0617
301.6526,389.1217
301.8361,389.235
302.0195,389.1217
302.2029,389.89
302.3863,389.5833
302.5697,389.4367
302.753,389.45
302.9364,389.2933
303.1197,389.3617
303.303,389.46
303.4863,389.485
303.6696,389.615
303.8528,389.4833
304.036,389.7933
304.2192,389.3633
304.4024,389.7967
304.5856,389.2383
304.7688,389.2
304.9519,389.9467
305.135,389.7967
305.3181,390.2533
305.5012,389.2333
305.6842,390.0367
305.8673,389.5933
306.0504,389.9267
306.2333,389.5283
306.4163,389.3717
306.5993,390.19
306.7822,389.4383
306.9652,390.1167
307.1481,390.4433
307.331,390.0583
307.5139,389.8017
307.6967,389.8033
307.8796,391.1317
308.0624,390.21
308.2452,390.7367
308.428,390.0533
308.6107,390.3633
308.7935,390.45
308.9762,390.67
309.1589,390.2683
309.3416,389.99
309.5243,390.8367
309.7069,390.8583
309.8896,390.6567
310.0721,390.3883
310.2548,390.0617
310.4373,390.9367
310.6199,391.3167
310.8024,392.0717
310.985,391.57
311.1674,391.7767
311.3499,392.6817
311.5324,391.625
311.7148,392.6367
311.8973,391.6217
312.0797,393.0233
312.2621,392.3683
312.4445,393.0017
312.6268,392.8017
312.8091,392.9667
312.9915,393.9283
313.1738,393.515
313.356,392.6583
313.5383,392.6783
313.7206,392.82
313.9027,392.9717
314.085,393.2
314.2672,393.5067
314.4493,393.2183
314.6314,392.585
314.8136,393.1083
314.9957,393.2167
315.1778,393.9367
315.3598,393.22
315.5419,393.4333
315.724,392.485
315.9059,392.4233
316.088,392.5383
316.2699,393.1017
316.4519,393.5483
316.6338,393.5667
316.8157,394.18
316.9977,393.575
317.1795,395.1133
317.3614,395.225
317.5432,395.4
317.7251,395.0417
317.9069,393.945
318.0887,394.0983
318.2704,393.6067
318.4522,394.5317
318.6339,394.8683
318.8156,395.4767
318.9973,396.055
319.179,395.8783
319.3607,394.87
319.5423,395.01
319.7239,395.6183
319.9055,396.2533
320.0871,395.7583
320.2687,396.2
320.4502,396.9583
320.6317,397.2183
320.8132,397.495
320.9947,397.62
321.1761,396.3933
321.3576,395.78
321.5391,396.595
321.7205,396.8
321.9019,397.5317
322.0832,397.8833
322.2646,397.1467
322.4459,397.4567
322.6272,396.795
322.8085,396.955
322.9898,396.3033
323.1711,397.3583
323.3523,397.6317
323.5335,398.3233
323.7147,398.5483
323.8959,399.0533
324.0771,399.6933
324.2582,399.8183
324.4393,400.37
324.6204,400.2217
324.8015,400.4583
324.9826,399.7333
325.1637,399.43
325.3447,399.775
325.5257,400.1817
325.7067,401.9133
325.8877,402.0967
326.0686,402.7283
326.2496,402.8983
326.4305,402.21
326.6114,402.6667
326.7922,402.6633
326.9731,403.555
327.1539,402.7367
327.3347,402.4583
327.5155,402.755
327.6963,402.155
327.8771,402.19
328.0578,400.705
328.2385,401.71
328.4193,401.7633
328.5999,401.0567
328.7806,400.5667
328.9613,402.4533
329.1419,403.7183
329.3225,404.4617
329.5031,405.9267
329.6837,405.3633
329.8642,405.2133
330.0447,405.7917
330.2252,405.12
330.4057,404.2533
330.5862,404.0283
330.7667,403.0617
330.9471,403.6383
331.1275,403.4883
331.3079,402.72
331.4883,401.695
331.6687,402.6317
331.849,403.5
332.0293,403.41
332.2096,402.2767
332.3899,402.3533
332.5702,402.945
332.7504,403.9883
332.9306,403.4233
333.1108,402.995
333.291,403.235
333.4712,403.5317
333.6514,401.3867
333.8315,401.3867
334.0116,401.53
334.1917,402.535
334.3717,402.3033
334.5518,403.4567
334.7318,404.1367
334.9119,401.795
335.0918,401.825
335.2718,402.8567
335.4518,404.565
335.6317,404.185
335.8116,403.475
335.9915,400.6333
336.1714,398.0833
336.3513,400.5017
336.5311,401.6083
336.7109,401.8
336.8907,400.9467
337.0705,400.0233
337.2502,399.0733
337.43,400.2683
337.6097,402.5633
337.7894,402.905
337.9691,401.625
338.1488,401.0283
338.3284,402.3717
338.508,402.4967
338.6877,403.0667
338.8672,404.06
339.0468,403.4733
339.2263,402.3683
339.4059,401.4433
339.5854,402.2067
339.7649,402.8567
339.9443,403.9483
340.1238,404.8433
340.3032,404.905
340.4826,403.6267
340.662,402.785
340.8414,402.475
341.0207,401.76
341.2001,403.155
341.3794,402.3067
341.5587,400.6733
341.738,402.2133
341.9172,402.8633
342.0965,404.2733
342.2757,403.48
342.4549,401.8333
342.6341,402.7733
342.8132,402.3433
342.9923,403.9017
343.1715,404.3483
343.3506,403.2717
343.5296,403.135
343.7087,402.9733
343.8878,401.905
344.0668,399.94
344.2458,398.0317
344.4248,398.0533
344.6037,399.1733
344.7827,400.21
344.9616,401.2717
345.1405,403.1733
345.3194,402.9167
345.4982,402.8967
345.6771,402.905
345.8559,402.3733
346.0347,400.995
346.2135,400.1167
346.3923,402.4467
346.571,402.75
346.7498,403.0883
346.9285,402.8917
347.1071,404.0383
347.2859,402.925
347.4645,401.0767
347.6431,400.0683
347.8217,400.8267
348.0003,402.0167
348.1789,402.4967
348.3574,402.0033
348.5359,401.7133
348.7145,402.5533
348.893,402.8783
349.0714,400.8833
349.2499,401.6417
349.4283,400.59
349.6068,401.57
349.7852,400.7133
349.9635,402.12
350.1419,403.61
350.3202,404.4417
350.4985,405.595
350.6768,404.45
350.8551,404.4617
351.0334,403.9083
351.2116,402.5867
351.3898,401.83
351.568,401.0417
351.7462,403.9733
351.9243,404.2383
352.1025,403.03
352.2806,402.32
352.4587,400.5133
352.6368,399.6
352.8148,400.4533
352.9929,402.8567
353.1709,403.13
353.3489,402.475
353.5268,403.72
353.7048,403.44
353.8828,404.6933
354.0607,404.5817
354.2386,404.325
354.4165,404.8533
354.5943,404.345
354.7722,404.435
354.95,404.96
355.1278,405.2033
355.3056,403.6283
355.4833,403.3967
355.6611,403.15
355.8388,403.395
356.0165,403.7333
356.1942,403.4817
356.3719,405.055
356.5495,401.5233
356.7271,400.5133
356.9047,400.7733
357.0823,398.88
357.2599,399.6367
357.4374,400.1883
357.6149,402.1183
357.7924,401.7733
357.9699,400.3933
358.1474,398.47
358.3248,397.5483
358.5023,398.3067
358.6797,397.1767
358.8571,398.41
359.0344,399.205
359.2118,401.8917
359.3891,402.73
359.5664,403.315
359.7437,404.765
359.9209,404.5317
360.0982,405.395
360.2754,404.045
360.4526,402.6433
360.6298,401.7783
360.807,400.815
360.9841,399.8733
361.1613,400.1667
361.3383,401.7017
361.5154,402.0217
361.6925,403.1267
361.8695,400.6267
362.0466,398.8083
362.2236,400.6767
362.4005,401.885
362.5775,404.0833
362.7545,404.9683
362.9314,405.6767
363.1083,402.9783
363.2852,400.33
363.462,400.635
363.6389,401.2733
363.8157,403.1117
363.9925,407.3383
364.1693,404.0033
364.346,403.895
364.5228,402.1483
364.6996,401.56
364.8762,400.92
365.0529,402.325
365.2296,402.7017
365.4062,404.6867
365.5829,405.2
365.7595,405.0833
365.9361,406.685
366.1126,407.225
366.2892,406.755
366.4657,405.2683
366.6422,406.0583
366.8186,405.9817
366.9951,405.0383
367.1716,405.65
367.348,406.39
367.5244,406.285
367.7008,405.645
367.8772,404.79
368.0535,404.3117
368.2298,404.0683
368.4061,404.4133
368.5824,404.3283
368.7586,403.9983
368.9349,403.1517
369.1111,405.1967
369.2873,406.7617
369.4635,406.1717
369.6396,406.3067
369.8158,406.2383
369.9919,408.0433
370.168,407.595
370.3441,407.1967
370.5202,404.9867
370.6962,402.5533
370.8722,402.645
371.0482,402.5233
371.2242,405.4667
371.4002,407.9017
371.5761,408.7667
371.752,408.1583
371.9279,405.5717
372.1038,401.715
372.2796,399.805
372.4555,402.9217
372.6313,405.6317
372.8071,404.5783
372.9829,405.38
373.1586,405.3883
373.3344,403.3217
373.5101,398.9683
373.6858,398.1133
373.8615,399.8
374.0371,402.905
374.2127,405.1467
374.3884,403.825
374.564,401.9633
374.7395,400.2333
374.9151,399.135
375.0906,399.0783
375.2661,402.7033
375.4416,406.12
375.6171,408.5583
375.7925,407.2
375.968,403.2417
376.1434,404.675
376.3188,404.665
376.4941,404.6167
376.6695,406.005
376.8448,404.5283
377.0201,406.1
377.1954,406.21
377.3707,408.01
377.5459,409.3267
377.7212,409.7167
377.8964,410.5033
378.0715,411.1267
378.2467,412.3633
378.4218,412.5867
378.597,412.0883
378.7721,409.35
378.9472,407.11
379.1222,406.8733
379.2973,407.435
379.4723,407.5783
379.6473,406.205
379.8223,404.6017
379.9972,404.0183
380.1722,406.67
380.3471,408.9017
380.522,410.4833
380.6969,410.3833
380.8717,409.375
381.0466,410.8667
381.2214,411.8733
381.3962,409.1133
381.571,405.9183
381.7457,404.6083
381.9204,406.43
382.0952,403.805
382.2699,403.8283
382.4445,404.9483
382.6192,401.185
382.7938,400.8667
382.9685,401.32
383.1431,403.4017
383.3176,400.6083
383.4922,399.7817
383.6667,401.6317
383.8412,400.3383
384.0157,400.3267
384.1902,400.9167
384.3646,405.5717
384.5391,407.395
384.7134,408.9367
384.8878,409.775
385.0622,408.2433
385.2365,409.2367
385.4109,409.575
385.5852,408.2517
385.7594,407.005
385.9337,405.535
386.1079,403.8667
386.2822,406.3783
386.4564,410.485
386.6306,410.4017
386.8047,410.61
386.9789,409.7917
387.153,407.55
387.3271,406.37
387.5012,409.0867
387.6752,411.7983
387.8492,410.4767
388.0233,409.2
388.1972,409.4233
388.3712,408.1533
388.5452,410.775
388.7191,408.7933
388.893,408.6017
389.0669,409.4367
389.2408,413.105
389.4146,414.2783
389.5884,415.11
389.7623,416.075
389.9361,416.7483
390.1098,416.4117
390.2835,416.6267
390.4573,415.2283
390.631,414.365
390.8047,414.9167
390.9784,418.83
391.152,419.3467
391.3256,422.2383
391.4992,421.5367
391.6728,421.2433
391.8464,420.2617
392.0199,418.59
392.1934,416.3
392.3669,415.8617
392.5403,416.7917
392.7138,414.8233
392.8873,410.9917
393.0607,407.775
393.2341,403.4117
393.4074,401.045
393.5808,398.985
393.7542,400.9933
393.9274,404.72
394.1007,409.465
394.274,412.305
394.4472,413.2183
394.6205,415.5217
394.7937,418.505
394.9668,420.455
395.14,423.0817
395.3131,423.1167
395.4863,423.1383
395.6594,424.22
395.8325,423.265
396.0055,423.86
396.1786,421.0
396.3516,414.725
396.5246,412.5183
396.6975,408.975
396.8705,402.9133
397.0434,400.9967
397.2163,403.63
397.3892,407.9567
397.5621,412.44
397.735,418.4067
397.9077,423.3367
398.0806,427.6017
398.2534,430.3083
398.4261,429.705
398.5989,430.1833
398.7716,431.4133
398.9443,433.95
399.117,435.02
399.2896,436.1667
399.4623,437.1567
399.6349,436.3667
399.8075,434.6417
399.9801,435.0667
400.1526,437.5867
400.3252,438.93
400.4977,438.59
400.6702,434.1383
400.8427,434.1617
401.0151,438.3467
401.1875,439.7767
401.36,440.4983
401.5323,441.3567
401.7047,441.3967
401.877,440.4283
402.0494,442.0583
402.2216,443.0033
402.394,443.7867
402.5662,442.7517
402.7385,444.0517
402.9107,445.0
403.0829,443.4917
403.2551,438.6917
403.4272,437.45
403.5994,439.0167
403.7715,442.5583
403.9436,447.1767
404.1156,446.4133
