Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-05-23 21:07:28.000517
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.5283
218.2508,375.0733
218.442,375.465
218.6332,376.3633
218.8244,376.235
219.0156,376.3067
219.2067,376.1017
219.3979,376.3333
219.589,376.4983
219.7801,376.685
219.9712,376.48
220.1623,376.455
220.3533,376.6667
220.5444,376.6517
220.7354,377.235
220.9264,376.7933
221.1174,376.9
221.3083,377.0417
221.4993,376.955
221.6902,377.0033
221.8812,376.8383
222.0721,377.1
222.263,376.8333
222.4538,377.3517
222.6447,377.1933
222.8355,377.44
223.0264,376.9983
223.2172,376.9567
223.408,377.66
223.5987,377.58
223.7895,376.9883
223.9802,377.525
224.1709,377.9633
224.3616,377.695
224.5524,377.485
224.743,378.185
224.9337,377.3267
225.1243,377.9817
225.315,377.925
225.5056,378.1483
225.6962,377.9133
225.8867,377.985
226.0773,379.01
226.2678,377.7567
226.4584,378.045
226.6489,378.2583
226.8394,378.55
227.0298,378.51
227.2203,377.94
227.4108,378.7283
227.6012,378.03
227.7916,377.685
227.982,378.8167
228.1723,378.83
228.3627,379.4517
228.5531,378.7333
228.7434,378.8317
228.9337,378.7133
229.124,378.9567
229.3143,379.0033
229.5045,379.815
229.6948,379.2833
229.885,379.2733
230.0752,379.0933
230.2654,378.7167
230.4556,379.555
230.6457,379.7333
230.8358,379.9017
231.026,379.6583
231.2161,379.6967
231.4062,379.5283
231.5963,379.5417
231.7863,379.885
231.9764,379.56
232.1664,379.3417
232.3564,379.5517
232.5464,379.2033
232.7364,380.605
232.9263,379.3383
233.1163,380.35
233.3062,380.5983
233.4961,380.6267
233.686,380.2267
233.8758,380.2017
234.0657,380.5417
234.2555,380.7917
234.4454,380.1183
234.6352,380.98
234.825,381.03
235.0147,381.01
235.2045,380.72
235.3942,380.785
235.5839,380.97
235.7737,381.3917
235.9633,381.7317
236.153,380.6683
236.3427,381.8367
236.5323,382.23
236.7219,382.355
236.9115,381.545
237.1011,381.84
237.2907,381.525
237.4803,382.0683
237.6698,382.0183
237.8593,381.8033
238.0488,382.385
238.2383,382.27
238.4278,382.3667
238.6172,382.2
238.8066,382.3483
238.9961,382.8267
239.1855,382.1833
239.3748,382.4383
239.5642,382.9133
239.7536,382.7733
239.9429,382.885
240.1322,382.7667
240.3215,383.0733
240.5108,382.7617
240.7001,382.905
240.8893,383.1733
241.0786,383.0433
241.2677,383.2267
241.457,383.6483
241.6461,383.3733
241.8353,383.3017
242.0244,383.3767
242.2136,383.8717
242.4027,383.3517
242.5918,383.31
242.7809,383.55
242.9699,383.86
243.159,383.34
243.348,384.3067
243.537,383.6017
243.726,384.565
243.915,384.6483
244.1039,384.0633
244.2929,384.5317
244.4818,384.7217
244.6707,384.495
244.8596,384.805
245.0485,384.6683
245.2373,384.3267
245.4262,383.9167
245.615,384.1867
245.8038,385.075
245.9926,384.3183
246.1814,385.1933
246.3701,384.5817
246.5589,384.86
246.7476,384.705
246.9363,385.4083
247.1249,384.87
247.3136,384.47
247.5023,384.7217
247.6909,384.895
247.8795,384.9983
248.0681,385.3033
248.2567,385.4767
248.4453,384.6717
248.6338,385.435
248.8224,385.5683
249.0109,385.23
249.1994,385.3683
249.3878,385.6767
249.5763,385.15
249.7648,385.76
249.9532,385.9733
250.1416,385.725
250.33,385.3267
250.5183,386.2183
250.7067,386.0333
250.8951,385.4583
251.0834,385.9617
251.2717,385.5567
251.46,385.96
251.6483,385.475
251.8365,385.98
252.0247,385.8817
252.213,386.3167
252.4012,385.9883
252.5894,386.9117
252.7775,386.4883
252.9657,386.01
253.1538,386.415
253.3419,386.0467
253.53,386.36
253.7181,386.5883
253.9062,386.1283
254.0942,386.955
254.2823,386.3933
254.4703,386.3583
254.6583,386.1933
254.8463,386.1883
255.0342,385.93
255.2222,386.9117
255.4101,386.1633
255.598,386.8617
255.7859,386.4217
255.9738,387.1383
256.1616,386.1217
256.3495,386.4833
256.5373,386.7283
256.7251,386.8717
256.9129,386.7683
257.1006,386.7167
257.2884,386.8417
257.4761,387.0433
257.6638,386.5317
257.8515,386.515
258.0392,386.66
258.2269,386.74
258.4146,386.6533
258.6022,386.8317
258.7898,386.5117
258.9774,387.5517
259.165,386.5067
259.3525,387.6367
259.5401,386.4367
259.7276,386.9067
259.9151,386.8867
260.1026,386.96
260.2901,386.695
260.4776,387.13
260.665,387.4933
260.8524,386.8483
261.0398,386.6983
261.2272,387.0167
261.4146,387.29
261.6019,387.1467
261.7893,387.05
261.9766,387.555
262.1639,387.07
262.3512,386.8067
262.5384,386.915
262.7257,387.1167
262.9129,387.3617
263.1001,386.7317
263.2873,387.4983
263.4745,387.4467
263.6617,386.7217
263.8488,387.3733
264.0359,386.7317
264.2231,386.9433
264.4101,386.78
264.5972,386.6267
264.7842,387.2533
264.9713,387.86
265.1583,387.0483
265.3453,387.0517
265.5323,387.4483
265.7193,387.1017
265.9062,387.53
266.0931,387.3967
266.2801,387.0983
266.4669,387.4417
266.6538,387.0083
266.8407,387.1567
267.0276,386.6117
267.2143,386.905
267.4012,387.135
267.588,386.4117
267.7747,386.9917
267.9615,387.0983
268.1482,386.7233
268.3349,386.76
268.5217,386.4417
268.7083,387.0583
268.895,387.4467
269.0817,387.2933
269.2682,386.665
269.4549,386.785
269.6415,387.1267
269.8281,386.845
270.0146,386.5333
270.2012,386.61
270.3877,386.7117
270.5742,386.445
270.7607,386.5933
270.9472,386.9483
271.1336,386.4617
271.32,386.6367
271.5065,386.3
271.6929,386.8183
271.8792,386.2083
272.0656,386.6633
272.252,386.5483
272.4383,386.4117
272.6246,386.925
272.8109,386.8333
272.9972,386.365
273.1835,386.5167
273.3697,386.425
273.5559,386.75
273.7421,386.17
273.9283,386.19
274.1145,385.32
274.3007,386.1367
274.4868,386.1033
274.6729,386.2317
274.859,386.7133
275.0451,386.3933
275.2311,386.2417
275.4172,385.6
275.6032,386.1133
275.7892,386.18
275.9752,386.1633
276.1612,386.095
276.3472,386.7633
276.5331,386.2933
276.719,386.7633
276.9049,386.0967
277.0908,386.2583
277.2767,385.7217
277.4625,386.1933
277.6484,385.6083
277.8342,385.9533
278.02,385.9883
278.2057,386.48
278.3915,385.8117
278.5772,385.6717
278.763,386.2333
278.9487,385.655
279.1343,386.3367
279.32,385.7917
279.5057,385.8767
279.6913,385.89
279.877,385.775
280.0625,385.9117
280.2481,386.2683
280.4337,386.2533
280.6192,385.88
280.8048,386.0417
280.9903,386.3117
281.1758,386.205
281.3612,385.9533
281.5467,385.8633
281.7321,385.8817
281.9175,385.97
282.1029,386.0683
282.2884,386.2517
282.4737,385.595
282.6591,386.0933
282.8444,385.7
283.0297,386.3517
283.215,385.7267
283.4002,385.8667
283.5855,385.8967
283.7707,385.67
283.956,385.5033
284.1412,385.8483
284.3264,385.8133
284.5115,385.95
284.6967,385.415
284.8818,385.7333
285.0669,385.79
285.252,385.6233
285.4371,385.6967
285.6222,385.8317
285.8072,386.24
285.9922,385.6217
286.1772,385.91
286.3622,385.855
286.5472,385.945
286.7321,385.7117
286.9171,385.3917
287.102,385.54
287.2869,385.4917
287.4717,386.07
287.6566,385.8917
287.8415,385.645
288.0263,385.8967
288.2111,385.76
288.3959,385.6667
288.5806,385.7967
288.7654,386.1067
288.9501,385.305
289.1348,386.185
289.3195,385.5533
289.5042,386.2917
289.6889,386.0117
289.8735,385.8817
290.0581,385.895
290.2428,385.5717
290.4273,385.6983
290.6119,385.7417
290.7965,385.4133
290.981,385.7333
291.1655,385.9467
291.35,386.0983
291.5345,385.6833
291.719,385.825
291.9034,385.13
292.0878,385.97
292.2722,385.72
292.4566,385.6233
292.641,385.69
292.8253,385.6167
293.0096,385.3917
293.194,385.845
293.3783,385.5867
293.5626,385.7683
293.7468,385.6317
293.9311,385.7717
294.1153,385.3583
294.2995,386.1817
294.4837,385.4133
294.6678,385.9933
294.852,385.245
295.0361,385.8467
295.2202,385.495
295.4043,385.3383
295.5884,386.105
295.7725,385.945
295.9565,385.4017
296.1405,385.6417
296.3246,385.2017
296.5085,385.3117
296.6925,385.6367
296.8764,385.785
297.0603,385.275
297.2443,385.0683
297.4282,385.7183
297.612,385.7617
297.7959,385.1583
297.9797,385.4567
298.1635,385.3533
298.3474,385.3317
298.5311,385.4167
298.7149,385.5717
298.8987,385.2433
299.0823,385.4
299.2661,385.2167
299.4498,385.1067
299.6334,384.9783
299.8171,384.7217
300.0007,385.4633
300.1843,385.6533
300.368,385.33
300.5515,385.445
300.7351,385.3317
300.9186,385.46
301.1021,385.2783
301.2857,385.1033
301.4691,385.0267
301.6526,385.4983
301.8361,385.0433
302.0195,385.1867
302.2029,386.025
302.3863,385.5217
302.5697,385.5083
302.753,385.245
302.9364,385.3967
303.1197,385.1817
303.303,385.2333
303.4863,385.4383
303.6696,385.2317
303.8528,385.325
304.036,385.3467
304.2192,385.275
304.4024,385.58
304.5856,385.0383
304.7688,384.9117
304.9519,385.2383
305.135,385.4283
305.3181,385.5867
305.5012,384.9033
305.6842,385.3983
305.8673,385.2333
306.0504,385.5083
306.2333,384.74
306.4163,384.9917
306.5993,385.5267
306.7822,385.1333
306.9652,385.635
307.1481,385.4683
307.331,385.1767
307.5139,384.715
307.6967,385.065
307.8796,385.8383
308.0624,385.3367
308.2452,385.6433
308.428,384.8333
308.6107,385.0383
308.7935,384.96
308.9762,385.7833
309.1589,385.0983
309.3416,385.0267
309.5243,385.5
309.7069,385.2767
309.8896,385.2167
310.0721,385.0017
310.2548,384.8217
310.4373,385.0017
310.6199,385.1533
310.8024,385.38
310.985,384.8067
311.1674,385.2
311.3499,385.8233
311.5324,385.0183
311.7148,385.5967
311.8973,385.0983
312.0797,386.2783
312.2621,385.1683
312.4445,385.8033
312.6268,385.2833
312.8091,385.5733
312.9915,386.1017
313.1738,385.8533
313.356,384.9233
313.5383,384.9967
313.7206,385.1417
313.9027,384.9333
314.085,385.3367
314.2672,385.2417
314.4493,385.855
314.6314,385.3833
314.8136,385.1333
314.9957,385.0217
315.1778,385.315
315.3598,385.1983
315.5419,385.5533
315.724,384.9583
315.9059,385.4017
316.088,385.3983
316.2699,385.66
316.4519,385.2483
316.6338,385.22
316.8157,385.4833
316.9977,384.5933
317.1795,385.2133
317.3614,385.1817
317.5432,385.7167
317.7251,385.2
317.9069,384.9283
318.0887,385.3783
318.2704,385.19
318.4522,385.7067
318.6339,385.5617
318.8156,385.6633
318.9973,385.2683
319.179,385.5617
319.3607,385.4133
319.5423,385.4333
319.7239,385.6217
319.9055,385.6817
320.0871,385.285
320.2687,385.2717
320.4502,385.365
320.6317,385.0033
320.8132,385.2483
320.9947,385.8633
321.1761,385.4533
321.3576,385.2617
321.5391,385.865
321.7205,385.6083
321.9019,385.49
322.0832,385.6867
322.2646,385.365
322.4459,385.8133
322.6272,385.5833
322.8085,386.0433
322.9898,385.585
323.1711,385.6033
323.3523,385.065
323.5335,385.8033
323.7147,385.5883
323.8959,385.7233
324.0771,385.4917
324.2582,385.225
324.4393,385.485
324.6204,385.2283
324.8015,386.0067
324.9826,385.8767
325.1637,385.5233
325.3447,385.58
325.5257,385.31
325.7067,385.7117
325.8877,385.6433
326.0686,386.0083
326.2496,386.19
326.4305,385.9717
326.6114,386.3617
326.7922,385.6783
326.9731,385.8617
327.1539,385.835
327.3347,385.7083
327.5155,385.715
327.6963,385.325
327.8771,385.9683
328.0578,385.28
328.2385,386.04
328.4193,386.3333
328.5999,385.3433
328.7806,385.415
328.9613,385.7733
329.1419,385.3083
329.3225,385.1483
329.5031,385.5733
329.6837,385.43
329.8642,385.3033
330.0447,385.3667
330.2252,385.245
330.4057,385.325
330.5862,385.9867
330.7667,385.8583
330.9471,385.8433
331.1275,385.435
331.3079,385.4583
331.4883,385.245
331.6687,385.71
331.849,386.1517
332.0293,385.6483
332.2096,385.065
332.3899,385.8483
332.5702,385.595
332.7504,386.195
332.9306,385.925
333.1108,385.8133
333.291,385.6217
333.4712,386.3
333.6514,385.575
333.8315,385.8667
334.0116,385.6017
334.1917,386.0183
334.3717,385.6117
334.5518,385.555
334.7318,386.525
334.9119,385.1333
335.0918,385.7367
335.2718,385.6383
335.4518,386.5017
335.6317,385.74
335.8116,385.615
335.9915,385.8067
336.1714,385.2183
336.3513,386.2833
336.5311,385.6
336.7109,385.4
336.8907,386.2217
337.0705,386.13
337.2502,385.895
337.43,386.1283
337.6097,386.32
337.7894,385.815
337.9691,385.3883
338.1488,386.2867
338.3284,386.19
338.508,386.02
338.6877,385.585
338.8672,386.4817
339.0468,385.8867
339.2263,385.6817
339.4059,386.22
339.5854,385.8183
339.7649,385.5083
339.9443,385.4117
340.1238,385.5283
340.3032,386.5017
340.4826,385.6983
340.662,385.49
340.8414,385.6933
341.0207,385.025
341.2001,385.7883
341.3794,385.815
341.5587,385.6233
341.738,385.7567
341.9172,385.605
342.0965,385.6933
342.2757,385.4783
342.4549,385.1233
342.6341,385.2917
342.8132,385.3567
342.9923,385.55
343.1715,385.6517
343.3506,385.9233
343.5296,385.7833
343.7087,385.405
343.8878,385.1867
344.0668,385.6367
344.2458,385.1117
344.4248,385.445
344.6037,385.3967
344.7827,385.0883
344.9616,384.8383
345.1405,385.295
345.3194,385.8867
345.4982,385.015
345.6771,385.1417
345.8559,385.5283
346.0347,385.505
346.2135,384.88
346.3923,385.805
346.571,385.8783
346.7498,386.09
346.9285,385.29
347.1071,385.7517
347.2859,385.4167
347.4645,385.0833
347.6431,385.0667
347.8217,385.7167
348.0003,384.9383
348.1789,385.3117
348.3574,385.1167
348.5359,385.45
348.7145,385.5467
348.893,385.165
349.0714,385.355
349.2499,386.0033
349.4283,385.09
349.6068,385.3817
349.7852,385.235
349.9635,385.0683
350.1419,384.725
350.3202,385.24
350.4985,385.6133
350.6768,385.75
350.8551,385.3733
351.0334,385.5467
351.2116,385.275
351.3898,384.8683
351.568,384.8617
351.7462,385.4917
351.9243,384.8983
352.1025,384.4467
352.2806,385.18
352.4587,384.945
352.6368,384.8383
352.8148,385.1633
352.9929,384.8583
353.1709,384.82
353.3489,384.6267
353.5268,384.78
353.7048,384.68
353.8828,385.0917
354.0607,385.01
354.2386,385.04
354.4165,385.1467
354.5943,384.5283
354.7722,384.445
354.95,385.1233
355.1278,384.765
355.3056,384.41
355.4833,385.0483
355.6611,384.52
355.8388,384.845
356.0165,385.43
356.1942,385.045
356.3719,385.2583
356.5495,384.3283
356.7271,385.2117
356.9047,385.1567
357.0823,385.0467
357.2599,384.7983
357.4374,384.6267
357.6149,385.31
357.7924,384.7683
357.9699,384.6167
358.1474,384.9117
358.3248,384.9183
358.5023,384.975
358.6797,385.1317
358.8571,385.1517
359.0344,384.4883
359.2118,384.6167
359.3891,384.8383
359.5664,385.2283
359.7437,384.9333
359.9209,384.8517
360.0982,384.76
360.2754,385.0717
360.4526,384.8983
360.6298,384.9417
360.807,384.475
360.9841,384.4783
361.1613,384.4483
361.3383,384.3717
361.5154,384.5
361.6925,384.7667
361.8695,384.7033
362.0466,384.5983
362.2236,384.12
362.4005,384.2483
362.5775,384.7217
362.7545,384.18
362.9314,384.505
363.1083,384.3633
363.2852,384.3867
363.462,383.9383
363.6389,384.325
363.8157,384.385
363.9925,387.0
364.1693,383.5617
364.346,384.085
364.5228,383.605
364.6996,383.34
364.8762,384.1917
365.0529,384.4483
365.2296,383.77
365.4062,383.86
365.5829,383.7567
365.7595,383.2883
365.9361,383.5933
366.1126,384.4733
366.2892,383.875
366.4657,383.5083
366.6422,384.24
366.8186,384.2383
366.9951,384.25
367.1716,384.0817
367.348,383.8267
367.5244,383.465
367.7008,383.145
367.8772,384.0267
368.0535,384.1967
368.2298,384.35
368.4061,383.2233
368.5824,383.8317
368.7586,384.3117
368.9349,383.8067
369.1111,383.71
369.2873,383.385
369.4635,383.875
369.6396,383.5433
369.8158,383.7017
369.9919,383.83
370.168,383.2417
370.3441,383.76
370.5202,383.92
370.6962,383.7983
370.8722,383.4417
371.0482,383.185
371.2242,383.27
371.4002,383.4533
371.5761,383.4283
371.752,383.3433
371.9279,383.5117
372.1038,383.4883
372.2796,383.195
372.4555,383.4933
372.6313,383.6633
372.8071,383.4467
372.9829,383.235
373.1586,383.7867
373.3344,383.6067
373.5101,383.0117
373.6858,383.4133
373.8615,383.7217
374.0371,383.35
374.2127,382.9733
374.3884,383.26
374.564,383.19
374.7395,383.29
374.9151,383.155
375.0906,383.2817
375.2661,383.25
375.4416,383.2283
375.6171,383.4967
375.7925,383.6333
375.968,383.485
376.1434,383.6083
376.3188,383.0783
376.4941,383.2967
376.6695,383.575
376.8448,383.3783
377.0201,383.635
377.1954,383.5033
377.3707,382.9917
377.5459,383.105
377.7212,383.4867
377.8964,383.1783
378.0715,383.27
378.2467,383.3117
378.4218,383.505
378.597,383.52
378.7721,383.6583
378.9472,383.3567
379.1222,383.0117
379.2973,383.65
379.4723,384.2483
379.6473,384.0433
379.8223,383.2967
379.9972,383.2867
380.1722,383.7017
380.3471,382.9167
380.522,383.12
380.6969,383.335
380.8717,383.4567
381.0466,383.1883
381.2214,383.5183
381.3962,383.5033
381.571,382.7517
381.7457,383.0267
381.9204,383.545
382.0952,383.615
382.2699,383.4417
382.4445,383.825
382.6192,383.1633
382.7938,383.31
382.9685,384.135
383.1431,385.125
383.3176,383.6383
383.4922,383.2983
383.6667,383.7833
383.8412,382.885
384.0157,383.1167
384.1902,382.9667
384.3646,383.6917
384.5391,383.2717
384.7134,383.7283
384.8878,383.2383
385.0622,383.3483
385.2365,383.7767
385.4109,383.4533
385.5852,383.62
385.7594,383.225
385.9337,383.3933
386.1079,383.535
386.2822,383.3117
386.4564,383.4833
386.6306,383.1817
386.8047,383.3533
386.9789,383.3133
387.153,383.6267
387.3271,383.6667
387.5012,383.9367
387.6752,383.3467
387.8492,383.8833
388.0233,383.8317
388.1972,383.6533
388.3712,383.5967
388.5452,383.8067
388.7191,383.8817
388.893,383.8233
389.0669,384.15
389.2408,384.2133
389.4146,383.0383
389.5884,383.8733
389.7623,383.02
389.9361,383.4083
390.1098,383.0583
390.2835,383.005
390.4573,383.0033
390.631,383.3033
390.8047,383.1667
390.9784,383.3383
391.152,383.0917
391.3256,383.7117
391.4992,383.4333
391.6728,383.3983
391.8464,382.9333
392.0199,383.2833
392.1934,383.1567
392.3669,383.955
392.5403,383.4833
392.7138,383.47
392.8873,383.4783
393.0607,384.35
393.2341,384.0383
393.4074,384.5967
393.5808,383.8917
393.7542,383.4267
393.9274,383.3633
394.1007,383.7783
394.274,383.6
394.4472,383.9733
394.6205,384.145
394.7937,383.7383
394.9668,384.0567
395.14,383.8767
395.3131,383.41
395.4863,383.1183
395.6594,383.6333
395.8325,383.7067
396.0055,383.485
396.1786,383.555
396.3516,383.1667
396.5246,383.2383
396.6975,383.4483
396.8705,383.1583
397.0434,383.0783
397.2163,383.7233
397.3892,383.2633
397.5621,383.03
397.735,383.815
397.9077,383.605
398.0806,383.5917
398.2534,383.83
398.4261,383.685
398.5989,383.3533
398.7716,383.9167
398.9443,384.0367
399.117,383.9467
399.2896,383.85
399.4623,383.3917
399.6349,383.6983
399.8075,383.3083
399.9801,383.345
400.1526,383.1167
400.3252,383.365
400.4977,383.1333
400.6702,382.8283
400.8427,382.6683
401.0151,383.565
401.1875,383.575
401.36,382.8867
401.5323,383.1017
401.7047,382.84
401.877,382.7167
402.0494,382.805
402.2216,382.745
402.394,383.45
402.5662,382.525
402.7385,383.0183
402.9107,382.6033
403.0829,382.3583
403.2551,382.2417
403.4272,382.2433
403.5994,383.1967
403.7715,382.8933
403.9436,382.995
404.1156,382.525
