Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-05-23 07:40:21.903176
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.07
218.2508,376.8867
218.442,377.0567
218.6332,378.4017
218.8244,377.885
219.0156,378.055
219.2067,377.6667
219.3979,377.9883
219.589,378.4683
219.7801,378.3183
219.9712,378.3933
220.1623,378.01
220.3533,378.5033
220.5444,378.375
220.7354,378.9333
220.9264,378.7483
221.1174,378.6017
221.3083,379.0383
221.4993,378.5933
221.6902,378.8983
221.8812,378.6167
222.0721,378.615
222.263,378.9067
222.4538,378.8633
222.6447,379.2483
222.8355,379.1067
223.0264,378.8533
223.2172,379.0433
223.408,379.415
223.5987,379.615
223.7895,378.79
223.9802,379.4617
224.1709,379.8717
224.3616,379.5433
224.5524,379.67
224.743,379.9967
224.9337,379.2717
225.1243,379.9033
225.315,379.8033
225.5056,380.04
225.6962,379.4983
225.8867,380.2733
226.0773,380.765
226.2678,379.665
226.4584,380.1033
226.6489,380.195
226.8394,380.7167
227.0298,380.2433
227.2203,380.08
227.4108,380.6967
227.6012,380.1067
227.7916,379.7083
227.982,380.81
228.1723,380.8733
228.3627,381.3483
228.5531,380.9733
228.7434,380.8483
228.9337,380.5917
229.124,380.9483
229.3143,380.925
229.5045,381.7817
229.6948,381.1683
229.885,381.4083
230.0752,381.175
230.2654,380.8283
230.4556,381.7133
230.6457,381.7117
230.8358,382.145
231.026,381.7433
231.2161,381.6867
231.4062,381.6233
231.5963,381.5017
231.7863,381.86
231.9764,381.65
232.1664,381.545
232.3564,381.8183
232.5464,381.285
232.7364,382.5817
232.9263,381.5883
233.1163,382.2967
233.3062,382.64
233.4961,382.765
233.686,382.295
233.8758,382.58
234.0657,382.5283
234.2555,383.1767
234.4454,382.2667
234.6352,383.1283
234.825,383.2167
235.0147,382.9933
235.2045,382.9967
235.3942,382.6383
235.5839,383.1583
235.7737,383.3533
235.9633,383.635
236.153,382.9517
236.3427,383.8817
236.5323,384.665
236.7219,384.275
236.9115,383.73
237.1011,383.8283
237.2907,383.6067
237.4803,384.505
237.6698,384.095
237.8593,384.2817
238.0488,384.655
238.2383,384.32
238.4278,384.5433
238.6172,384.3317
238.8066,384.7217
238.9961,384.8233
239.1855,384.4467
239.3748,384.415
239.5642,385.03
239.7536,385.2417
239.9429,385.0567
240.1322,385.1567
240.3215,385.3267
240.5108,385.0967
240.7001,385.19
240.8893,385.1583
241.0786,385.6283
241.2677,385.3517
241.457,385.99
241.6461,385.47
241.8353,385.5283
242.0244,385.7217
242.2136,385.9033
242.4027,385.8367
242.5918,385.635
242.7809,385.855
242.9699,386.235
243.159,385.4383
243.348,386.5783
243.537,385.7767
243.726,387.1367
243.915,387.0667
244.1039,386.5483
244.2929,386.905
244.4818,386.8767
244.6707,386.775
244.8596,387.2567
245.0485,387.1817
245.2373,386.815
245.4262,386.2667
245.615,386.7983
245.8038,387.4883
245.9926,386.6733
246.1814,387.6833
246.3701,387.02
246.5589,387.3667
246.7476,387.2183
246.9363,388.1
247.1249,387.4333
247.3136,387.075
247.5023,387.3333
247.6909,387.4567
247.8795,387.7717
248.0681,387.93
248.2567,388.0067
248.4453,387.375
248.6338,388.0333
248.8224,388.1267
249.0109,388.0817
249.1994,388.1567
249.3878,388.3567
249.5763,387.63
249.7648,388.3867
249.9532,388.4933
250.1416,388.4333
250.33,388.2317
250.5183,388.7433
250.7067,388.7617
250.8951,387.94
251.0834,388.5517
251.2717,388.2433
251.46,388.7183
251.6483,388.35
251.8365,388.3367
252.0247,388.755
252.213,388.8933
252.4012,388.5817
252.5894,389.8133
252.7775,389.1
252.9657,388.9583
253.1538,388.9933
253.3419,388.9433
253.53,389.145
253.7181,389.1583
253.9062,389.15
254.0942,389.6
254.2823,389.475
254.4703,389.02
254.6583,388.8717
254.8463,389.0817
255.0342,388.5267
255.2222,389.855
255.4101,388.64
255.598,389.7617
255.7859,389.4333
255.9738,389.9267
256.1616,388.9817
256.3495,389.245
256.5373,389.82
256.7251,389.7167
256.9129,389.5717
257.1006,389.5167
257.2884,389.2517
257.4761,390.1117
257.6638,389.275
257.8515,389.6283
258.0392,389.5783
258.2269,389.5167
258.4146,389.4767
258.6022,389.465
258.7898,389.4067
258.9774,390.31
259.165,389.4883
259.3525,390.6117
259.5401,389.1667
259.7276,389.8733
259.9151,389.6283
260.1026,389.8117
260.2901,389.6667
260.4776,390.0417
260.665,390.26
260.8524,389.5683
261.0398,389.5617
261.2272,389.7583
261.4146,390.165
261.6019,389.955
261.7893,389.8567
261.9766,390.6567
262.1639,390.0033
262.3512,389.8767
262.5384,389.8933
262.7257,390.1217
262.9129,390.27
263.1001,389.5
263.2873,390.49
263.4745,390.4367
263.6617,389.5767
263.8488,390.3917
264.0359,389.625
264.2231,389.9333
264.4101,389.955
264.5972,389.5117
264.7842,390.185
264.9713,390.8033
265.1583,390.085
265.3453,390.0467
265.5323,390.2933
265.7193,390.2083
265.9062,390.32
266.0931,390.375
266.2801,390.0317
266.4669,390.3083
266.6538,390.1767
266.8407,389.8767
267.0276,389.865
267.2143,389.77
267.4012,390.1617
267.588,389.2767
267.7747,389.7283
267.9615,390.2117
268.1482,389.5767
268.3349,389.8483
268.5217,389.42
268.7083,389.8767
268.895,390.6183
269.0817,390.2117
269.2682,389.8433
269.4549,389.6583
269.6415,390.0267
269.8281,389.8867
270.0146,389.4467
270.2012,389.985
270.3877,389.62
270.5742,389.5667
270.7607,389.5033
270.9472,389.8433
271.1336,389.6933
271.32,389.5217
271.5065,389.5367
271.6929,389.66
271.8792,389.3767
272.0656,389.7283
272.252,389.495
272.4383,389.87
272.6246,389.805
272.8109,389.99
272.9972,389.555
273.1835,389.7067
273.3697,389.5917
273.5559,389.6767
273.7421,389.4517
273.9283,389.175
274.1145,388.61
274.3007,389.2733
274.4868,389.0
274.6729,389.625
274.859,389.6867
275.0451,389.4367
275.2311,389.2567
275.4172,388.7317
275.6032,389.4167
275.7892,389.0433
275.9752,389.4
276.1612,389.35
276.3472,390.07
276.5331,389.5133
276.719,389.6267
276.9049,389.3617
277.0908,389.2383
277.2767,388.9217
277.4625,389.4583
277.6484,388.775
277.8342,388.98
278.02,389.035
278.2057,389.7083
278.3915,388.7917
278.5772,388.63
278.763,389.3567
278.9487,388.9033
279.1343,389.6617
279.32,389.1733
279.5057,389.0883
279.6913,389.29
279.877,389.0083
280.0625,389.2333
280.2481,389.5483
280.4337,389.7033
280.6192,389.215
280.8048,389.1433
280.9903,389.6017
281.1758,389.3333
281.3612,389.4167
281.5467,389.2617
281.7321,389.2533
281.9175,389.5317
282.1029,389.155
282.2884,389.48
282.4737,388.8867
282.6591,389.425
282.8444,389.3683
283.0297,389.7633
283.215,389.17
283.4002,389.2517
283.5855,389.2
283.7707,389.2467
283.956,388.9083
284.1412,389.3667
284.3264,388.9517
284.5115,389.315
284.6967,388.855
284.8818,388.8783
285.0669,389.4583
285.252,388.6383
285.4371,389.3333
285.6222,389.1267
285.8072,389.8017
285.9922,389.365
286.1772,389.2483
286.3622,389.53
286.5472,389.4967
286.7321,389.2317
286.9171,388.9683
287.102,389.095
287.2869,389.2683
287.4717,389.5133
287.6566,389.6567
287.8415,389.1717
288.0263,389.3433
288.2111,389.455
288.3959,389.0617
288.5806,389.59
288.7654,389.7017
288.9501,389.1733
289.1348,389.975
289.3195,389.0717
289.5042,390.1267
289.6889,389.57
289.8735,389.6667
290.0581,389.7317
290.2428,389.3217
290.4273,389.5967
290.6119,389.3833
290.7965,389.53
290.981,389.54
291.1655,390.015
291.35,390.0683
291.5345,389.49
291.719,389.9917
291.9034,388.8767
292.0878,390.035
292.2722,389.66
292.4566,389.9067
292.641,390.0783
292.8253,389.5817
293.0096,389.5633
293.194,389.9883
293.3783,389.97
293.5626,390.1567
293.7468,389.8067
293.9311,390.4283
294.1153,389.92
294.2995,390.755
294.4837,389.8483
294.6678,390.55
294.852,390.0233
295.0361,390.52
295.2202,390.2533
295.4043,390.0283
295.5884,390.78
295.7725,390.82
295.9565,390.07
296.1405,390.71
296.3246,390.545
296.5085,390.5833
296.6925,391.3333
296.8764,391.095
297.0603,391.1867
297.2443,390.99
297.4282,391.7783
297.612,392.5517
297.7959,391.7217
297.9797,392.4733
298.1635,392.6433
298.3474,392.86
298.5311,393.28
298.7149,393.4033
298.8987,393.9417
299.0823,393.4533
299.2661,393.45
299.4498,393.2667
299.6334,393.0917
299.8171,392.9817
300.0007,393.3233
300.1843,393.7433
300.368,393.07
300.5515,393.26
300.7351,393.3567
300.9186,393.2167
301.1021,393.3167
301.2857,392.6367
301.4691,392.645
301.6526,392.9583
301.8361,392.7633
302.0195,393.2117
302.2029,393.6817
302.3863,393.4433
302.5697,393.3717
302.753,393.3467
302.9364,393.5317
303.1197,393.2067
303.303,393.565
303.4863,393.2133
303.6696,393.465
303.8528,393.53
304.036,393.625
304.2192,393.6567
304.4024,393.4083
304.5856,393.285
304.7688,393.2067
304.9519,393.6683
305.135,393.8517
305.3181,393.95
305.5012,393.4233
305.6842,393.4267
305.8673,393.5583
306.0504,393.84
306.2333,393.14
306.4163,393.5533
306.5993,393.3767
306.7822,393.3
306.9652,393.545
307.1481,393.74
307.331,393.61
307.5139,392.7967
307.6967,393.4383
307.8796,394.36
308.0624,393.9517
308.2452,394.0817
308.428,393.5
308.6107,393.7333
308.7935,393.3833
308.9762,394.4067
309.1589,393.8183
309.3416,393.645
309.5243,394.3783
309.7069,394.2417
309.8896,394.2167
310.0721,393.975
310.2548,393.8033
310.4373,394.6067
310.6199,394.5983
310.8024,395.2567
310.985,395.0117
311.1674,395.24
311.3499,395.97
311.5324,395.085
311.7148,396.0333
311.8973,395.4033
312.0797,396.8183
312.2621,395.9733
312.4445,396.915
312.6268,396.6333
312.8091,396.8667
312.9915,397.7233
313.1738,397.4617
313.356,396.3167
313.5383,396.3967
313.7206,396.3383
313.9027,396.6
314.085,396.8417
314.2672,397.0467
314.4493,396.9483
314.6314,396.2983
314.8136,396.8583
314.9957,396.7317
315.1778,397.345
315.3598,397.005
315.5419,397.1083
315.724,396.285
315.9059,395.775
316.088,396.4067
316.2699,396.7583
316.4519,397.28
316.6338,397.7767
316.8157,397.995
316.9977,397.8783
317.1795,398.805
317.3614,399.2267
317.5432,399.4883
317.7251,398.8383
317.9069,398.2667
318.0887,397.6683
318.2704,398.0083
318.4522,398.865
318.6339,399.6917
318.8156,400.7467
318.9973,401.065
319.179,400.9117
319.3607,399.4333
319.5423,399.8467
319.7239,400.1467
319.9055,400.9217
320.0871,400.8
320.2687,400.8017
320.4502,402.5783
320.6317,402.5333
320.8132,403.48
320.9947,403.61
321.1761,401.9217
321.3576,401.8283
321.5391,402.34
321.7205,403.2567
321.9019,403.6667
322.0832,403.88
322.2646,402.7133
322.4459,403.07
322.6272,402.7233
322.8085,402.5017
322.9898,402.3767
323.1711,403.6717
323.3523,404.4567
323.5335,405.3267
323.7147,405.7283
323.8959,407.1683
324.0771,407.905
324.2582,408.265
324.4393,408.5217
324.6204,408.435
324.8015,408.365
324.9826,407.1183
325.1637,406.8633
325.3447,407.795
325.5257,408.1133
325.7067,410.23
325.8877,410.9683
326.0686,412.01
326.2496,412.64
326.4305,411.675
326.6114,411.7533
326.7922,412.6367
326.9731,413.1467
327.1539,412.465
327.3347,411.9983
327.5155,412.6567
327.6963,411.5617
327.8771,411.0533
328.0578,409.32
328.2385,409.935
328.4193,410.9
328.5999,409.6967
328.7806,409.385
328.9613,412.1517
329.1419,413.9417
329.3225,416.0667
329.5031,417.3983
329.6837,417.5417
329.8642,417.235
330.0447,417.9917
330.2252,416.9983
330.4057,414.6867
330.5862,414.3883
330.7667,413.025
330.9471,414.3583
331.1275,414.06
331.3079,413.1017
331.4883,412.0867
331.6687,412.4767
331.849,414.1183
332.0293,413.8633
332.2096,412.6933
332.3899,412.7333
332.5702,413.6267
332.7504,415.37
332.9306,413.9433
333.1108,414.055
333.291,414.09
333.4712,414.0133
333.6514,411.5267
333.8315,410.745
334.0116,411.8783
334.1917,412.3733
334.3717,413.08
334.5518,414.38
334.7318,415.01
334.9119,412.3883
335.0918,412.0467
335.2718,414.2367
335.4518,415.8617
335.6317,415.93
335.8116,414.7
335.9915,409.885
336.1714,406.7417
336.3513,409.77
336.5311,412.05
336.7109,411.84
336.8907,409.9917
337.0705,409.15
337.2502,407.85
337.43,409.3983
337.6097,412.86
337.7894,413.935
337.9691,411.7417
338.1488,410.945
338.3284,412.6133
338.508,413.4133
338.6877,414.3233
338.8672,415.06
339.0468,414.9167
339.2263,412.93
339.4059,411.775
339.5854,412.92
339.7649,414.7067
339.9443,415.9567
340.1238,417.0967
340.3032,416.9567
340.4826,415.2417
340.662,414.42
340.8414,413.4817
341.0207,413.0033
341.2001,414.845
341.3794,413.0933
341.5587,411.38
341.738,413.0433
341.9172,414.775
342.0965,416.4417
342.2757,415.2
342.4549,413.29
342.6341,414.4917
342.8132,414.185
342.9923,416.2517
343.1715,416.8467
343.3506,414.85
343.5296,415.0933
343.7087,414.9667
343.8878,412.7617
344.0668,409.965
344.2458,406.6317
344.4248,407.3967
344.6037,408.985
344.7827,410.515
344.9616,412.7633
345.1405,414.9583
345.3194,414.5433
345.4982,414.6667
345.6771,414.99
345.8559,413.94
346.0347,411.7783
346.2135,411.025
346.3923,413.5767
346.571,414.6133
346.7498,414.74
346.9285,415.2667
347.1071,416.745
347.2859,414.76
347.4645,412.485
347.6431,410.2367
347.8217,411.9133
348.0003,413.6917
348.1789,414.1967
348.3574,413.66
348.5359,413.0167
348.7145,415.0433
348.893,414.9
349.0714,411.8367
349.2499,412.4917
349.4283,411.88
349.6068,412.7433
349.7852,411.6483
349.9635,414.4717
350.1419,416.475
350.3202,417.9983
350.4985,419.2233
350.6768,417.43
350.8551,417.785
351.0334,416.525
351.2116,415.0633
351.3898,413.2717
351.568,412.805
351.7462,416.7967
351.9243,417.59
352.1025,415.665
352.2806,414.55
352.4587,411.5367
352.6368,409.86
352.8148,412.0817
352.9929,415.34
353.1709,415.9733
353.3489,415.28
353.5268,417.29
353.7048,417.005
353.8828,418.3
354.0607,418.8933
354.2386,417.6833
354.4165,419.0317
354.5943,418.5417
354.7722,418.435
354.95,419.215
355.1278,419.1783
355.3056,417.4667
355.4833,416.025
355.6611,416.415
355.8388,416.5717
356.0165,416.6383
356.1942,417.2467
356.3719,418.615
356.5495,413.8917
356.7271,411.7083
356.9047,412.0483
357.0823,409.425
357.2599,410.55
357.4374,412.3333
357.6149,414.0133
357.7924,414.215
357.9699,411.6383
358.1474,408.155
358.3248,407.6333
358.5023,407.6283
358.6797,406.3517
358.8571,408.1517
359.0344,410.2367
359.2118,414.5433
359.3891,415.4383
359.5664,417.3183
359.7437,418.8233
359.9209,419.0833
360.0982,420.235
360.2754,417.8983
360.4526,415.71
360.6298,414.0717
360.807,413.12
360.9841,410.85
361.1613,412.0317
361.3383,413.9583
361.5154,414.4683
361.6925,416.1917
361.8695,411.9717
362.0466,410.1867
362.2236,412.8383
362.4005,415.0383
362.5775,417.9667
362.7545,420.2983
362.9314,420.8317
363.1083,416.0433
363.2852,412.49
363.462,413.4017
363.6389,414.1517
363.8157,416.665
363.9925,421.4667
364.1693,419.1117
364.346,418.3433
364.5228,415.6717
364.6996,414.7117
364.8762,413.38
365.0529,415.435
365.2296,416.9167
365.4062,419.845
365.5829,420.9433
365.7595,421.2917
365.9361,423.3467
366.1126,424.155
366.2892,423.2917
366.4657,421.585
366.6422,422.2283
366.8186,422.0833
366.9951,420.6167
367.1716,421.65
367.348,423.475
367.5244,422.5183
367.7008,421.8567
367.8772,419.9217
368.0535,419.0783
368.2298,419.5517
368.4061,419.6
368.5824,419.89
368.7586,418.0533
368.9349,417.8783
369.1111,421.4083
369.2873,423.815
369.4635,422.9467
369.6396,422.8933
369.8158,423.9833
369.9919,425.91
370.168,425.7917
370.3441,424.645
370.5202,420.295
370.6962,417.1483
370.8722,416.4667
371.0482,417.35
371.2242,421.94
371.4002,426.0633
371.5761,427.7633
371.752,426.2317
371.9279,422.18
372.1038,414.8783
372.2796,413.295
372.4555,417.88
372.6313,422.0017
372.8071,420.7733
372.9829,421.8533
373.1586,421.95
373.3344,417.6117
373.5101,411.215
373.6858,409.82
373.8615,412.3533
374.0371,418.125
374.2127,421.0217
374.3884,419.09
374.564,415.9433
374.7395,413.23
374.9151,411.2367
375.0906,411.6483
375.2661,417.99
375.4416,423.2733
375.6171,427.415
375.7925,424.1767
375.968,418.8533
376.1434,421.3633
376.3188,421.41
376.4941,421.0817
376.6695,422.58
376.8448,420.9617
377.0201,423.1567
377.1954,423.7
377.3707,426.8783
377.5459,428.9083
377.7212,429.4317
377.8964,430.7467
378.0715,432.74
378.2467,433.9767
378.4218,435.4017
378.597,433.2917
378.7721,428.8283
378.9472,425.5233
379.1222,424.91
379.2973,426.1933
379.4723,424.9467
379.6473,423.5517
379.8223,420.5233
379.9972,420.1217
380.1722,424.925
380.3471,428.2583
380.522,431.445
380.6969,429.8767
380.8717,429.5067
381.0466,431.6233
381.2214,432.8167
381.3962,428.6183
381.571,422.94
381.7457,422.275
381.9204,423.685
382.0952,419.2583
382.2699,419.9667
382.4445,420.83
382.6192,415.475
382.7938,414.19
382.9685,415.5717
383.1431,417.43
383.3176,414.0167
383.4922,412.895
383.6667,415.3867
383.8412,414.455
384.0157,413.155
384.1902,415.5
384.3646,422.7267
384.5391,425.9
384.7134,428.6467
384.8878,429.925
385.0622,427.955
385.2365,428.9867
385.4109,429.565
385.5852,427.555
385.7594,425.29
385.9337,422.8433
386.1079,419.755
386.2822,425.655
386.4564,431.1567
386.6306,431.0067
386.8047,431.4317
386.9789,429.8883
387.153,425.965
387.3271,423.9367
387.5012,429.5117
387.6752,433.3583
387.8492,430.62
388.0233,429.4667
388.1972,429.2033
388.3712,427.9267
388.5452,431.735
388.7191,427.9983
388.893,427.83
389.0669,429.7833
389.2408,436.05
389.4146,438.15
389.5884,439.3667
389.7623,441.7433
389.9361,442.3667
390.1098,441.95
390.2835,442.55
390.4573,439.93
390.631,438.4383
390.8047,440.6883
390.9784,446.425
391.152,447.6417
391.3256,451.835
391.4992,451.4317
391.6728,450.4067
391.8464,449.445
392.0199,446.1583
392.1934,441.6933
392.3669,441.8117
392.5403,442.245
392.7138,439.2
392.8873,431.84
393.0607,426.1517
393.2341,418.9817
393.4074,414.1
393.5808,411.8667
393.7542,414.9767
393.9274,422.4467
394.1007,429.8167
394.274,434.96
394.4472,436.255
394.6205,440.535
394.7937,446.7017
394.9668,448.4967
395.14,453.99
395.3131,454.2067
395.4863,454.8183
395.6594,455.9233
395.8325,453.925
396.0055,455.9733
396.1786,449.3683
396.3516,439.8717
396.5246,435.97
396.6975,428.3233
396.8705,419.41
397.0434,415.5133
397.2163,420.9333
397.3892,427.665
397.5621,436.0317
397.735,446.1267
397.9077,454.2833
398.0806,462.705
398.2534,466.2283
398.4261,466.3017
398.5989,466.99
398.7716,468.5717
398.9443,473.3533
399.117,474.9367
399.2896,477.5817
399.4623,479.06
399.6349,477.81
399.8075,474.855
399.9801,476.3117
400.1526,480.6017
400.3252,482.5733
400.4977,482.1067
400.6702,474.075
400.8427,476.0
401.0151,481.7317
401.1875,483.4567
401.36,485.9667
401.5323,487.3017
401.7047,487.6483
401.877,486.1217
402.0494,489.3383
402.2216,490.3267
402.394,492.1133
402.5662,490.3733
402.7385,492.595
402.9107,494.7817
403.0829,491.48
403.2551,483.7167
403.4272,481.1417
403.5994,484.2867
403.7715,490.6
403.9436,497.8817
404.1156,496.8633
