Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-05-23 23:47:28.422271
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.64
218.2508,375.7217
218.442,375.565
218.6332,376.8317
218.8244,376.3683
219.0156,376.4817
219.2067,376.3667
219.3979,376.6033
219.589,377.225
219.7801,376.7233
219.9712,377.0117
220.1623,376.4983
220.3533,376.955
220.5444,376.9583
220.7354,377.4383
220.9264,377.4283
221.1174,377.0467
221.3083,377.5217
221.4993,377.1
221.6902,377.295
221.8812,377.2767
222.0721,377.255
222.263,377.4883
222.4538,377.4067
222.6447,377.8517
222.8355,377.6933
223.0264,377.34
223.2172,377.575
223.408,377.955
223.5987,378.2217
223.7895,377.1
223.9802,377.9233
224.1709,378.2583
224.3616,378.135
224.5524,378.075
224.743,378.3083
224.9337,377.7767
225.1243,378.1317
225.315,378.4833
225.5056,378.41
225.6962,378.1183
225.8867,378.6817
226.0773,379.0033
226.2678,378.3
226.4584,378.355
226.6489,378.94
226.8394,379.02
227.0298,378.7917
227.2203,378.63
227.4108,378.7783
227.6012,378.54
227.7916,378.0617
227.982,379.46
228.1723,379.3833
228.3627,379.495
228.5531,379.46
228.7434,378.9183
228.9337,379.2733
229.124,379.42
229.3143,379.2183
229.5045,380.285
229.6948,379.345
229.885,380.0117
230.0752,379.29
230.2654,379.3317
230.4556,379.96
230.6457,380.1383
230.8358,380.6267
231.026,379.8533
231.2161,380.2033
231.4062,379.6
231.5963,379.9783
231.7863,380.2283
231.9764,379.9
232.1664,380.075
232.3564,379.6733
232.5464,379.9017
232.7364,380.7533
232.9263,380.045
233.1163,380.9317
233.3062,380.8467
233.4961,381.4033
233.686,380.4533
233.8758,380.9817
234.0657,380.7917
234.2555,381.245
234.4454,380.725
234.6352,381.07
234.825,381.7717
235.0147,381.0983
235.2045,381.1833
235.3942,381.095
235.5839,381.4033
235.7737,381.9167
235.9633,381.8467
236.153,381.2567
236.3427,382.01
236.5323,382.7833
236.7219,382.7467
236.9115,382.105
237.1011,382.3967
237.2907,381.5933
237.4803,382.865
237.6698,382.1317
237.8593,382.4083
238.0488,383.055
238.2383,382.525
238.4278,382.87
238.6172,382.4767
238.8066,382.95
238.9961,382.9133
239.1855,382.6417
239.3748,382.935
239.5642,383.1533
239.7536,383.5183
239.9429,383.1183
240.1322,383.4583
240.3215,383.5767
240.5108,383.2717
240.7001,383.4733
240.8893,383.3033
241.0786,383.9367
241.2677,383.3217
241.457,384.2383
241.6461,383.9433
241.8353,383.775
242.0244,383.9583
242.2136,383.9733
242.4027,384.05
242.5918,383.58
242.7809,384.065
242.9699,384.335
243.159,383.8467
243.348,384.905
243.537,383.845
243.726,385.3483
243.915,384.8933
244.1039,384.7383
244.2929,384.8383
244.4818,384.9833
244.6707,384.975
244.8596,385.0583
245.0485,385.2767
245.2373,384.67
245.4262,384.5033
245.615,384.81
245.8038,385.2717
245.9926,384.8
246.1814,385.365
246.3701,385.09
246.5589,385.25
246.7476,385.2
246.9363,386.1083
247.1249,385.0217
247.3136,385.24
247.5023,384.9117
247.6909,385.605
247.8795,385.5917
248.0681,385.7733
248.2567,386.08
248.4453,384.8767
248.6338,386.005
248.8224,385.9367
249.0109,385.825
249.1994,386.02
249.3878,385.955
249.5763,385.8483
249.7648,385.8617
249.9532,386.5283
250.1416,386.325
250.33,386.0033
250.5183,386.6817
250.7067,386.25
250.8951,386.14
251.0834,386.2733
251.2717,386.1667
251.46,386.535
251.6483,385.8117
251.8365,386.4533
252.0247,385.9633
252.213,386.8667
252.4012,386.0967
252.5894,387.53
252.7775,386.935
252.9657,386.4133
253.1538,387.0317
253.3419,386.3267
253.53,386.935
253.7181,386.9917
253.9062,386.9967
254.0942,387.6667
254.2823,386.9267
254.4703,387.01
254.6583,386.2817
254.8463,386.7317
255.0342,386.3317
255.2222,387.5183
255.4101,386.6433
255.598,387.1783
255.7859,387.0417
255.9738,387.3683
256.1616,386.4467
256.3495,386.9133
256.5373,387.3783
256.7251,387.42
256.9129,387.1017
257.1006,387.435
257.2884,387.0567
257.4761,387.5833
257.6638,387.02
257.8515,386.9733
258.0392,387.12
258.2269,387.02
258.4146,387.13
258.6022,387.0117
258.7898,387.0033
258.9774,387.9567
259.165,386.9083
259.3525,388.3
259.5401,386.6867
259.7276,387.4383
259.9151,387.335
260.1026,387.5567
260.2901,387.325
260.4776,387.3683
260.665,387.9517
260.8524,387.22
261.0398,387.35
261.2272,387.3017
261.4146,387.8083
261.6019,387.5417
261.7893,387.3233
261.9766,388.045
262.1639,387.4317
262.3512,387.2533
262.5384,387.36
262.7257,387.7683
262.9129,388.0783
263.1001,386.9633
263.2873,387.9983
263.4745,387.8633
263.6617,387.185
263.8488,387.9083
264.0359,387.2383
264.2231,387.675
264.4101,387.2783
264.5972,387.1133
264.7842,387.5717
264.9713,388.4417
265.1583,387.7333
265.3453,387.4983
265.5323,387.8817
265.7193,387.4383
265.9062,387.895
266.0931,387.7217
266.2801,387.535
266.4669,388.0033
266.6538,387.4383
266.8407,387.685
267.0276,387.0683
267.2143,387.4067
267.4012,387.6
267.588,386.725
267.7747,387.615
267.9615,387.415
268.1482,387.285
268.3349,386.8883
268.5217,386.88
268.7083,387.3983
268.895,387.865
269.0817,387.9367
269.2682,386.9867
269.4549,387.1833
269.6415,387.275
269.8281,387.1567
270.0146,387.165
270.2012,386.9683
270.3877,387.4033
270.5742,386.9233
270.7607,387.2383
270.9472,387.3967
271.1336,386.955
271.32,387.2667
271.5065,386.7667
271.6929,387.17
271.8792,386.56
272.0656,387.0117
272.252,386.9133
272.4383,386.8617
272.6246,387.4867
272.8109,387.1283
272.9972,386.99
273.1835,386.9883
273.3697,386.7483
273.5559,387.36
273.7421,386.6733
273.9283,386.87
274.1145,385.8417
274.3007,386.655
274.4868,386.525
274.6729,386.79
274.859,387.2767
275.0451,386.6133
275.2311,386.7517
275.4172,385.835
275.6032,386.5833
275.7892,386.495
275.9752,386.5417
276.1612,386.68
276.3472,387.2983
276.5331,386.8483
276.719,387.0283
276.9049,386.5667
277.0908,386.8167
277.2767,386.05
277.4625,386.6583
277.6484,386.155
277.8342,386.3783
278.02,386.2383
278.2057,386.935
278.3915,386.1083
278.5772,385.9433
278.763,386.73
278.9487,386.0133
279.1343,386.935
279.32,386.205
279.5057,386.1533
279.6913,386.4933
279.877,386.1183
280.0625,386.5383
280.2481,386.6467
280.4337,386.7617
280.6192,386.5483
280.8048,386.3983
280.9903,386.795
281.1758,386.415
281.3612,386.6183
281.5467,386.095
281.7321,386.3267
281.9175,386.4383
282.1029,386.135
282.2884,386.8017
282.4737,385.7667
282.6591,386.4233
282.8444,386.0217
283.0297,386.7517
283.215,386.3367
283.4002,386.2233
283.5855,386.4717
283.7707,386.02
283.956,386.0133
284.1412,386.315
284.3264,386.285
284.5115,386.45
284.6967,385.76
284.8818,386.1767
285.0669,386.1317
285.252,385.7817
285.4371,386.205
285.6222,385.9567
285.8072,386.7017
285.9922,385.9783
286.1772,386.515
286.3622,386.3083
286.5472,386.5817
286.7321,386.26
286.9171,385.775
287.102,386.1083
287.2869,385.7417
287.4717,386.6617
287.6566,386.3983
287.8415,386.0517
288.0263,386.2567
288.2111,386.0567
288.3959,386.025
288.5806,386.1217
288.7654,386.395
288.9501,385.7983
289.1348,386.4717
289.3195,385.9633
289.5042,386.49
289.6889,386.5883
289.8735,386.08
290.0581,386.2683
290.2428,386.1333
290.4273,385.9633
290.6119,386.2817
290.7965,385.71
290.981,386.1517
291.1655,386.34
291.35,386.5717
291.5345,386.3167
291.719,386.17
291.9034,385.6
292.0878,386.135
292.2722,386.1867
292.4566,385.9683
292.641,386.0833
292.8253,386.185
293.0096,385.5517
293.194,386.3167
293.3783,385.9317
293.5626,386.29
293.7468,386.0817
293.9311,386.2867
294.1153,386.0217
294.2995,386.4517
294.4837,385.9517
294.6678,386.3567
294.852,385.7183
295.0361,386.44
295.2202,385.78
295.4043,385.685
295.5884,386.165
295.7725,386.27
295.9565,385.7083
296.1405,386.0883
296.3246,385.8733
296.5085,385.6117
296.6925,386.275
296.8764,385.8
297.0603,385.7283
297.2443,385.5317
297.4282,386.025
297.612,386.3617
297.7959,385.475
297.9797,385.9317
298.1635,385.6017
298.3474,385.6983
298.5311,385.5283
298.7149,385.8883
298.8987,385.91
299.0823,385.5417
299.2661,385.85
299.4498,385.4183
299.6334,385.41
299.8171,385.29
300.0007,385.8633
300.1843,386.4
300.368,385.5883
300.5515,386.085
300.7351,385.5767
300.9186,385.9383
301.1021,385.915
301.2857,385.525
301.4691,385.4783
301.6526,385.7567
301.8361,385.6617
302.0195,385.3217
302.2029,386.405
302.3863,386.0433
302.5697,385.6933
302.753,385.8217
302.9364,385.6033
303.1197,385.66
303.303,385.7483
303.4863,385.7883
303.6696,385.965
303.8528,385.6633
304.036,386.0367
304.2192,385.5967
304.4024,385.66
304.5856,385.3467
304.7688,385.1417
304.9519,385.84
305.135,385.5133
305.3181,386.0567
305.5012,385.0817
305.6842,385.6967
305.8673,385.6733
306.0504,385.97
306.2333,385.41
306.4163,385.245
306.5993,385.8933
306.7822,385.3567
306.9652,385.9733
307.1481,386.0567
307.331,385.5183
307.5139,385.3967
307.6967,385.215
307.8796,386.29
308.0624,385.4917
308.2452,385.8267
308.428,385.4767
308.6107,385.2617
308.7935,385.6117
308.9762,385.8533
309.1589,385.605
309.3416,385.4733
309.5243,385.705
309.7069,386.07
309.8896,385.52
310.0721,385.46
310.2548,385.05
310.4373,385.5283
310.6199,385.7
310.8024,385.6333
310.985,385.455
311.1674,385.2883
311.3499,386.415
311.5324,385.2783
311.7148,385.9183
311.8973,385.4317
312.0797,386.365
312.2621,385.8417
312.4445,386.0417
312.6268,385.9717
312.8091,385.865
312.9915,386.4767
313.1738,386.37
313.356,385.2933
313.5383,385.6483
313.7206,385.3367
313.9027,385.29
314.085,385.7233
314.2672,385.455
314.4493,386.325
314.6314,385.4533
314.8136,385.7017
314.9957,385.1217
315.1778,385.6833
315.3598,385.54
315.5419,385.7267
315.724,385.6267
315.9059,385.43
316.088,386.1283
316.2699,386.0717
316.4519,385.6683
316.6338,385.8283
316.8157,385.5333
316.9977,385.3717
317.1795,385.5933
317.3614,385.7317
317.5432,386.0367
317.7251,385.62
317.9069,385.3883
318.0887,385.495
318.2704,385.78
318.4522,385.795
318.6339,385.9283
318.8156,385.8583
318.9973,385.5117
319.179,386.0767
319.3607,385.645
319.5423,386.3117
319.7239,385.835
319.9055,386.2717
320.0871,385.7383
320.2687,385.6433
320.4502,386.0567
320.6317,385.1033
320.8132,385.7467
320.9947,386.06
321.1761,385.6833
321.3576,385.61
321.5391,385.8867
321.7205,386.04
321.9019,385.615
322.0832,386.3767
322.2646,385.5867
322.4459,386.195
322.6272,386.0283
322.8085,386.0583
322.9898,386.4783
323.1711,385.8333
323.3523,385.6333
323.5335,386.1667
323.7147,386.0217
323.8959,386.2433
324.0771,385.575
324.2582,385.9683
324.4393,385.6817
324.6204,385.5517
324.8015,386.3317
324.9826,386.0633
325.1637,386.0433
325.3447,385.6233
325.5257,385.8617
325.7067,386.1233
325.8877,386.1783
326.0686,386.4083
326.2496,386.3833
326.4305,386.5767
326.6114,386.4933
326.7922,386.405
326.9731,386.2767
327.1539,386.1133
327.3347,386.09
327.5155,385.7033
327.6963,385.9383
327.8771,386.13
328.0578,385.9317
328.2385,386.47
328.4193,386.5733
328.5999,385.83
328.7806,385.4317
328.9613,386.5967
329.1419,385.4383
329.3225,385.6233
329.5031,385.9883
329.6837,385.7383
329.8642,385.905
330.0447,385.55
330.2252,385.9833
330.4057,385.6383
330.5862,386.435
330.7667,386.315
330.9471,386.0483
331.1275,386.1367
331.3079,385.6633
331.4883,385.8233
331.6687,386.0333
331.849,386.6083
332.0293,386.13
332.2096,385.2833
332.3899,386.545
332.5702,385.7317
332.7504,386.9633
332.9306,386.3967
333.1108,386.3117
333.291,386.06
333.4712,386.1917
333.6514,386.205
333.8315,385.995
334.0116,386.2617
334.1917,386.3233
334.3717,386.0017
334.5518,386.0233
334.7318,386.585
334.9119,385.6
335.0918,385.9817
335.2718,386.0417
335.4518,386.8783
335.6317,386.1383
335.8116,386.1617
335.9915,385.99
336.1714,385.9417
336.3513,386.68
336.5311,386.165
336.7109,385.885
336.8907,386.3783
337.0705,386.6333
337.2502,385.93
337.43,386.57
337.6097,386.4533
337.7894,386.245
337.9691,385.9817
338.1488,386.29
338.3284,386.9117
338.508,386.1567
338.6877,385.9967
338.8672,387.0017
339.0468,386.3067
339.2263,386.0783
339.4059,386.455
339.5854,386.26
339.7649,385.7083
339.9443,385.9717
340.1238,385.9617
340.3032,386.8017
340.4826,386.1283
340.662,385.7167
340.8414,386.1083
341.0207,385.09
341.2001,386.255
341.3794,386.19
341.5587,385.815
341.738,386.2833
341.9172,385.6917
342.0965,386.3317
342.2757,385.9217
342.4549,385.535
342.6341,386.0017
342.8132,385.5767
342.9923,386.0983
343.1715,385.815
343.3506,386.2983
343.5296,386.075
343.7087,385.7683
343.8878,385.8367
344.0668,385.7783
344.2458,385.665
344.4248,385.445
344.6037,385.8467
344.7827,385.5467
344.9616,385.03
345.1405,385.845
345.3194,386.01
345.4982,385.8183
345.6771,385.4367
345.8559,386.0333
346.0347,385.865
346.2135,385.3483
346.3923,386.255
346.571,386.0967
346.7498,386.6983
346.9285,385.4467
347.1071,386.1033
347.2859,385.85
347.4645,385.3133
347.6431,385.49
347.8217,385.8233
348.0003,385.4567
348.1789,385.6783
348.3574,385.4817
348.5359,385.8383
348.7145,385.8117
348.893,385.7867
349.0714,385.6833
349.2499,386.5517
349.4283,385.3817
349.6068,385.79
349.7852,385.72
349.9635,385.32
350.1419,385.195
350.3202,385.2567
350.4985,385.8033
350.6768,385.945
350.8551,385.7433
351.0334,386.0033
351.2116,385.4683
351.3898,385.3783
351.568,385.265
351.7462,386.065
351.9243,385.3283
352.1025,384.9033
352.2806,385.7383
352.4587,385.2583
352.6368,385.4033
352.8148,385.43
352.9929,385.2333
353.1709,385.195
353.3489,384.9767
353.5268,385.1583
353.7048,384.8133
353.8828,385.6483
354.0607,385.22
354.2386,385.5267
354.4165,385.7967
354.5943,384.7283
354.7722,384.9383
354.95,385.4217
355.1278,385.1483
355.3056,385.0367
355.4833,385.2733
355.6611,385.2433
355.8388,385.3917
356.0165,385.9383
356.1942,385.385
356.3719,385.6467
356.5495,384.845
356.7271,385.3367
356.9047,385.4833
357.0823,385.2267
357.2599,385.1433
357.4374,385.01
357.6149,385.66
357.7924,385.3383
357.9699,384.9217
358.1474,385.51
358.3248,385.195
358.5023,385.47
358.6797,385.54
358.8571,385.5117
359.0344,385.0767
359.2118,384.7633
359.3891,385.37
359.5664,385.45
359.7437,385.3233
359.9209,385.0433
360.0982,385.165
360.2754,385.5067
360.4526,385.26
360.6298,385.3367
360.807,384.6667
360.9841,385.0117
361.1613,384.8617
361.3383,385.09
361.5154,385.18
361.6925,385.1517
361.8695,385.29
362.0466,384.8483
362.2236,384.4567
362.4005,384.7433
362.5775,384.9467
362.7545,384.5683
362.9314,384.8417
363.1083,384.5933
363.2852,384.5683
363.462,384.2
363.6389,384.7617
363.8157,384.64
363.9925,388.1033
364.1693,383.8683
364.346,384.6267
364.5228,384.16
364.6996,383.8533
364.8762,384.59
365.0529,384.9033
365.2296,384.3333
365.4062,384.2
365.5829,384.2167
365.7595,383.6533
365.9361,383.9233
366.1126,384.8567
366.2892,384.2733
366.4657,383.9467
366.6422,384.4233
366.8186,384.5717
366.9951,384.6267
367.1716,384.3617
367.348,384.4167
367.5244,383.6533
367.7008,383.6567
367.8772,384.4083
368.0535,384.605
368.2298,384.7317
368.4061,383.605
368.5824,384.2983
368.7586,384.6667
368.9349,384.2317
369.1111,383.9167
369.2873,383.6617
369.4635,384.2933
369.6396,383.7767
369.8158,384.135
369.9919,384.1233
370.168,383.36
370.3441,384.1483
370.5202,384.3317
370.6962,384.305
370.8722,383.7233
371.0482,383.6233
371.2242,383.71
371.4002,383.82
371.5761,383.7917
371.752,383.6883
371.9279,383.9267
372.1038,383.9283
372.2796,383.5767
372.4555,383.855
372.6313,383.9617
372.8071,383.9867
372.9829,383.4417
373.1586,384.225
373.3344,383.9
373.5101,383.4683
373.6858,383.785
373.8615,384.0883
374.0371,383.8967
374.2127,383.2733
374.3884,383.765
374.564,383.5517
374.7395,383.6783
374.9151,383.6883
375.0906,383.5383
375.2661,383.5767
375.4416,383.4967
375.6171,384.0283
375.7925,383.995
375.968,383.8083
376.1434,384.1867
376.3188,383.325
376.4941,383.645
376.6695,383.9017
376.8448,383.865
377.0201,384.0
377.1954,383.8083
377.3707,383.495
377.5459,383.6033
377.7212,383.835
377.8964,383.6183
378.0715,383.7767
378.2467,383.8483
378.4218,383.585
378.597,383.7633
378.7721,383.8867
378.9472,383.735
379.1222,383.4383
379.2973,383.925
379.4723,384.7067
379.6473,384.3167
379.8223,383.6
379.9972,383.5667
380.1722,384.2883
380.3471,383.4617
380.522,383.7383
380.6969,383.805
380.8717,383.725
381.0466,383.5433
381.2214,383.74
381.3962,384.075
381.571,383.1683
381.7457,383.4517
381.9204,384.0217
382.0952,383.905
382.2699,383.9067
382.4445,384.0667
382.6192,383.44
382.7938,383.7667
382.9685,384.5117
383.1431,385.635
383.3176,383.7917
383.4922,383.6183
383.6667,384.2517
383.8412,383.3183
384.0157,383.695
384.1902,383.2917
384.3646,384.1767
384.5391,383.4
384.7134,384.1883
384.8878,383.6
385.0622,383.7233
385.2365,384.0633
385.4109,383.765
385.5852,383.7467
385.7594,383.38
385.9337,383.615
386.1079,383.9867
386.2822,383.5017
386.4564,383.8833
386.6306,383.5983
386.8047,383.8117
386.9789,383.7383
387.153,384.0833
387.3271,384.1433
387.5012,384.1183
387.6752,383.84
387.8492,384.2633
388.0233,384.1583
388.1972,384.0283
388.3712,383.8917
388.5452,384.4133
388.7191,384.175
388.893,384.4283
389.0669,384.5233
389.2408,384.635
389.4146,383.68
389.5884,384.0083
389.7623,383.66
389.9361,383.5883
390.1098,383.5567
390.2835,383.255
390.4573,383.4117
390.631,383.835
390.8047,383.4483
390.9784,384.0333
391.152,383.1667
391.3256,384.07
391.4992,383.515
391.6728,383.6033
391.8464,383.195
392.0199,383.5583
392.1934,383.73
392.3669,384.0767
392.5403,384.0483
392.7138,383.8933
392.8873,383.6733
393.0607,384.9433
393.2341,384.34
393.4074,385.1617
393.5808,384.295
393.7542,383.8533
393.9274,383.855
394.1007,383.98
394.274,384.0367
394.4472,384.2183
394.6205,384.5267
394.7937,383.9317
394.9668,384.3417
395.14,384.275
395.3131,383.5983
395.4863,383.7283
395.6594,383.8433
395.8325,384.2067
396.0055,383.7917
396.1786,383.8867
396.3516,383.5433
396.5246,383.4833
396.6975,384.1217
396.8705,383.455
397.0434,383.5433
397.2163,384.085
397.3892,383.5733
397.5621,383.4817
397.735,383.8267
397.9077,384.0917
398.0806,383.7983
398.2534,384.1333
398.4261,383.9867
398.5989,383.4883
398.7716,384.5017
398.9443,384.2967
399.117,384.61
399.2896,384.0883
399.4623,383.8517
399.6349,384.0717
399.8075,383.4517
399.9801,384.1217
400.1526,383.4067
400.3252,383.8917
400.4977,383.2567
400.6702,383.0833
400.8427,382.89
401.0151,383.495
401.1875,384.1333
401.36,383.1733
401.5323,383.6433
401.7047,383.1217
401.877,383.0033
402.0494,383.2967
402.2216,383.0317
402.394,384.145
402.5662,382.9
402.7385,383.5683
402.9107,382.905
403.0829,382.6817
403.2551,382.7817
403.4272,382.2967
403.5994,383.7867
403.7715,383.235
403.9436,383.3833
404.1156,382.8433
