Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-05-23 22:27:58.265427
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.4083
218.2508,375.38
218.442,375.4
218.6332,376.705
218.8244,376.1317
219.0156,376.3917
219.2067,376.27
219.3979,376.2483
219.589,376.9717
219.7801,376.2133
219.9712,376.9083
220.1623,376.3267
220.3533,376.7217
220.5444,376.9967
220.7354,377.1683
220.9264,377.3067
221.1174,376.6383
221.3083,377.285
221.4993,376.9533
221.6902,377.28
221.8812,377.055
222.0721,376.87
222.263,377.54
222.4538,376.97
222.6447,377.4517
222.8355,377.4683
223.0264,377.1033
223.2172,377.265
223.408,377.68
223.5987,377.9617
223.7895,376.7383
223.9802,377.6533
224.1709,378.0483
224.3616,377.76
224.5524,377.9
224.743,378.0483
224.9337,377.7733
225.1243,377.67
225.315,378.1083
225.5056,378.17
225.6962,377.76
225.8867,378.5017
226.0773,378.7067
226.2678,378.0667
226.4584,378.105
226.6489,378.57
226.8394,378.6667
227.0298,378.2983
227.2203,378.52
227.4108,378.5133
227.6012,378.395
227.7916,377.6783
227.982,378.9617
228.1723,379.0383
228.3627,379.2317
228.5531,379.3533
228.7434,378.5183
228.9337,378.96
229.124,379.1083
229.3143,379.2
229.5045,380.015
229.6948,378.9217
229.885,379.6717
230.0752,378.94
230.2654,378.9683
230.4556,379.625
230.6457,379.765
230.8358,380.3
231.026,379.41
231.2161,380.095
231.4062,379.1967
231.5963,379.725
231.7863,380.0483
231.9764,379.5517
232.1664,379.8517
232.3564,379.49
232.5464,379.4383
232.7364,380.2967
232.9263,379.6533
233.1163,380.5817
233.3062,380.5233
233.4961,381.25
233.686,379.9883
233.8758,380.49
234.0657,380.4733
234.2555,381.0
234.4454,380.3883
234.6352,380.8817
234.825,381.4983
235.0147,380.6583
235.2045,381.0233
235.3942,380.9067
235.5839,380.9833
235.7737,381.7933
235.9633,381.49
236.153,381.1017
236.3427,381.685
236.5323,382.5817
236.7219,382.4183
236.9115,381.5083
237.1011,382.04
237.2907,381.2983
237.4803,382.5767
237.6698,381.8667
237.8593,382.0083
238.0488,382.5283
238.2383,382.11
238.4278,382.7333
238.6172,382.0633
238.8066,382.78
238.9961,382.695
239.1855,382.5217
239.3748,382.6167
239.5642,382.735
239.7536,383.2817
239.9429,382.685
240.1322,383.335
240.3215,382.98
240.5108,383.06
240.7001,383.205
240.8893,382.9233
241.0786,383.61
241.2677,382.9033
241.457,384.0333
241.6461,383.38
241.8353,383.5567
242.0244,383.79
242.2136,383.665
242.4027,383.8383
242.5918,383.175
242.7809,383.8133
242.9699,384.0117
243.159,383.575
243.348,384.5567
243.537,383.405
243.726,385.065
243.915,384.485
244.1039,384.3533
244.2929,384.52
244.4818,384.5917
244.6707,384.7433
244.8596,384.7417
245.0485,385.0833
245.2373,384.0183
245.4262,384.25
245.615,384.3367
245.8038,385.1033
245.9926,384.5633
246.1814,384.9267
246.3701,384.965
246.5589,384.6717
246.7476,384.9633
246.9363,385.65
247.1249,384.7783
247.3136,385.0133
247.5023,384.4767
247.6909,385.2683
247.8795,385.07
248.0681,385.655
248.2567,385.73
248.4453,384.5367
248.6338,385.9267
248.8224,385.4267
249.0109,385.7083
249.1994,385.4733
249.3878,385.7283
249.5763,385.39
249.7648,385.4467
249.9532,386.435
250.1416,385.62
250.33,386.0417
250.5183,386.2917
250.7067,386.215
250.8951,385.8217
251.0834,385.71
251.2717,385.8717
251.46,385.8267
251.6483,385.8217
251.8365,386.0117
252.0247,385.8467
252.213,386.5817
252.4012,385.5783
252.5894,387.23
252.7775,386.4167
252.9657,386.3517
253.1538,386.6017
253.3419,386.1683
253.53,386.7933
253.7181,386.48
253.9062,386.43
254.0942,387.0317
254.2823,386.6433
254.4703,386.5933
254.6583,386.0767
254.8463,386.6583
255.0342,385.785
255.2222,387.2267
255.4101,386.2167
255.598,387.1633
255.7859,386.91
255.9738,387.1283
256.1616,386.51
256.3495,386.4883
256.5373,387.2133
256.7251,386.9417
256.9129,386.9183
257.1006,387.0333
257.2884,386.485
257.4761,387.525
257.6638,386.5167
257.8515,386.8917
258.0392,386.91
258.2269,386.6
258.4146,387.015
258.6022,386.6183
258.7898,386.9033
258.9774,387.4267
259.165,386.875
259.3525,388.1083
259.5401,386.2867
259.7276,387.38
259.9151,386.6817
260.1026,387.175
260.2901,386.7133
260.4776,387.45
260.665,387.665
260.8524,386.8117
261.0398,386.995
261.2272,386.61
261.4146,387.6133
261.6019,387.1117
261.7893,387.2183
261.9766,387.7733
262.1639,387.1217
262.3512,387.1533
262.5384,386.7867
262.7257,387.5233
262.9129,387.5917
263.1001,387.215
263.2873,387.84
263.4745,387.2333
263.6617,387.0317
263.8488,387.2333
264.0359,387.025
264.2231,387.1317
264.4101,387.0633
264.5972,387.0033
264.7842,386.905
264.9713,388.2233
265.1583,387.0667
265.3453,387.3133
265.5323,387.4617
265.7193,387.1033
265.9062,387.8317
266.0931,387.1867
266.2801,387.3967
266.4669,387.38
266.6538,387.3133
266.8407,387.3483
267.0276,386.6883
267.2143,387.175
267.4012,386.9867
267.588,386.5333
267.7747,387.0217
267.9615,387.2617
268.1482,386.84
268.3349,386.4817
268.5217,386.7767
268.7083,386.71
268.895,387.7517
269.0817,387.4733
269.2682,386.8933
269.4549,386.9967
269.6415,386.8933
269.8281,387.1533
270.0146,386.455
270.2012,387.0133
270.3877,387.2017
270.5742,386.6383
270.7607,386.995
270.9472,386.6633
271.1336,386.6883
271.32,386.545
271.5065,386.5383
271.6929,386.865
271.8792,386.23
272.0656,386.9317
272.252,386.23
272.4383,386.7333
272.6246,386.9267
272.8109,386.9783
272.9972,386.745
273.1835,386.4283
273.3697,386.8367
273.5559,386.7333
273.7421,386.51
273.9283,386.095
274.1145,385.7133
274.3007,386.4667
274.4868,385.9383
274.6729,386.5667
274.859,386.51
275.0451,386.52
275.2311,386.2633
275.4172,385.8083
275.6032,386.4267
275.7892,386.0233
275.9752,386.365
276.1612,386.12
276.3472,387.1717
276.5331,386.36
276.719,386.8033
276.9049,386.5667
277.0908,386.1567
277.2767,385.995
277.4625,386.0583
277.6484,386.055
277.8342,386.0133
278.02,385.875
278.2057,386.8417
278.3915,385.3
278.5772,385.925
278.763,386.0867
278.9487,385.8417
279.1343,386.6667
279.32,385.6983
279.5057,386.0183
279.6913,385.8583
279.877,386.135
280.0625,386.15
280.2481,386.45
280.4337,386.7017
280.6192,385.9217
280.8048,386.28
280.9903,386.1567
281.1758,386.4817
281.3612,386.0867
281.5467,386.0567
281.7321,386.2333
281.9175,385.9833
282.1029,386.2283
282.2884,385.965
282.4737,385.9067
282.6591,386.055
282.8444,385.835
283.0297,386.755
283.215,385.6467
283.4002,386.1967
283.5855,385.74
283.7707,385.9433
283.956,385.77
284.1412,386.0367
284.3264,386.1967
284.5115,385.82
284.6967,385.685
284.8818,385.4717
285.0669,385.975
285.252,385.72
285.4371,385.665
285.6222,386.0017
285.8072,386.15
285.9922,386.1017
286.1772,385.9667
286.3622,386.1417
286.5472,386.1383
286.7321,385.75
286.9171,385.75
287.102,385.3383
287.2869,385.825
287.4717,386.21
287.6566,386.1083
287.8415,385.8533
288.0263,385.7967
288.2111,385.9933
288.3959,385.4967
288.5806,386.0917
288.7654,386.065
288.9501,385.415
289.1348,386.195
289.3195,385.2333
289.5042,386.4883
289.6889,385.9817
289.8735,386.1067
290.0581,385.9767
290.2428,385.765
290.4273,385.8033
290.6119,385.5983
290.7965,385.815
290.981,385.5933
291.1655,386.2183
291.35,386.3917
291.5345,385.68
291.719,386.0
291.9034,384.695
292.0878,386.125
292.2722,385.655
292.4566,385.8467
292.641,385.8567
292.8253,385.6183
293.0096,385.5817
293.194,385.705
293.3783,385.9867
293.5626,385.785
293.7468,385.755
293.9311,386.1817
294.1153,385.4933
294.2995,386.535
294.4837,385.1617
294.6678,386.29
294.852,385.2017
295.0361,385.9867
295.2202,385.76
295.4043,385.22
295.5884,386.0867
295.7725,385.6633
295.9565,385.625
296.1405,385.7067
296.3246,385.315
296.5085,385.5267
296.6925,385.5567
296.8764,385.7783
297.0603,385.225
297.2443,385.3317
297.4282,385.6783
297.612,385.8917
297.7959,385.3033
297.9797,385.3083
298.1635,385.6167
298.3474,385.2383
298.5311,385.5333
298.7149,385.7
298.8987,385.365
299.0823,385.645
299.2661,385.1933
299.4498,385.335
299.6334,385.16
299.8171,385.11
300.0007,385.7117
300.1843,385.7033
300.368,385.5267
300.5515,385.4167
300.7351,385.46
300.9186,385.5867
301.1021,385.5583
301.2857,385.4033
301.4691,384.9217
301.6526,385.56
301.8361,384.9317
302.0195,385.395
302.2029,386.0167
302.3863,385.6717
302.5697,385.845
302.753,385.2333
302.9364,385.5583
303.1197,384.97
303.303,385.5467
303.4863,385.5633
303.6696,385.4117
303.8528,385.8317
304.036,385.3217
304.2192,385.675
304.4024,385.325
304.5856,385.0433
304.7688,384.9283
304.9519,385.1583
305.135,385.53
305.3181,385.4833
305.5012,385.1817
305.6842,385.3017
305.8673,385.4483
306.0504,385.7533
306.2333,384.8833
306.4163,385.3417
306.5993,385.48
306.7822,385.42
306.9652,385.5267
307.1481,385.7317
307.331,385.3733
307.5139,384.7667
307.6967,385.2117
307.8796,385.79
308.0624,385.48
308.2452,385.4867
308.428,385.045
308.6107,385.3467
308.7935,384.795
308.9762,385.975
309.1589,385.055
309.3416,385.1683
309.5243,385.66
309.7069,385.5233
309.8896,385.535
310.0721,384.9167
310.2548,385.11
310.4373,385.025
310.6199,385.3883
310.8024,385.515
310.985,384.9333
311.1674,385.4583
311.3499,385.4867
311.5324,385.0
311.7148,385.57
311.8973,385.13
312.0797,386.3633
312.2621,385.125
312.4445,386.1567
312.6268,385.4617
312.8091,385.8
312.9915,386.13
313.1738,386.1333
313.356,385.145
313.5383,384.9417
313.7206,385.3983
313.9027,384.9717
314.085,385.595
314.2672,385.1133
314.4493,385.9833
314.6314,385.545
314.8136,385.1117
314.9957,385.1867
315.1778,385.0733
315.3598,385.2967
315.5419,385.5583
315.724,385.0383
315.9059,385.645
316.088,385.395
316.2699,386.0033
316.4519,385.3717
316.6338,385.645
316.8157,385.4833
316.9977,384.7117
317.1795,385.7033
317.3614,385.0817
317.5432,385.8983
317.7251,385.2067
317.9069,385.1517
318.0887,385.56
318.2704,385.0183
318.4522,385.7217
318.6339,385.215
318.8156,385.77
318.9973,385.1417
319.179,385.67
319.3607,385.865
319.5423,385.6067
319.7239,385.85
319.9055,385.6183
320.0871,385.5267
320.2687,385.29
320.4502,385.575
320.6317,385.12
320.8132,385.1117
320.9947,385.9867
321.1761,385.19
321.3576,385.41
321.5391,385.8417
321.7205,385.5933
321.9019,385.61
322.0832,385.5383
322.2646,385.49
322.4459,385.93
322.6272,385.69
322.8085,386.0967
322.9898,385.7217
323.1711,385.95
323.3523,385.2433
323.5335,386.0017
323.7147,385.59
323.8959,385.7667
324.0771,385.6833
324.2582,385.1117
324.4393,385.6817
324.6204,384.9883
324.8015,385.9783
324.9826,385.8617
325.1637,385.5267
325.3447,385.7783
325.5257,385.3283
325.7067,386.1417
325.8877,385.685
326.0686,386.1367
326.2496,386.3783
326.4305,386.1683
326.6114,386.62
326.7922,385.6883
326.9731,386.2617
327.1539,385.7633
327.3347,385.8717
327.5155,385.5017
327.6963,385.1767
327.8771,386.1133
328.0578,385.1383
328.2385,386.3033
328.4193,386.1567
328.5999,385.3617
328.7806,385.4583
328.9613,385.88
329.1419,385.575
329.3225,385.0333
329.5031,385.995
329.6837,385.4883
329.8642,385.3583
330.0447,385.6767
330.2252,385.3033
330.4057,385.7167
330.5862,385.92
330.7667,385.9383
330.9471,385.9517
331.1275,385.6183
331.3079,385.6683
331.4883,385.2083
331.6687,386.1467
331.849,386.1283
332.0293,385.745
332.2096,385.1
332.3899,386.0017
332.5702,385.8867
332.7504,386.2283
332.9306,386.4483
333.1108,385.8817
333.291,385.575
333.4712,386.2517
333.6514,385.6117
333.8315,386.0233
334.0116,385.4933
334.1917,386.1783
334.3717,385.6383
334.5518,385.5083
334.7318,386.3983
334.9119,385.0183
335.0918,385.87
335.2718,385.4267
335.4518,386.8867
335.6317,386.0617
335.8116,385.6783
335.9915,386.0167
336.1714,385.2517
336.3513,386.55
336.5311,385.6833
336.7109,385.66
336.8907,386.255
337.0705,386.2533
337.2502,385.9417
337.43,385.925
337.6097,386.575
337.7894,385.6833
337.9691,385.5683
338.1488,386.3817
338.3284,386.345
338.508,386.2567
338.6877,385.51
338.8672,387.01
339.0468,386.1
339.2263,385.8833
339.4059,386.3367
339.5854,385.9267
339.7649,385.735
339.9443,385.38
340.1238,385.825
340.3032,386.39
340.4826,385.665
340.662,385.6717
340.8414,385.59
341.0207,385.135
341.2001,385.81
341.3794,385.99
341.5587,385.6617
341.738,386.0167
341.9172,385.6883
342.0965,385.715
342.2757,385.995
342.4549,384.9983
342.6341,385.8333
342.8132,385.5
342.9923,385.5733
343.1715,385.8767
343.3506,385.6933
343.5296,386.0
343.7087,385.3283
343.8878,385.2533
344.0668,385.6683
344.2458,385.0583
344.4248,385.545
344.6037,385.0583
344.7827,385.35
344.9616,384.775
345.1405,385.5267
345.3194,386.0
345.4982,385.27
345.6771,385.3383
345.8559,385.5017
346.0347,385.8133
346.2135,385.0317
346.3923,385.9567
346.571,386.0683
346.7498,385.8133
346.9285,385.585
347.1071,385.36
347.2859,385.88
347.4645,385.0917
347.6431,385.1133
347.8217,385.825
348.0003,384.8883
348.1789,385.6733
348.3574,385.1017
348.5359,385.7683
348.7145,385.5767
348.893,385.26
349.0714,385.645
349.2499,385.9683
349.4283,385.42
349.6068,385.4283
349.7852,385.3967
349.9635,385.0783
350.1419,384.67
350.3202,385.4283
350.4985,385.3
350.6768,385.9883
350.8551,385.3367
351.0334,385.5983
351.2116,385.22
351.3898,384.915
351.568,385.1967
351.7462,385.495
351.9243,385.44
352.1025,384.6233
352.2806,385.3533
352.4587,385.0033
352.6368,384.9133
352.8148,385.2783
352.9929,384.835
353.1709,384.9467
353.3489,384.6033
353.5268,384.6317
353.7048,384.6917
353.8828,384.95
354.0607,385.0883
354.2386,384.9767
354.4165,385.3917
354.5943,384.485
354.7722,384.5317
354.95,385.4217
355.1278,384.65
355.3056,384.8167
355.4833,385.145
355.6611,384.9433
355.8388,385.1583
356.0165,385.545
356.1942,385.23
356.3719,385.085
356.5495,384.5583
356.7271,385.07
356.9047,385.275
357.0823,385.1333
357.2599,384.79
357.4374,384.6367
357.6149,385.1567
357.7924,384.935
357.9699,384.6583
358.1474,385.1583
358.3248,385.0383
358.5023,385.1467
358.6797,385.28
358.8571,385.1483
359.0344,384.845
359.2118,384.4967
359.3891,384.9617
359.5664,385.3583
359.7437,384.705
359.9209,384.9267
360.0982,384.77
360.2754,385.1383
360.4526,385.0633
360.6298,385.0017
360.807,384.605
360.9841,384.355
361.1613,384.905
361.3383,384.6817
361.5154,384.7733
361.6925,384.9533
361.8695,384.8417
362.0466,384.83
362.2236,384.0133
362.4005,384.5617
362.5775,384.7933
362.7545,384.1567
362.9314,384.5567
363.1083,384.155
363.2852,384.44
363.462,383.7917
363.6389,384.3283
363.8157,384.4017
363.9925,387.5983
364.1693,383.6767
364.346,384.1083
364.5228,383.965
364.6996,383.5183
364.8762,384.5633
365.0529,384.7417
365.2296,384.0183
365.4062,384.0567
365.5829,383.5817
365.7595,383.3767
365.9361,383.535
366.1126,384.6183
366.2892,383.9583
366.4657,383.4983
366.6422,384.4317
366.8186,383.9567
366.9951,384.5683
367.1716,384.1683
367.348,384.125
367.5244,383.595
367.7008,383.3683
367.8772,384.2817
368.0535,384.26
368.2298,384.6917
368.4061,383.2867
368.5824,383.9217
368.7586,384.5767
368.9349,383.6533
369.1111,383.895
369.2873,383.1417
369.4635,384.055
369.6396,383.4583
369.8158,383.7533
369.9919,383.78
370.168,383.04
370.3441,383.9083
370.5202,383.825
370.6962,384.0267
370.8722,383.635
371.0482,383.3167
371.2242,383.5883
371.4002,383.4317
371.5761,383.6867
371.752,383.385
371.9279,383.785
372.1038,383.6383
372.2796,383.085
372.4555,383.58
372.6313,383.375
372.8071,383.655
372.9829,383.115
373.1586,384.1067
373.3344,383.69
373.5101,383.0283
373.6858,383.63
373.8615,383.5917
374.0371,383.8333
374.2127,383.03
374.3884,383.5833
374.564,383.4717
374.7395,383.3117
374.9151,383.5067
375.0906,383.18
375.2661,383.4383
375.4416,383.2667
375.6171,383.675
375.7925,383.8133
375.968,383.3533
376.1434,383.895
376.3188,382.9417
376.4941,383.4683
376.6695,383.685
376.8448,383.565
377.0201,383.6767
377.1954,383.4667
377.3707,383.4817
377.5459,383.1883
377.7212,383.7217
377.8964,383.4417
378.0715,383.5183
378.2467,383.7
378.4218,383.2683
378.597,383.77
378.7721,383.5717
378.9472,383.4417
379.1222,383.1717
379.2973,383.5683
379.4723,384.4583
379.6473,383.86
379.8223,383.64
379.9972,383.2617
380.1722,383.9267
380.3471,383.1583
380.522,383.3783
380.6969,383.745
380.8717,383.3417
381.0466,383.51
381.2214,383.5467
381.3962,383.675
381.571,383.0267
381.7457,383.0533
381.9204,383.625
382.0952,383.2233
382.2699,383.7933
382.4445,383.7967
382.6192,383.2333
382.7938,383.4317
382.9685,384.0117
383.1431,385.3917
383.3176,383.4267
383.4922,383.665
383.6667,384.065
383.8412,383.0867
384.0157,383.4967
384.1902,382.975
384.3646,383.905
384.5391,383.1017
384.7134,383.8783
384.8878,383.4783
385.0622,383.3367
385.2365,383.8033
385.4109,383.3283
385.5852,383.635
385.7594,383.1267
385.9337,383.49
386.1079,383.7167
386.2822,383.3167
386.4564,383.8267
386.6306,383.1783
386.8047,383.5967
386.9789,383.4983
387.153,384.0067
387.3271,383.8583
387.5012,383.9617
387.6752,383.605
387.8492,383.7617
388.0233,384.075
388.1972,383.565
388.3712,383.7267
388.5452,384.0
388.7191,383.855
388.893,384.105
389.0669,383.9717
389.2408,384.3883
389.4146,383.345
389.5884,383.8517
389.7623,383.385
389.9361,383.3117
390.1098,383.3867
390.2835,382.93
390.4573,383.31
390.631,383.6033
390.8047,383.3383
390.9784,383.4267
391.152,382.795
391.3256,383.8333
391.4992,383.24
391.6728,383.525
391.8464,382.965
392.0199,383.3167
392.1934,383.4733
392.3669,383.6667
392.5403,383.805
392.7138,383.7
392.8873,383.56
393.0607,384.755
393.2341,384.0367
393.4074,385.02
393.5808,383.8733
393.7542,383.5333
393.9274,383.555
394.1007,383.795
394.274,383.84
394.4472,383.7133
394.6205,384.385
394.7937,383.5033
394.9668,384.2067
395.14,383.8267
395.3131,383.435
395.4863,383.3533
395.6594,383.595
395.8325,383.955
396.0055,383.5183
396.1786,383.82
396.3516,383.23
396.5246,383.3667
396.6975,383.785
396.8705,383.1117
397.0434,383.4983
397.2163,383.6
397.3892,383.225
397.5621,383.1783
397.735,383.67
397.9077,383.8583
398.0806,383.3467
398.2534,383.8783
398.4261,383.5883
398.5989,383.3617
398.7716,384.1767
398.9443,384.1467
399.117,384.3317
399.2896,383.7033
399.4623,383.6567
399.6349,383.745
399.8075,383.2333
399.9801,383.7167
400.1526,382.97
400.3252,383.65
400.4977,382.7033
400.6702,383.0717
400.8427,382.5867
401.0151,383.3033
401.1875,383.76
401.36,382.75
401.5323,383.3967
401.7047,382.7533
401.877,382.8817
402.0494,382.94
402.2216,382.9283
402.394,383.865
402.5662,382.4217
402.7385,383.3483
402.9107,382.4067
403.0829,382.6483
403.2551,382.315
403.4272,382.14
403.5994,383.4917
403.7715,382.745
403.9436,383.215
404.1156,382.4367
