Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-05-23 20:01:02.955516
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.4317
218.2508,375.7567
218.442,375.3583
218.6332,377.005
218.8244,376.3667
219.0156,376.2683
219.2067,376.3233
219.3979,376.1317
219.589,377.0633
219.7801,376.5033
219.9712,376.9517
220.1623,376.6483
220.3533,376.7367
220.5444,377.2283
220.7354,377.2683
220.9264,377.4267
221.1174,376.9833
221.3083,377.4367
221.4993,377.125
221.6902,377.2017
221.8812,377.2483
222.0721,376.845
222.263,377.4983
222.4538,377.2283
222.6447,377.495
222.8355,377.5883
223.0264,377.1383
223.2172,377.4333
223.408,377.6467
223.5987,378.055
223.7895,377.035
223.9802,377.815
224.1709,378.26
224.3616,377.9417
224.5524,378.1117
224.743,378.1783
224.9337,377.705
225.1243,377.9333
225.315,378.125
225.5056,378.315
225.6962,377.75
225.8867,378.675
226.0773,378.795
226.2678,378.1083
226.4584,378.1283
226.6489,378.55
226.8394,378.98
227.0298,378.51
227.2203,378.645
227.4108,378.7567
227.6012,378.5967
227.7916,377.7517
227.982,379.0967
228.1723,379.04
228.3627,379.3833
228.5531,379.555
228.7434,378.7517
228.9337,379.0717
229.124,379.205
229.3143,379.0367
229.5045,380.0217
229.6948,379.0817
229.885,379.8317
230.0752,379.1667
230.2654,379.16
230.4556,379.7167
230.6457,379.735
230.8358,380.565
231.026,379.5317
231.2161,380.39
231.4062,379.665
231.5963,379.9
231.7863,380.0583
231.9764,379.685
232.1664,380.0183
232.3564,379.5733
232.5464,379.73
232.7364,380.5133
232.9263,379.7017
233.1163,380.4517
233.3062,380.6233
233.4961,381.3733
233.686,380.185
233.8758,380.7483
234.0657,380.6567
234.2555,381.0667
234.4454,380.5783
234.6352,381.0633
234.825,381.7433
235.0147,381.045
235.2045,381.2983
235.3942,380.8417
235.5839,381.1267
235.7737,381.6467
235.9633,381.5483
236.153,381.245
236.3427,381.7483
236.5323,382.645
236.7219,382.3933
236.9115,381.7783
237.1011,382.14
237.2907,381.49
237.4803,382.6667
237.6698,382.0633
237.8593,382.43
238.0488,382.64
238.2383,382.4417
238.4278,382.7983
238.6172,382.2767
238.8066,382.9533
238.9961,382.66
239.1855,382.63
239.3748,382.525
239.5642,383.0283
239.7536,383.2933
239.9429,382.745
240.1322,383.5133
240.3215,383.2167
240.5108,383.1783
240.7001,383.08
240.8893,383.1367
241.0786,383.7217
241.2677,383.2033
241.457,384.3633
241.6461,383.3617
241.8353,383.6467
242.0244,383.5533
242.2136,384.0533
242.4027,383.885
242.5918,383.4483
242.7809,384.1733
242.9699,383.8283
243.159,383.6817
243.348,384.4833
243.537,383.745
243.726,385.1833
243.915,384.59
244.1039,384.71
244.2929,384.5883
244.4818,384.8817
244.6707,384.7833
244.8596,385.0317
245.0485,385.2983
245.2373,384.1133
245.4262,384.3383
245.615,384.1617
245.8038,385.2317
245.9926,384.5717
246.1814,385.2617
246.3701,385.1267
246.5589,384.755
246.7476,384.9817
246.9363,385.5933
247.1249,385.0667
247.3136,384.9333
247.5023,384.8083
247.6909,385.6217
247.8795,385.1967
248.0681,385.8733
248.2567,385.8033
248.4453,384.8583
248.6338,385.8617
248.8224,385.7533
249.0109,385.875
249.1994,385.5583
249.3878,385.9933
249.5763,385.345
249.7648,385.7817
249.9532,386.45
250.1416,386.0183
250.33,386.085
250.5183,386.23
250.7067,386.3267
250.8951,385.6267
251.0834,386.0133
251.2717,386.0633
251.46,386.2117
251.6483,386.0333
251.8365,386.0667
252.0247,386.165
252.213,386.5017
252.4012,385.9667
252.5894,387.4867
252.7775,386.4317
252.9657,386.5783
253.1538,386.585
253.3419,386.5467
253.53,386.7683
253.7181,386.7983
253.9062,386.84
254.0942,387.0583
254.2823,386.9333
254.4703,386.605
254.6583,386.375
254.8463,386.655
255.0342,386.1983
255.2222,387.565
255.4101,386.2317
255.598,387.4417
255.7859,386.89
255.9738,387.4367
256.1616,386.4133
256.3495,386.6283
256.5373,387.3817
256.7251,386.995
256.9129,387.2167
257.1006,386.9417
257.2884,386.8667
257.4761,387.5233
257.6638,386.755
257.8515,387.1483
258.0392,386.705
258.2269,386.9883
258.4146,386.8867
258.6022,387.0667
258.7898,387.17
258.9774,387.675
259.165,387.145
259.3525,387.6917
259.5401,386.7167
259.7276,387.21
259.9151,387.1083
260.1026,387.4783
260.2901,386.84
260.4776,387.8533
260.665,387.5517
260.8524,387.2533
261.0398,387.01
261.2272,387.0467
261.4146,387.9683
261.6019,387.1817
261.7893,387.575
261.9766,387.7383
262.1639,387.47
262.3512,387.04
262.5384,387.0467
262.7257,387.765
262.9129,387.4817
263.1001,387.2817
263.2873,387.5717
263.4745,387.8883
263.6617,386.98
263.8488,387.5083
264.0359,387.5467
264.2231,387.1967
264.4101,387.4183
264.5972,386.92
264.7842,387.495
264.9713,388.38
265.1583,387.36
265.3453,387.75
265.5323,387.675
265.7193,387.6267
265.9062,387.66
266.0931,387.5233
266.2801,387.5983
266.4669,387.4867
266.6538,387.5983
266.8407,387.115
267.0276,387.1
267.2143,387.095
267.4012,387.27
267.588,386.69
267.7747,387.335
267.9615,387.6617
268.1482,386.7733
268.3349,387.18
268.5217,386.7317
268.7083,387.0933
268.895,388.0033
269.0817,387.5333
269.2682,387.2617
269.4549,386.9683
269.6415,387.37
269.8281,387.0333
270.0146,386.66
270.2012,387.28
270.3877,386.8417
270.5742,387.01
270.7607,386.83
270.9472,387.2883
271.1336,386.8367
271.32,386.9133
271.5065,386.9183
271.6929,386.7733
271.8792,386.8533
272.0656,386.85
272.252,386.7767
272.4383,386.94
272.6246,387.0233
272.8109,387.335
272.9972,386.5367
273.1835,387.1
273.3697,386.605
273.5559,386.9967
273.7421,386.4167
273.9283,386.4533
274.1145,386.0
274.3007,386.3417
274.4868,386.595
274.6729,386.4917
274.859,387.0183
275.0451,386.7467
275.2311,386.42
275.4172,386.1583
275.6032,386.37
275.7892,386.6617
275.9752,386.3917
276.1612,386.39
276.3472,387.1383
276.5331,386.4533
276.719,387.235
276.9049,386.4517
277.0908,386.68
277.2767,386.1033
277.4625,386.5483
277.6484,386.2833
277.8342,386.14
278.02,386.4217
278.2057,386.745
278.3915,386.1817
278.5772,386.1033
278.763,386.61
278.9487,386.05
279.1343,386.725
279.32,386.24
279.5057,385.985
279.6913,386.205
279.877,386.1733
280.0625,386.155
280.2481,386.6883
280.4337,386.4767
280.6192,386.41
280.8048,386.235
280.9903,386.6017
281.1758,386.6633
281.3612,386.4517
281.5467,386.4767
281.7321,386.05
281.9175,386.5183
282.1029,386.3033
282.2884,386.5367
282.4737,386.015
282.6591,386.2333
282.8444,386.1633
283.0297,386.5533
283.215,386.0867
283.4002,385.9533
283.5855,386.185
283.7707,386.085
283.956,385.8067
284.1412,386.4817
284.3264,386.2333
284.5115,386.3317
284.6967,385.79
284.8818,385.9667
285.0669,386.3333
285.252,385.815
285.4371,386.2767
285.6222,386.0933
285.8072,386.8067
285.9922,385.955
286.1772,386.17
286.3622,386.4317
286.5472,386.19
286.7321,386.2117
286.9171,385.875
287.102,386.0233
287.2869,385.7383
287.4717,386.4367
287.6566,386.2617
287.8415,385.87
288.0263,386.4267
288.2111,386.1033
288.3959,386.0717
288.5806,386.4033
288.7654,386.33
288.9501,385.9083
289.1348,386.36
289.3195,385.96
289.5042,386.3883
289.6889,386.375
289.8735,386.2467
290.0581,385.9567
290.2428,386.025
290.4273,385.9567
290.6119,386.1817
290.7965,385.7817
290.981,386.0067
291.1655,386.54
291.35,386.6217
291.5345,386.3483
291.719,386.1717
291.9034,385.6967
292.0878,386.335
292.2722,386.0233
292.4566,386.095
292.641,386.0333
292.8253,386.005
293.0096,385.6833
293.194,386.205
293.3783,386.01
293.5626,386.1467
293.7468,386.0233
293.9311,386.365
294.1153,386.1067
294.2995,386.395
294.4837,385.825
294.6678,386.4917
294.852,385.6217
295.0361,386.5
295.2202,385.9083
295.4043,385.9567
295.5884,386.41
295.7725,386.315
295.9565,385.885
296.1405,386.18
296.3246,385.9417
296.5085,385.7083
296.6925,386.3533
296.8764,386.125
297.0603,385.84
297.2443,385.69
297.4282,385.9467
297.612,386.4867
297.7959,385.805
297.9797,386.4117
298.1635,386.2383
298.3474,386.0167
298.5311,386.2383
298.7149,386.0817
298.8987,386.3183
299.0823,386.0117
299.2661,386.07
299.4498,385.8433
299.6334,385.69
299.8171,385.6683
300.0007,385.9417
300.1843,386.5217
300.368,385.8533
300.5515,386.12
300.7351,385.9317
300.9186,386.1
301.1021,386.3233
301.2857,385.7167
301.4691,385.85
301.6526,386.0583
301.8361,386.025
302.0195,385.8783
302.2029,386.825
302.3863,386.365
302.5697,386.0683
302.753,386.1717
302.9364,385.9483
303.1197,385.8583
303.303,386.04
303.4863,386.0083
303.6696,386.0967
303.8528,385.9567
304.036,386.2317
304.2192,385.9617
304.4024,386.31
304.5856,385.8533
304.7688,385.6483
304.9519,386.425
305.135,386.0083
305.3181,386.5083
305.5012,385.5933
305.6842,386.1633
305.8673,386.0667
306.0504,386.235
306.2333,385.73
306.4163,385.5533
306.5993,386.4633
306.7822,385.7983
306.9652,386.1933
307.1481,386.4
307.331,385.8083
307.5139,385.5433
307.6967,385.62
307.8796,386.9167
308.0624,385.9567
308.2452,386.335
308.428,385.8317
308.6107,385.7433
308.7935,385.9967
308.9762,386.2267
309.1589,386.055
309.3416,385.7467
309.5243,386.1517
309.7069,386.05
309.8896,385.77
310.0721,385.8583
310.2548,385.435
310.4373,385.9483
310.6199,385.8883
310.8024,386.33
310.985,385.8033
311.1674,385.9483
311.3499,386.8133
311.5324,385.7967
311.7148,386.5917
311.8973,385.89
312.0797,387.0283
312.2621,386.2117
312.4445,386.6033
312.6268,386.3833
312.8091,386.28
312.9915,386.99
313.1738,386.815
313.356,385.75
313.5383,385.9133
313.7206,385.755
313.9027,385.8417
314.085,386.105
314.2672,386.21
314.4493,386.78
314.6314,386.17
314.8136,386.14
314.9957,385.7917
315.1778,386.46
315.3598,385.9967
315.5419,386.47
315.724,385.8667
315.9059,386.15
316.088,386.4417
316.2699,386.3617
316.4519,386.2683
316.6338,386.18
316.8157,386.2333
316.9977,385.73
317.1795,386.1417
317.3614,386.2183
317.5432,386.5333
317.7251,386.2533
317.9069,386.0333
318.0887,386.3567
318.2704,386.31
318.4522,386.4817
318.6339,386.6033
318.8156,386.5917
318.9973,386.4667
319.179,386.705
319.3607,386.4817
319.5423,386.68
319.7239,386.485
319.9055,386.8167
320.0871,386.26
320.2687,386.3017
320.4502,386.745
320.6317,386.135
320.8132,386.6633
320.9947,387.1067
321.1761,386.7567
321.3576,386.52
321.5391,387.225
321.7205,386.9767
321.9019,386.77
322.0832,387.1917
322.2646,386.54
322.4459,387.2067
322.6272,386.715
322.8085,387.34
322.9898,387.0567
323.1711,387.0567
323.3523,386.8633
323.5335,387.23
323.7147,387.3017
323.8959,387.3683
324.0771,387.3783
324.2582,387.3217
324.4393,387.49
324.6204,387.29
324.8015,387.7133
324.9826,387.7517
325.1637,387.125
325.3447,387.455
325.5257,387.145
325.7067,387.7367
325.8877,388.0133
326.0686,387.9017
326.2496,388.29
326.4305,388.1183
326.6114,388.4633
326.7922,388.1167
326.9731,388.1833
327.1539,388.1983
327.3347,387.8667
327.5155,387.9417
327.6963,387.545
327.8771,388.03
328.0578,387.3467
328.2385,387.95
328.4193,388.335
328.5999,387.3483
328.7806,387.6
328.9613,388.3583
329.1419,387.8633
329.3225,387.9067
329.5031,388.5283
329.6837,388.3733
329.8642,388.04
330.0447,388.3983
330.2252,388.0183
330.4057,388.0033
330.5862,388.5983
330.7667,388.1067
330.9471,388.395
331.1275,387.7133
331.3079,387.925
331.4883,387.765
331.6687,388.2267
331.849,388.8017
332.0293,388.1867
332.2096,387.7
332.3899,388.2217
332.5702,388.1983
332.7504,388.9733
332.9306,388.5933
333.1108,388.4217
333.291,387.8667
333.4712,388.7817
333.6514,387.795
333.8315,388.1617
334.0116,387.9283
334.1917,388.2767
334.3717,388.3317
334.5518,388.0283
334.7318,389.13
334.9119,387.52
335.0918,388.18
335.2718,388.2867
335.4518,389.0683
335.6317,388.7583
335.8116,388.1533
335.9915,388.2417
336.1714,387.23
336.3513,388.4833
336.5311,388.055
336.7109,387.7533
336.8907,388.5283
337.0705,388.1083
337.2502,387.9117
337.43,388.265
337.6097,388.735
337.7894,388.4933
337.9691,387.8667
338.1488,388.7
338.3284,388.6317
338.508,388.7917
338.6877,388.2183
338.8672,389.3133
339.0468,388.7183
339.2263,388.105
339.4059,388.58
339.5854,388.18
339.7649,388.2083
339.9443,388.335
340.1238,388.3833
340.3032,389.2617
340.4826,388.2233
340.662,388.2567
340.8414,388.1617
341.0207,387.7183
341.2001,388.6367
341.3794,388.5067
341.5587,388.0817
341.738,388.2933
341.9172,388.3583
342.0965,388.5333
342.2757,388.4333
342.4549,387.715
342.6341,388.1767
342.8132,388.1317
342.9923,388.2483
343.1715,388.5133
343.3506,388.5433
343.5296,388.675
343.7087,388.1817
343.8878,387.7717
344.0668,387.8267
344.2458,387.22
344.4248,387.4767
344.6037,387.5567
344.7827,387.56
344.9616,387.6267
345.1405,388.1633
345.3194,388.555
345.4982,387.76
345.6771,388.0983
345.8559,388.0783
346.0347,387.9233
346.2135,387.425
346.3923,388.33
346.571,388.6667
346.7498,388.3733
346.9285,388.1117
347.1071,388.6867
347.2859,388.3283
347.4645,387.6233
347.6431,387.3817
347.8217,388.3183
348.0003,387.5383
348.1789,388.2667
348.3574,387.9517
348.5359,388.125
348.7145,388.2817
348.893,387.8617
349.0714,387.8917
349.2499,388.245
349.4283,387.7
349.6068,387.86
349.7852,387.7367
349.9635,387.78
350.1419,387.675
350.3202,388.1883
350.4985,388.5183
350.6768,388.765
350.8551,388.465
351.0334,388.4067
351.2116,388.025
351.3898,387.46
351.568,387.5583
351.7462,388.3833
351.9243,388.2167
352.1025,387.47
352.2806,388.0383
352.4587,387.385
352.6368,387.12
352.8148,387.7
352.9929,387.6417
353.1709,387.79
353.3489,387.4283
353.5268,387.7067
353.7048,387.6033
353.8828,388.285
354.0607,388.1233
354.2386,388.1867
354.4165,388.62
354.5943,387.615
354.7722,387.6183
354.95,388.3317
355.1278,387.8133
355.3056,387.6717
355.4833,387.9633
355.6611,387.5917
355.8388,387.8283
356.0165,388.2633
356.1942,388.065
356.3719,388.2267
356.5495,387.2917
356.7271,387.3917
356.9047,387.78
357.0823,387.4467
357.2599,387.1117
357.4374,387.1483
357.6149,387.8067
357.7924,387.7317
357.9699,387.115
358.1474,387.2067
358.3248,387.0217
358.5023,387.1783
358.6797,387.1833
358.8571,387.1167
359.0344,387.035
359.2118,387.265
359.3891,387.6583
359.5664,388.0717
359.7437,388.0333
359.9209,387.97
360.0982,387.95
360.2754,388.155
360.4526,387.7567
360.6298,387.5917
360.807,387.06
360.9841,386.98
361.1613,387.2133
361.3383,387.2567
361.5154,387.52
361.6925,387.8167
361.8695,387.3683
362.0466,386.9317
362.2236,386.5767
362.4005,387.2233
362.5775,387.69
362.7545,387.4217
362.9314,387.8
363.1083,387.2183
363.2852,386.985
363.462,386.6117
363.6389,387.0867
363.8157,387.38
363.9925,391.0567
364.1693,386.85
364.346,387.2933
364.5228,386.7483
364.6996,386.285
364.8762,387.0617
365.0529,387.5
365.2296,386.8933
365.4062,387.12
365.5829,387.12
365.7595,386.645
365.9361,387.195
366.1126,388.12
366.2892,387.645
366.4657,387.0717
366.6422,387.6333
366.8186,387.7067
366.9951,387.7
367.1716,387.6067
367.348,387.6817
367.5244,387.0217
367.7008,386.9317
367.8772,387.4967
368.0535,387.4367
368.2298,387.4967
368.4061,386.4383
368.5824,387.125
368.7586,387.3267
368.9349,386.9417
369.1111,387.1817
369.2873,386.9583
369.4635,387.43
369.6396,387.0667
369.8158,387.5017
369.9919,387.6417
370.168,387.055
370.3441,387.4767
370.5202,387.2933
370.6962,386.9133
370.8722,386.47
371.0482,386.3133
371.2242,386.8617
371.4002,387.4233
371.5761,387.4733
371.752,387.1833
371.9279,387.0667
372.1038,386.1883
372.2796,385.7083
372.4555,386.5633
372.6313,387.09
372.8071,386.8783
372.9829,386.5867
373.1586,387.285
373.3344,386.715
373.5101,385.7267
373.6858,385.84
373.8615,386.435
374.0371,386.6233
374.2127,386.3567
374.3884,386.7233
374.564,386.1333
374.7395,386.16
374.9151,385.6533
375.0906,385.7733
375.2661,386.2
375.4416,386.7567
375.6171,387.4717
375.7925,387.405
375.968,386.7733
376.1434,387.02
376.3188,386.55
376.4941,386.84
376.6695,387.0833
376.8448,387.0567
377.0201,387.1217
377.1954,387.2167
377.3707,387.1467
377.5459,387.45
377.7212,387.5383
377.8964,387.4483
378.0715,387.8183
378.2467,387.9283
378.4218,387.975
378.597,387.93
378.7721,387.5283
378.9472,387.0733
379.1222,386.63
379.2973,387.5383
379.4723,387.8417
379.6473,387.5717
379.8223,386.7983
379.9972,386.645
380.1722,387.5183
380.3471,387.0383
380.522,387.8317
380.6969,387.6667
380.8717,387.5583
381.0466,387.6033
381.2214,387.9633
381.3962,387.7
381.571,386.2917
381.7457,386.6233
381.9204,387.02
382.0952,386.6517
382.2699,386.7417
382.4445,387.1433
382.6192,386.11
382.7938,386.1133
382.9685,387.0567
383.1431,388.0183
383.3176,386.375
383.4922,385.9333
383.6667,386.735
383.8412,385.785
384.0157,385.7017
384.1902,386.0967
384.3646,387.145
384.5391,386.9333
384.7134,387.7333
384.8878,387.39
385.0622,387.47
385.2365,387.5883
385.4109,387.7933
385.5852,387.2883
385.7594,387.045
385.9337,386.83
386.1079,386.6867
386.2822,387.265
386.4564,387.7883
386.6306,387.8233
386.8047,387.69
386.9789,387.6483
387.153,387.54
387.3271,387.2267
387.5012,388.1383
387.6752,387.7967
387.8492,388.26
388.0233,387.8083
388.1972,387.6083
388.3712,387.5183
388.5452,387.98
388.7191,388.015
388.893,387.8283
389.0669,388.425
389.2408,388.8217
389.4146,388.015
389.5884,388.9083
389.7623,388.34
389.9361,389.01
390.1098,388.3167
390.2835,388.5
390.4573,388.145
390.631,388.31
390.8047,388.4167
390.9784,388.8783
391.152,388.7867
391.3256,389.6533
391.4992,389.3733
391.6728,389.3067
391.8464,388.6483
392.0199,388.8683
392.1934,388.4467
392.3669,389.15
392.5403,388.885
392.7138,388.6833
392.8873,387.8217
393.0607,388.1617
393.2341,387.2883
393.4074,387.25
393.5808,386.6117
393.7542,386.105
393.9274,386.8733
394.1007,387.83
394.274,388.195
394.4472,388.6717
394.6205,389.0883
394.7937,389.3983
394.9668,389.7117
395.14,390.1217
395.3131,389.745
395.4863,389.365
395.6594,390.3667
395.8325,389.8717
396.0055,390.1167
396.1786,389.4233
396.3516,388.0233
396.5246,388.015
396.6975,387.5867
396.8705,386.6217
397.0434,385.8667
397.2163,387.0317
397.3892,386.9417
397.5621,387.7183
397.735,389.1883
397.9077,389.7667
398.0806,390.665
398.2534,391.0317
398.4261,391.1183
398.5989,390.72
398.7716,391.5617
398.9443,392.2417
399.117,392.075
399.2896,392.2
399.4623,392.015
399.6349,392.185
399.8075,391.2867
399.9801,391.68
400.1526,391.685
400.3252,392.06
400.4977,391.84
400.6702,390.7067
400.8427,390.8683
401.0151,391.795
401.1875,392.3283
401.36,392.2283
401.5323,392.3717
401.7047,392.3867
401.877,391.8383
402.0494,392.3383
402.2216,392.3117
402.394,393.155
402.5662,392.2
402.7385,392.8683
402.9107,392.635
403.0829,391.9867
403.2551,391.2683
403.4272,390.8783
403.5994,391.97
403.7715,392.4483
403.9436,393.09
404.1156,392.5467
