Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-23 11:55:00.045548
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.4733
218.2508,378.5883
218.442,378.5317
218.6332,379.5417
218.8244,379.4983
219.0156,379.2467
219.2067,379.3633
219.3979,379.265
219.589,379.8983
219.7801,379.7817
219.9712,379.8883
220.1623,379.9683
220.3533,379.7533
220.5444,380.205
220.7354,380.4483
220.9264,380.2083
221.1174,380.1733
221.3083,380.4417
221.4993,380.5883
221.6902,380.4417
221.8812,380.2
222.0721,380.1783
222.263,380.2867
222.4538,380.785
222.6447,380.6867
222.8355,381.0333
223.0264,380.385
223.2172,380.6467
223.408,381.1367
223.5987,381.265
223.7895,380.6483
223.9802,381.1133
224.1709,381.67
224.3616,381.3883
224.5524,381.3683
224.743,381.8717
224.9337,381.0283
225.1243,381.9617
225.315,381.6433
225.5056,381.8533
225.6962,381.3067
225.8867,381.83
226.0773,382.69
226.2678,381.51
226.4584,382.09
226.6489,382.1567
226.8394,382.325
227.0298,382.36
227.2203,381.8467
227.4108,382.79
227.6012,381.9767
227.7916,381.6667
227.982,382.735
228.1723,382.53
228.3627,383.4
228.5531,382.8317
228.7434,382.8433
228.9337,382.6267
229.124,382.9133
229.3143,382.7817
229.5045,383.525
229.6948,383.155
229.885,383.2283
230.0752,383.3433
230.2654,382.7883
230.4556,383.6883
230.6457,383.8683
230.8358,383.84
231.026,383.9367
231.2161,383.8117
231.4062,383.6783
231.5963,383.4933
231.7863,383.9217
231.9764,383.6933
232.1664,383.335
232.3564,383.8133
232.5464,383.3717
232.7364,384.7333
232.9263,383.58
233.1163,384.4067
233.3062,384.8867
233.4961,384.78
233.686,384.46
233.8758,384.5383
234.0657,384.64
234.2555,385.1983
234.4454,384.2717
234.6352,385.255
234.825,385.31
235.0147,385.1583
235.2045,385.1967
235.3942,384.85
235.5839,385.3067
235.7737,385.4033
235.9633,385.8717
236.153,384.9333
236.3427,385.8333
236.5323,386.5633
236.7219,386.3983
236.9115,385.9883
237.1011,385.9083
237.2907,385.7317
237.4803,386.4167
237.6698,386.12
237.8593,386.2
238.0488,386.5933
238.2383,386.655
238.4278,386.525
238.6172,386.4517
238.8066,386.7117
238.9961,386.785
239.1855,386.5617
239.3748,386.5383
239.5642,387.285
239.7536,387.0367
239.9429,386.975
240.1322,387.3483
240.3215,387.3767
240.5108,387.43
240.7001,387.15
240.8893,387.44
241.0786,387.595
241.2677,387.5317
241.457,388.37
241.6461,387.5617
241.8353,387.9533
242.0244,387.715
242.2136,388.1167
242.4027,387.91
242.5918,387.595
242.7809,388.35
242.9699,388.3833
243.159,388.0717
243.348,388.8417
243.537,387.985
243.726,389.375
243.915,389.15
244.1039,389.11
244.2929,389.0333
244.4818,389.435
244.6707,389.2217
244.8596,389.6083
245.0485,389.8567
245.2373,389.23
245.4262,389.185
245.615,389.155
245.8038,390.155
245.9926,389.5767
246.1814,390.03
246.3701,390.0467
246.5589,389.9133
246.7476,390.1933
246.9363,390.6467
247.1249,390.14
247.3136,390.055
247.5023,389.88
247.6909,390.4867
247.8795,390.2717
248.0681,390.9283
248.2567,390.88
248.4453,389.9333
248.6338,391.12
248.8224,390.88
249.0109,391.0133
249.1994,390.6767
249.3878,390.9267
249.5763,390.5733
249.7648,390.8883
249.9532,391.65
250.1416,390.9767
250.33,391.0267
250.5183,391.5617
250.7067,391.3583
250.8951,391.0933
251.0834,391.2283
251.2717,391.365
251.46,391.3433
251.6483,390.8867
251.8365,391.4
252.0247,391.46
252.213,391.9517
252.4012,391.4233
252.5894,392.94
252.7775,392.0117
252.9657,391.73
253.1538,392.1933
253.3419,391.71
253.53,392.2467
253.7181,392.375
253.9062,392.0933
254.0942,392.835
254.2823,392.3117
254.4703,392.23
254.6583,391.9617
254.8463,392.18
255.0342,391.69
255.2222,392.9233
255.4101,392.0
255.598,392.7783
255.7859,392.585
255.9738,392.8267
256.1616,391.9883
256.3495,392.3233
256.5373,392.6983
256.7251,392.8333
256.9129,392.5933
257.1006,392.87
257.2884,392.6217
257.4761,393.1033
257.6638,392.54
257.8515,392.5517
258.0392,392.875
258.2269,392.7267
258.4146,392.7267
258.6022,392.7367
258.7898,392.5117
258.9774,393.6017
259.165,392.51
259.3525,393.95
259.5401,392.445
259.7276,392.9983
259.9151,392.9183
260.1026,392.8717
260.2901,392.8433
260.4776,393.2083
260.665,393.5033
260.8524,392.785
261.0398,392.6517
261.2272,393.105
261.4146,393.575
261.6019,393.3083
261.7893,393.1783
261.9766,393.7617
262.1639,393.2483
262.3512,392.9417
262.5384,393.1717
262.7257,393.3033
262.9129,393.6983
263.1001,393.0067
263.2873,393.6867
263.4745,393.69
263.6617,392.7667
263.8488,393.7567
264.0359,393.0467
264.2231,393.305
264.4101,393.1667
264.5972,392.86
264.7842,393.3917
264.9713,394.2617
265.1583,393.65
265.3453,393.315
265.5323,393.6833
265.7193,393.4133
265.9062,393.655
266.0931,393.7717
266.2801,393.3733
266.4669,393.785
266.6538,393.425
266.8407,393.27
267.0276,393.0533
267.2143,393.145
267.4012,393.925
267.588,392.6567
267.7747,393.345
267.9615,393.4767
268.1482,393.1033
268.3349,393.2833
268.5217,392.9367
268.7083,393.675
268.895,394.0383
269.0817,393.6783
269.2682,393.1883
269.4549,393.1383
269.6415,393.6983
269.8281,393.1917
270.0146,393.06
270.2012,393.3933
270.3877,393.2417
270.5742,393.265
270.7607,393.275
270.9472,393.8317
271.1336,393.1983
271.32,393.3867
271.5065,393.01
271.6929,393.3183
271.8792,393.0667
272.0656,393.3333
272.252,393.385
272.4383,393.1633
272.6246,393.5717
272.8109,393.7233
272.9972,393.3233
273.1835,393.6467
273.3697,393.06
273.5559,393.5833
273.7421,393.055
273.9283,392.9567
274.1145,392.47
274.3007,393.02
274.4868,393.27
274.6729,393.1417
274.859,393.585
275.0451,393.3133
275.2311,393.0517
275.4172,392.8733
275.6032,393.0683
275.7892,393.2717
275.9752,393.1733
276.1612,392.94
276.3472,393.93
276.5331,393.15
276.719,393.9317
276.9049,393.24
277.0908,393.435
277.2767,392.9317
277.4625,393.2583
277.6484,393.2017
277.8342,392.8967
278.02,393.3117
278.2057,393.775
278.3915,392.7867
278.5772,393.1467
278.763,393.435
278.9487,393.1467
279.1343,393.6917
279.32,393.3083
279.5057,393.0667
279.6913,393.1933
279.877,393.315
280.0625,393.4183
280.2481,394.0267
280.4337,393.8467
280.6192,393.37
280.8048,393.59
280.9903,393.635
281.1758,393.9367
281.3612,393.64
281.5467,393.5883
281.7321,393.52
281.9175,393.6133
282.1029,393.8267
282.2884,393.7883
282.4737,393.455
282.6591,393.7717
282.8444,393.4533
283.0297,394.1733
283.215,393.3633
283.4002,393.8533
283.5855,393.76
283.7707,393.6083
283.956,393.2683
284.1412,393.9517
284.3264,393.7733
284.5115,393.7983
284.6967,393.5367
284.8818,393.5167
285.0669,393.805
285.252,393.44
285.4371,393.705
285.6222,393.9117
285.8072,394.28
285.9922,394.055
286.1772,394.1267
286.3622,394.13
286.5472,394.1767
286.7321,393.835
286.9171,393.8633
287.102,393.7317
287.2869,393.9767
287.4717,394.5667
287.6566,394.5633
287.8415,394.195
288.0263,394.2667
288.2111,394.6183
288.3959,394.0283
288.5806,394.5717
288.7654,394.5517
288.9501,394.1367
289.1348,395.0517
289.3195,394.1117
289.5042,395.1283
289.6889,394.8383
289.8735,394.9433
290.0581,394.7683
290.2428,394.63
290.4273,394.91
290.6119,394.775
290.7965,394.87
290.981,395.0017
291.1655,395.435
291.35,395.705
291.5345,395.1483
291.719,395.5633
291.9034,394.6933
292.0878,395.715
292.2722,395.535
292.4566,395.4
292.641,395.84
292.8253,395.5
293.0096,395.4783
293.194,395.88
293.3783,395.9183
293.5626,396.1883
293.7468,396.03
293.9311,396.6283
294.1153,396.1667
294.2995,396.935
294.4837,396.1283
294.6678,396.89
294.852,396.4933
295.0361,397.2417
295.2202,397.14
295.4043,396.95
295.5884,397.8733
295.7725,397.7233
295.9565,397.7233
296.1405,398.3167
296.3246,398.0183
296.5085,398.4867
296.6925,399.1033
296.8764,399.4433
297.0603,399.58
297.2443,399.8983
297.4282,400.92
297.612,401.92
297.7959,401.8717
297.9797,402.8883
298.1635,403.6017
298.3474,404.4117
298.5311,404.9417
298.7149,405.7583
298.8987,406.085
299.0823,405.985
299.2661,405.9683
299.4498,405.525
299.6334,405.2983
299.8171,405.005
300.0007,405.5183
300.1843,405.6267
300.368,405.2017
300.5515,405.705
300.7351,405.425
300.9186,405.7
301.1021,405.485
301.2857,405.1217
301.4691,405.1483
301.6526,405.575
301.8361,405.6067
302.0195,405.4733
302.2029,406.61
302.3863,406.6033
302.5697,406.865
302.753,406.965
302.9364,407.6917
303.1197,407.765
303.303,408.0017
303.4863,408.6783
303.6696,408.4833
303.8528,408.3717
304.036,408.7533
304.2192,408.5017
304.4024,409.4717
304.5856,409.435
304.7688,409.275
304.9519,410.1
305.135,410.8217
305.3181,412.095
305.5012,410.985
305.6842,410.7867
305.8673,409.6783
306.0504,409.9517
306.2333,410.8117
306.4163,411.045
306.5993,411.26
306.7822,410.4633
306.9652,411.8
307.1481,413.175
307.331,413.2683
307.5139,413.3733
307.6967,413.6433
307.8796,415.31
308.0624,414.9167
308.2452,414.5933
308.428,414.7133
308.6107,416.2783
308.7935,415.8317
308.9762,415.8883
309.1589,414.4533
309.3416,413.6833
309.5243,415.2083
309.7069,416.41
309.8896,416.0283
310.0721,415.1183
310.2548,414.94
310.4373,418.645
310.6199,421.4767
310.8024,423.59
310.985,424.5533
311.1674,424.3267
311.3499,425.985
311.5324,424.5367
311.7148,424.925
311.8973,423.5467
312.0797,424.4317
312.2621,424.425
312.4445,427.1383
312.6268,426.9
312.8091,428.205
312.9915,429.2133
313.1738,429.355
313.356,427.5233
313.5383,427.1867
313.7206,428.0133
313.9027,430.1883
314.085,431.71
314.2672,430.8
314.4493,426.605
314.6314,424.8533
314.8136,427.7967
314.9957,430.4767
315.1778,431.24
315.3598,431.165
315.5419,429.8983
315.724,426.935
315.9059,423.225
316.088,423.005
316.2699,425.52
316.4519,428.8533
316.6338,430.7667
316.8157,432.7883
316.9977,433.3333
317.1795,437.6867
317.3614,439.6017
317.5432,439.32
317.7251,438.4
317.9069,434.5767
318.0887,429.8333
318.2704,429.4117
318.4522,432.0133
318.6339,435.21
318.8156,438.6717
318.9973,441.795
319.179,439.9733
319.3607,434.2567
319.5423,435.3233
319.7239,436.9783
319.9055,441.3933
320.0871,441.63
320.2687,442.9217
320.4502,446.63
320.6317,448.015
320.8132,449.0167
320.9947,445.9367
321.1761,440.915
321.3576,439.0067
321.5391,440.1167
321.7205,443.3033
321.9019,446.7867
322.0832,448.595
322.2646,445.93
322.4459,445.655
322.6272,444.0817
322.8085,441.7633
322.9898,440.975
323.1711,444.64
323.3523,448.19
323.5335,448.385
323.7147,449.8683
323.8959,453.71
324.0771,456.575
324.2582,459.0067
324.4393,459.6767
324.6204,460.6467
324.8015,458.9217
324.9826,455.2517
325.1637,455.6867
325.3447,457.82
325.5257,460.93
325.7067,466.5367
325.8877,468.295
326.0686,470.7267
326.2496,469.8183
326.4305,467.8167
326.6114,466.3717
326.7922,470.4867
326.9731,472.3517
327.1539,469.4233
327.3347,469.495
327.5155,471.22
327.6963,469.645
327.8771,467.0483
328.0578,463.54
328.2385,464.1933
328.4193,464.565
328.5999,462.9433
328.7806,459.84
328.9613,466.7833
329.1419,475.0917
329.3225,480.14
329.5031,484.8017
329.6837,484.3667
329.8642,483.905
330.0447,486.0483
330.2252,484.1417
330.4057,477.9933
330.5862,474.6817
330.7667,470.6667
330.9471,474.5933
331.1275,475.0217
331.3079,472.5067
331.4883,467.97
331.6687,468.3117
331.849,471.8333
332.0293,471.7517
332.2096,468.885
332.3899,465.9417
332.5702,470.4333
332.7504,473.86
332.9306,471.0967
333.1108,470.25
333.291,472.3017
333.4712,471.2933
333.6514,463.595
333.8315,462.88
334.0116,465.5733
334.1917,466.6167
334.3717,468.3117
334.5518,472.2083
334.7318,473.37
334.9119,466.2383
335.0918,463.93
335.2718,470.9883
335.4518,473.6133
335.6317,475.78
335.8116,471.73
335.9915,457.505
336.1714,446.8317
336.3513,454.9067
336.5311,464.77
336.7109,464.0483
336.8907,458.33
337.0705,453.3817
337.2502,451.6367
337.43,455.8283
337.6097,465.7883
337.7894,470.925
337.9691,463.8367
338.1488,459.0433
338.3284,464.1717
338.508,466.3633
338.6877,471.1717
338.8672,470.2767
339.0468,472.1483
339.2263,466.1033
339.4059,461.1733
339.5854,465.58
339.7649,471.1433
339.9443,476.1933
340.1238,480.2117
340.3032,478.095
340.4826,473.6867
340.662,470.8433
340.8414,467.645
341.0207,466.9683
341.2001,470.795
341.3794,465.44
341.5587,460.4533
341.738,465.4067
341.9172,470.74
342.0965,476.42
342.2757,472.5333
342.4549,467.6683
342.6341,469.6217
342.8132,469.14
342.9923,475.7633
343.1715,477.575
343.3506,470.8
343.5296,471.7383
343.7087,471.975
343.8878,466.0733
344.0668,456.755
344.2458,447.0267
344.4248,448.255
344.6037,453.5767
344.7827,458.8017
344.9616,466.1683
345.1405,472.29
345.3194,469.6217
345.4982,471.4567
345.6771,472.5667
345.8559,467.7833
346.0347,461.6467
346.2135,459.2217
346.3923,466.44
346.571,469.285
346.7498,468.7667
346.9285,472.9333
347.1071,476.21
347.2859,471.22
347.4645,464.2583
347.6431,457.15
347.8217,460.33
348.0003,467.5567
348.1789,470.015
348.3574,467.3583
348.5359,465.36
348.7145,470.7
348.893,470.8167
349.0714,461.9233
349.2499,461.6167
349.4283,462.1317
349.6068,464.05
349.7852,460.4067
349.9635,469.4983
350.1419,477.1617
350.3202,480.9467
350.4985,483.3133
350.6768,478.0667
350.8551,478.775
351.0334,475.245
351.2116,471.2183
351.3898,466.6117
351.568,464.47
351.7462,475.51
351.9243,479.9883
352.1025,474.7
352.2806,469.3233
352.4587,461.5917
352.6368,456.2417
352.8148,461.6567
352.9929,472.115
353.1709,474.4133
353.3489,473.125
353.5268,478.2517
353.7048,478.5433
353.8828,480.37
354.0607,483.2133
354.2386,479.135
354.4165,481.9633
354.5943,482.9033
354.7722,482.7817
354.95,483.5683
355.1278,484.735
355.3056,479.815
355.4833,474.1767
355.6611,475.5617
355.8388,475.695
356.0165,474.9383
356.1942,477.8417
356.3719,482.135
356.5495,469.6383
356.7271,460.6683
356.9047,461.99
357.0823,453.55
357.2599,457.8567
357.4374,463.3867
357.6149,467.695
357.7924,469.275
357.9699,461.9083
358.1474,450.9967
358.3248,447.885
358.5023,449.2467
358.6797,444.995
358.8571,449.745
359.0344,457.5333
359.2118,470.1167
359.3891,473.0783
359.5664,477.1017
359.7437,483.2267
359.9209,484.0333
360.0982,486.7883
360.2754,480.9883
360.4526,472.7083
360.6298,468.7017
360.807,466.5633
360.9841,458.6017
361.1613,462.775
361.3383,468.0217
361.5154,470.9017
361.6925,475.0317
361.8695,462.8833
362.0466,456.3983
362.2236,465.025
362.4005,472.6717
362.5775,479.1917
362.7545,488.9233
362.9314,489.1533
363.1083,475.72
363.2852,463.4567
363.462,466.1583
363.6389,469.7383
363.8157,476.1717
363.9925,486.56
364.1693,485.4083
364.346,481.915
364.5228,475.6017
364.6996,471.6483
364.8762,467.4
365.0529,470.7317
365.2296,478.0233
365.4062,487.19
365.5829,489.575
365.7595,492.725
365.9361,496.79
366.1126,498.2283
366.2892,496.6383
366.4657,491.6267
366.6422,493.24
366.8186,491.97
366.9951,487.96
367.1716,490.4083
367.348,496.1217
367.5244,495.455
367.7008,493.815
367.8772,486.5983
368.0535,482.6617
368.2298,483.7467
368.4061,487.0033
368.5824,486.0567
368.7586,480.1933
368.9349,479.8383
369.1111,490.9667
369.2873,499.0083
369.4635,495.5733
369.6396,495.5167
369.8158,497.3467
369.9919,504.1667
370.168,504.71
370.3441,500.4
370.5202,487.535
370.6962,477.5833
370.8722,476.34
371.0482,479.3917
371.2242,492.7083
371.4002,505.2733
371.5761,510.6367
371.752,506.445
371.9279,493.2933
372.1038,471.51
372.2796,466.6717
372.4555,479.8083
372.6313,493.3
372.8071,489.94
372.9829,493.585
373.1586,492.45
373.3344,480.37
373.5101,462.1483
373.6858,456.04
373.8615,463.2917
374.0371,480.9467
374.2127,492.005
374.3884,485.4283
374.564,474.9683
374.7395,467.4783
374.9151,460.3117
375.0906,461.4917
375.2661,480.9983
375.4416,496.225
375.6171,509.0383
375.7925,499.29
375.968,483.0517
376.1434,489.4783
376.3188,490.7567
376.4941,489.9567
376.6695,493.4567
376.8448,489.4283
377.0201,495.0483
377.1954,496.79
377.3707,507.1767
377.5459,512.4217
377.7212,514.6283
377.8964,517.37
378.0715,523.07
378.2467,527.48
378.4218,529.8567
378.597,526.2783
378.7721,510.9083
378.9472,502.855
379.1222,500.2117
379.2973,504.255
379.4723,499.2317
379.6473,494.9167
379.8223,488.4067
379.9972,485.7583
380.1722,499.3117
380.3471,511.2333
380.522,520.075
380.6969,516.2983
380.8717,513.3983
381.0466,521.0267
381.2214,523.1433
381.3962,511.4467
381.571,496.4567
381.7457,491.715
381.9204,496.4883
382.0952,483.715
382.2699,484.94
382.4445,488.0417
382.6192,473.0317
382.7938,469.0933
382.9685,470.6417
383.1431,475.2567
383.3176,468.08
383.4922,464.98
383.6667,471.6817
383.8412,469.4
384.0157,465.6333
384.1902,472.695
384.3646,492.125
384.5391,503.885
384.7134,509.48
384.8878,514.6133
385.0622,507.7567
385.2365,510.2533
385.4109,512.7817
385.5852,506.0717
385.7594,501.29
385.9337,493.2717
386.1079,483.5333
386.2822,499.88
386.4564,517.0033
386.6306,517.7183
386.8047,517.57
386.9789,513.725
387.153,501.0833
387.3271,494.925
387.5012,509.8917
387.6752,522.4917
387.8492,515.04
388.0233,509.435
388.1972,510.185
388.3712,505.785
388.5452,515.825
388.7191,506.7517
388.893,504.5283
389.0669,510.02
389.2408,527.3117
389.4146,536.5983
389.5884,538.8183
389.7623,545.085
389.9361,548.1483
390.1098,546.1417
390.2835,549.03
390.4573,541.0183
390.631,534.625
390.8047,541.29
390.9784,557.1333
391.152,562.4683
391.3256,572.555
391.4992,572.58
391.6728,570.1733
391.8464,566.6767
392.0199,557.8367
392.1934,543.9017
392.3669,542.8967
392.5403,545.7517
392.7138,536.2567
392.8873,516.9767
393.0607,497.2317
393.2341,478.3083
393.4074,462.155
393.5808,456.99
393.7542,467.3417
393.9274,486.6467
394.1007,509.5817
394.274,522.8917
394.4472,526.9133
394.6205,537.465
394.7937,555.6517
394.9668,561.3683
395.14,576.035
395.3131,578.0283
395.4863,579.0833
395.6594,581.965
395.8325,575.935
396.0055,581.7467
396.1786,564.6033
396.3516,536.5867
396.5246,525.38
396.6975,504.0983
396.8705,478.4833
397.0434,468.405
397.2163,480.9117
397.3892,502.03
397.5621,526.4017
397.735,552.4433
397.9077,575.935
398.0806,598.6683
398.2534,609.5367
398.4261,608.5133
398.5989,610.0383
398.7716,613.84
398.9443,626.2267
399.117,631.34
399.2896,638.655
399.4623,642.855
399.6349,638.6
399.8075,631.1167
399.9801,633.4683
400.1526,646.2017
400.3252,651.555
400.4977,651.7017
400.6702,628.0283
400.8427,633.0967
401.0151,648.2333
401.1875,653.7083
401.36,660.9167
401.5323,663.2083
401.7047,665.3
401.877,660.0233
402.0494,669.2583
402.2216,672.115
402.394,674.8533
402.5662,672.375
402.7385,676.1383
402.9107,684.1017
403.0829,675.0283
403.2551,653.6117
403.4272,646.1417
403.5994,651.115
403.7715,669.975
403.9436,690.165
404.1156,689.6267
