Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-05-23 09:42:10.057878
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.2083
218.2508,377.3883
218.442,377.3217
218.6332,378.4217
218.8244,378.1333
219.0156,378.205
219.2067,378.1733
219.3979,378.08
219.589,378.6217
219.7801,378.625
219.9712,378.645
220.1623,378.5617
220.3533,378.6867
220.5444,379.0367
220.7354,379.33
220.9264,379.1833
221.1174,378.9167
221.3083,379.14
221.4993,379.0633
221.6902,379.1233
221.8812,378.9867
222.0721,379.0367
222.263,379.1967
222.4538,379.435
222.6447,379.39
222.8355,379.5283
223.0264,379.1533
223.2172,379.2667
223.408,380.0333
223.5987,379.975
223.7895,379.3167
223.9802,379.855
224.1709,380.4433
224.3616,380.1267
224.5524,379.9067
224.743,380.5383
224.9337,379.7117
225.1243,380.2583
225.315,380.2333
225.5056,380.2083
225.6962,380.205
225.8867,380.225
226.0773,381.2783
226.2678,380.115
226.4584,380.4633
226.6489,380.8133
226.8394,380.9133
227.0298,381.0
227.2203,380.5817
227.4108,381.1033
227.6012,380.4867
227.7916,380.06
227.982,381.2833
228.1723,381.0867
228.3627,381.8667
228.5531,381.2683
228.7434,381.0517
228.9337,381.2117
229.124,381.4333
229.3143,381.3417
229.5045,382.065
229.6948,381.4917
229.885,381.8367
230.0752,381.4617
230.2654,381.27
230.4556,381.9533
230.6457,382.2633
230.8358,382.475
231.026,382.135
231.2161,382.4583
231.4062,382.1
231.5963,382.1783
231.7863,382.2183
231.9764,381.9283
232.1664,382.01
232.3564,382.0117
232.5464,381.8667
232.7364,382.9483
232.9263,382.0383
233.1163,382.8067
233.3062,382.97
233.4961,383.43
233.686,382.7067
233.8758,383.0867
234.0657,383.22
234.2555,383.5033
234.4454,382.8983
234.6352,383.4333
234.825,383.7283
235.0147,383.5183
235.2045,383.4333
235.3942,383.27
235.5839,383.455
235.7737,383.9083
235.9633,383.8267
236.153,383.4183
236.3427,384.3217
236.5323,384.76
236.7219,384.78
236.9115,384.21
237.1011,384.5517
237.2907,383.9617
237.4803,384.915
237.6698,384.6433
237.8593,384.5717
238.0488,385.1967
238.2383,384.6817
238.4278,385.0733
238.6172,384.7217
238.8066,384.9917
238.9961,385.3283
239.1855,384.895
239.3748,385.035
239.5642,385.405
239.7536,385.4483
239.9429,385.5067
240.1322,385.705
240.3215,385.9217
240.5108,385.5283
240.7001,385.77
240.8893,385.8333
241.0786,385.9467
241.2677,385.9117
241.457,386.4917
241.6461,385.9933
241.8353,385.98
242.0244,386.2017
242.2136,386.38
242.4027,386.1333
242.5918,386.0967
242.7809,386.2167
242.9699,386.5933
243.159,386.2133
243.348,386.95
243.537,386.3867
243.726,387.68
243.915,387.645
244.1039,387.1833
244.2929,387.3067
244.4818,387.5483
244.6707,387.43
244.8596,387.845
245.0485,387.855
245.2373,387.28
245.4262,387.0933
245.615,387.2433
245.8038,388.19
245.9926,387.3617
246.1814,388.2933
246.3701,387.8367
246.5589,387.7767
246.7476,387.9417
246.9363,388.66
247.1249,388.175
247.3136,387.7417
247.5023,387.9367
247.6909,388.4083
247.8795,388.285
248.0681,388.9617
248.2567,388.7533
248.4453,388.045
248.6338,388.765
248.8224,388.7933
249.0109,388.7017
249.1994,388.6617
249.3878,388.9283
249.5763,388.3483
249.7648,388.82
249.9532,389.335
250.1416,388.95
250.33,388.9067
250.5183,389.3517
250.7067,389.37
250.8951,388.8117
251.0834,389.26
251.2717,389.0083
251.46,389.2867
251.6483,389.06
251.8365,389.2733
252.0247,389.18
252.213,389.695
252.4012,389.1733
252.5894,390.475
252.7775,389.705
252.9657,389.575
253.1538,389.7833
253.3419,389.44
253.53,389.8717
253.7181,390.1267
253.9062,389.9
254.0942,390.4467
254.2823,390.1167
254.4703,389.825
254.6583,389.5433
254.8463,389.75
255.0342,389.4667
255.2222,390.615
255.4101,389.645
255.598,390.5117
255.7859,390.0633
255.9738,390.5433
256.1616,389.5483
256.3495,389.94
256.5373,390.5467
256.7251,390.3467
256.9129,390.4033
257.1006,390.4417
257.2884,390.33
257.4761,390.77
257.6638,390.145
257.8515,390.3133
258.0392,390.3783
258.2269,390.4067
258.4146,390.2983
258.6022,390.3367
258.7898,390.2217
258.9774,391.1033
259.165,390.0817
259.3525,391.3633
259.5401,389.9333
259.7276,390.5533
259.9151,390.3717
260.1026,390.6183
260.2901,390.4183
260.4776,390.8967
260.665,391.2217
260.8524,390.575
261.0398,390.495
261.2272,390.5317
261.4146,391.3133
261.6019,390.7617
261.7893,390.7767
261.9766,391.135
262.1639,390.6933
262.3512,390.3883
262.5384,390.4667
262.7257,391.035
262.9129,391.0533
263.1001,390.495
263.2873,391.1867
263.4745,391.1817
263.6617,390.4567
263.8488,391.0767
264.0359,390.635
264.2231,390.6433
264.4101,390.6583
264.5972,390.575
264.7842,391.015
264.9713,391.7817
265.1583,390.96
265.3453,390.9483
265.5323,391.055
265.7193,390.7933
265.9062,391.2883
266.0931,391.055
266.2801,390.9333
266.4669,391.0917
266.6538,390.935
266.8407,390.8717
267.0276,390.6133
267.2143,390.5917
267.4012,390.9983
267.588,390.1333
267.7747,390.8817
267.9615,391.1183
268.1482,390.6183
268.3349,390.6633
268.5217,390.56
268.7083,390.78
268.895,391.3733
269.0817,391.1783
269.2682,390.6733
269.4549,390.5383
269.6415,390.8533
269.8281,390.785
270.0146,390.3967
270.2012,390.725
270.3877,390.6567
270.5742,390.5567
270.7607,390.64
270.9472,390.7717
271.1336,390.6317
271.32,390.6883
271.5065,390.405
271.6929,390.5133
271.8792,390.19
272.0656,390.66
272.252,390.42
272.4383,390.3467
272.6246,390.8867
272.8109,390.8817
272.9972,390.4033
273.1835,390.53
273.3697,390.4183
273.5559,390.7183
273.7421,390.3767
273.9283,390.2633
274.1145,389.7567
274.3007,390.1767
274.4868,390.1333
274.6729,390.485
274.859,390.9183
275.0451,390.6417
275.2311,390.3233
275.4172,389.7883
275.6032,390.3117
275.7892,390.1483
275.9752,390.2783
276.1612,390.2417
276.3472,391.025
276.5331,390.255
276.719,390.835
276.9049,390.43
277.0908,390.3633
277.2767,389.985
277.4625,390.33
277.6484,390.1267
277.8342,390.1517
278.02,390.2517
278.2057,390.8567
278.3915,389.88
278.5772,389.96
278.763,390.43
278.9487,390.0467
279.1343,390.7667
279.32,390.105
279.5057,390.2683
279.6913,390.08
279.877,390.085
280.0625,390.2367
280.2481,390.7017
280.4337,390.8117
280.6192,390.365
280.8048,390.585
280.9903,390.5483
281.1758,390.69
281.3612,390.5383
281.5467,390.4167
281.7321,390.3583
281.9175,390.565
282.1029,390.5217
282.2884,390.6083
282.4737,390.12
282.6591,390.6717
282.8444,390.2133
283.0297,390.81
283.215,390.115
283.4002,390.51
283.5855,390.4733
283.7707,390.155
283.956,390.1817
284.1412,390.4317
284.3264,390.5167
284.5115,390.625
284.6967,390.29
284.8818,390.4683
285.0669,390.5383
285.252,390.07
285.4371,390.4683
285.6222,390.675
285.8072,390.9183
285.9922,390.4433
286.1772,390.4817
286.3622,390.6717
286.5472,390.76
286.7321,390.5067
286.9171,390.3083
287.102,390.3183
287.2869,390.3067
287.4717,390.94
287.6566,390.9133
287.8415,390.595
288.0263,390.7833
288.2111,390.6033
288.3959,390.42
288.5806,390.9183
288.7654,391.12
288.9501,390.5267
289.1348,391.0567
289.3195,390.4417
289.5042,391.1817
289.6889,390.9733
289.8735,390.9083
290.0581,390.945
290.2428,391.025
290.4273,390.9
290.6119,390.8867
290.7965,390.9083
290.981,391.11
291.1655,391.505
291.35,391.6333
291.5345,391.2133
291.719,391.2733
291.9034,390.6183
292.0878,391.585
292.2722,391.2183
292.4566,391.395
292.641,391.2633
292.8253,391.3367
293.0096,391.0833
293.194,391.53
293.3783,391.5617
293.5626,391.8317
293.7468,391.6217
293.9311,391.8683
294.1153,391.5683
294.2995,392.44
294.4837,391.62
294.6678,392.46
294.852,391.5367
295.0361,392.5383
295.2202,391.955
295.4043,391.94
295.5884,392.8483
295.7725,392.625
295.9565,392.4417
296.1405,392.6717
296.3246,392.4317
296.5085,392.6267
296.6925,393.3633
296.8764,393.5533
297.0603,393.3583
297.2443,393.6567
297.4282,394.0767
297.612,394.9217
297.7959,394.58
297.9797,395.15
298.1635,395.655
298.3474,395.835
298.5311,396.2667
298.7149,396.8533
298.8987,396.9583
299.0823,396.7717
299.2661,396.69
299.4498,396.4617
299.6334,396.2867
299.8171,396.06
300.0007,396.4567
300.1843,396.9017
300.368,396.2717
300.5515,396.64
300.7351,396.485
300.9186,396.565
301.1021,396.565
301.2857,396.18
301.4691,395.9567
301.6526,396.5483
301.8361,396.2517
302.0195,396.42
302.2029,397.0783
302.3863,396.915
302.5697,397.1833
302.753,396.945
302.9364,397.3967
303.1197,397.1317
303.303,397.5767
303.4863,397.645
303.6696,397.4617
303.8528,397.85
304.036,397.7333
304.2192,397.9083
304.4024,398.2567
304.5856,398.0167
304.7688,397.9017
304.9519,398.355
305.135,398.7683
305.3181,399.43
305.5012,398.6017
305.6842,398.8
305.8673,398.2467
306.0504,398.7117
306.2333,398.61
306.4163,398.6067
306.5993,399.0933
306.7822,398.6417
306.9652,399.625
307.1481,400.2433
307.331,400.1317
307.5139,400.0517
307.6967,400.3117
307.8796,401.5567
308.0624,401.0667
308.2452,401.2433
308.428,400.7183
308.6107,401.685
308.7935,401.27
308.9762,401.72
309.1589,400.875
309.3416,400.3967
309.5243,401.6867
309.7069,402.1517
309.8896,402.2383
310.0721,401.4317
310.2548,401.3783
310.4373,403.56
310.6199,404.9883
310.8024,406.2483
310.985,406.5383
311.1674,406.5083
311.3499,407.5633
311.5324,406.6917
311.7148,407.2267
311.8973,406.4283
312.0797,407.3467
312.2621,407.0683
312.4445,408.8167
312.6268,408.9117
312.8091,409.3233
312.9915,410.5033
313.1738,410.3733
313.356,408.7667
313.5383,408.7483
313.7206,409.285
313.9027,410.4967
314.085,411.8717
314.2672,411.1633
314.4493,409.1917
314.6314,408.095
314.8136,409.9583
314.9957,411.535
315.1778,412.1883
315.3598,411.9367
315.5419,411.0817
315.724,409.075
315.9059,407.36
316.088,407.5017
316.2699,409.095
316.4519,411.0517
316.6338,412.335
316.8157,413.5817
316.9977,413.8933
317.1795,416.7967
317.3614,417.715
317.5432,417.4483
317.7251,416.7033
317.9069,414.315
318.0887,412.115
318.2704,411.9067
318.4522,413.6533
318.6339,415.5183
318.8156,417.825
318.9973,419.97
319.179,418.6717
319.3607,414.9883
319.5423,415.7833
319.7239,416.7833
319.9055,419.37
320.0871,419.3183
320.2687,420.0117
320.4502,423.0317
320.6317,423.9967
320.8132,424.7883
320.9947,423.1183
321.1761,419.7767
321.3576,418.5433
321.5391,419.3733
321.7205,421.3583
321.9019,423.33
322.0832,424.3
322.2646,422.25
322.4459,422.5417
322.6272,421.1217
322.8085,419.9317
322.9898,419.0567
323.1711,421.8167
323.3523,423.8767
323.5335,424.305
323.7147,425.3183
323.8959,427.7533
324.0771,429.5817
324.2582,430.8783
324.4393,431.2333
324.6204,432.145
324.8015,430.8767
324.9826,428.535
325.1637,428.89
325.3447,430.4733
325.5257,432.6883
325.7067,436.5233
325.8877,437.8117
326.0686,439.64
326.2496,439.645
326.4305,438.28
326.6114,437.7383
326.7922,440.125
326.9731,441.06
327.1539,439.0633
327.3347,438.7633
327.5155,439.8317
327.6963,438.6283
327.8771,437.1717
328.0578,434.8183
328.2385,435.435
328.4193,436.025
328.5999,434.7233
328.7806,432.6583
328.9613,437.8417
329.1419,442.5183
329.3225,445.7067
329.5031,448.8617
329.6837,448.7783
329.8642,448.6917
330.0447,450.0
330.2252,448.7633
330.4057,444.0867
330.5862,442.3433
330.7667,439.63
330.9471,442.245
331.1275,442.4317
331.3079,440.825
331.4883,438.41
331.6687,438.9367
331.849,441.7383
332.0293,441.505
332.2096,439.4383
332.3899,437.8933
332.5702,440.7517
332.7504,443.2283
332.9306,440.665
333.1108,440.645
333.291,441.7933
333.4712,440.945
333.6514,435.675
333.8315,435.2233
334.0116,437.585
334.1917,438.3633
334.3717,439.7
334.5518,442.07
334.7318,443.03
334.9119,438.2617
335.0918,436.845
335.2718,441.6917
335.4518,443.6317
335.6317,444.9117
335.8116,442.1683
335.9915,432.515
336.1714,425.6467
336.3513,431.3767
336.5311,437.5417
336.7109,436.8267
336.8907,433.0833
337.0705,430.215
337.2502,428.5617
337.43,431.72
337.6097,438.4833
337.7894,441.1067
337.9691,436.6733
338.1488,433.83
338.3284,437.4783
338.508,438.8967
338.6877,441.7533
338.8672,441.6083
339.0468,442.3567
339.2263,438.5567
339.4059,435.4217
339.5854,438.5267
339.7649,441.8283
339.9443,445.145
340.1238,447.8317
340.3032,446.54
340.4826,443.69
340.662,441.5683
340.8414,439.6383
341.0207,439.035
341.2001,441.565
341.3794,438.25
341.5587,434.6967
341.738,438.4283
341.9172,441.815
342.0965,445.6817
342.2757,442.89
342.4549,439.325
342.6341,441.2717
342.8132,440.5417
342.9923,445.1867
343.1715,446.2783
343.3506,441.585
343.5296,442.6933
343.7087,442.28
343.8878,438.5033
344.0668,432.155
344.2458,425.4417
344.4248,426.7933
344.6037,429.9183
344.7827,433.5
344.9616,438.2417
345.1405,442.42
345.3194,440.9883
345.4982,441.9333
345.6771,442.655
345.8559,439.6167
346.0347,435.72
346.2135,433.9333
346.3923,438.72
346.571,440.885
346.7498,440.3417
346.9285,443.12
347.1071,445.0433
347.2859,441.8117
347.4645,437.1183
347.6431,432.1833
347.8217,435.045
348.0003,439.3917
348.1789,440.98
348.3574,439.2167
348.5359,437.9017
348.7145,441.8567
348.893,441.2367
349.0714,435.7367
349.2499,435.8967
349.4283,435.5783
349.6068,437.2133
349.7852,434.5783
349.9635,440.895
350.1419,445.3767
350.3202,448.425
350.4985,449.7233
350.6768,446.3067
350.8551,447.0517
351.0334,444.575
351.2116,441.8017
351.3898,438.455
351.568,437.34
351.7462,444.72
351.9243,447.26
352.1025,443.7967
352.2806,440.6217
352.4587,435.2383
352.6368,431.615
352.8148,435.59
352.9929,442.4083
353.1709,443.615
353.3489,442.7567
353.5268,446.205
353.7048,446.1383
353.8828,447.865
354.0607,449.4283
354.2386,447.1417
354.4165,448.7617
354.5943,449.1783
354.7722,448.74
354.95,449.6517
355.1278,450.3517
355.3056,446.9833
355.4833,443.6433
355.6611,444.2583
355.8388,444.3867
356.0165,444.2117
356.1942,445.895
356.3719,448.8833
356.5495,439.5533
356.7271,434.6217
356.9047,435.395
357.0823,429.7083
357.2599,432.5317
357.4374,435.9183
357.6149,439.2133
357.7924,440.0083
357.9699,434.5917
358.1474,427.9517
358.3248,426.1217
358.5023,426.8367
358.6797,423.9867
358.8571,427.35
359.0344,432.4683
359.2118,440.4833
359.3891,442.4367
359.5664,445.2067
359.7437,448.9883
359.9209,449.5433
360.0982,451.1183
360.2754,447.4
360.4526,442.0033
360.6298,439.58
360.807,437.7883
360.9841,432.8083
361.1613,435.8067
361.3383,439.0583
361.5154,440.9117
361.6925,443.39
361.8695,435.5483
362.0466,431.6083
362.2236,437.17
362.4005,441.9
362.5775,446.5767
362.7545,452.2267
362.9314,452.7233
363.1083,443.49
363.2852,436.4183
363.462,437.5583
363.6389,440.1883
363.8157,444.1867
363.9925,451.1583
364.1693,449.9167
364.346,447.8233
364.5228,443.6733
364.6996,440.8217
364.8762,438.235
365.0529,440.9917
365.2296,445.1167
365.4062,451.2983
365.5829,452.9017
365.7595,454.5967
365.9361,457.4367
366.1126,458.3983
366.2892,457.515
366.4657,453.9833
366.6422,455.36
366.8186,454.3667
366.9951,451.9933
367.1716,453.6617
367.348,456.6783
367.5244,456.4467
367.7008,454.8067
367.8772,450.7283
368.0535,448.5683
368.2298,448.755
368.4061,451.0667
368.5824,449.9717
368.7586,446.5883
368.9349,446.4567
369.1111,453.33
369.2873,458.4217
369.4635,456.2533
369.6396,456.5933
369.8158,457.5633
369.9919,462.0833
370.168,462.1633
370.3441,459.3683
370.5202,451.2
370.6962,444.8267
370.8722,444.0883
371.0482,445.85
371.2242,454.2717
371.4002,462.6283
371.5761,465.5217
371.752,463.33
371.9279,454.3317
372.1038,440.59
372.2796,437.66
372.4555,446.0983
372.6313,454.5283
372.8071,452.0883
372.9829,454.6833
373.1586,454.005
373.3344,445.9283
373.5101,434.3017
373.6858,430.4117
373.8615,435.715
374.0371,446.6217
374.2127,453.33
374.3884,449.0117
374.564,442.2883
374.7395,438.03
374.9151,432.9083
375.0906,434.24
375.2661,446.6367
375.4416,456.13
375.6171,464.635
375.7925,457.6583
375.968,448.165
376.1434,452.0783
376.3188,452.8117
376.4941,452.0583
376.6695,454.1317
376.8448,452.1067
377.0201,455.48
377.1954,457.0617
377.3707,463.4183
377.5459,466.53
377.7212,468.3883
377.8964,469.795
378.0715,473.875
378.2467,476.0033
378.4218,477.855
378.597,475.5083
378.7721,465.415
378.9472,460.4683
379.1222,459.0733
379.2973,461.4367
379.4723,458.3533
379.6473,455.3517
379.8223,451.1567
379.9972,449.415
380.1722,458.6183
380.3471,465.7217
380.522,471.3117
380.6969,469.16
380.8717,467.215
381.0466,472.095
381.2214,473.4917
381.3962,465.3733
381.571,455.8967
381.7457,453.1667
381.9204,456.235
382.0952,447.4867
382.2699,449.2083
382.4445,450.68
382.6192,440.875
382.7938,438.4667
382.9685,439.7717
383.1431,443.01
383.3176,437.5083
383.4922,435.7833
383.6667,440.385
383.8412,437.9933
384.0157,436.2783
384.1902,440.5817
384.3646,453.61
384.5391,460.415
384.7134,464.1583
384.8878,467.625
385.0622,463.0583
385.2365,465.1517
385.4109,466.3833
385.5852,462.04
385.7594,459.22
385.9337,453.57
386.1079,448.0283
386.2822,458.5733
386.4564,469.3
386.6306,469.4717
386.8047,469.465
386.9789,466.975
387.153,458.5833
387.3271,455.4133
387.5012,465.0367
387.6752,472.4933
387.8492,467.5533
388.0233,464.3467
388.1972,465.1667
388.3712,462.0617
388.5452,468.6633
388.7191,462.57
388.893,461.415
389.0669,465.35
389.2408,476.105
389.4146,481.785
389.5884,483.54
389.7623,487.7333
389.9361,489.2883
390.1098,488.035
390.2835,489.9033
390.4573,484.4067
390.631,480.7767
390.8047,485.2667
390.9784,495.2483
391.152,498.8267
391.3256,505.13
391.4992,505.2167
391.6728,503.4517
391.8464,501.25
392.0199,495.7283
392.1934,486.7583
392.3669,486.7083
392.5403,487.9717
392.7138,481.6017
392.8873,469.2833
393.0607,456.8633
393.2341,444.8733
393.4074,434.6367
393.5808,431.4583
393.7542,437.925
393.9274,450.1233
394.1007,464.6633
394.274,473.0383
394.4472,475.8583
394.6205,483.2917
394.7937,494.4867
394.9668,498.455
395.14,507.4583
395.3131,508.9767
395.4863,509.6083
395.6594,511.6017
395.8325,508.005
396.0055,511.1433
396.1786,499.7783
396.3516,482.29
396.5246,475.2217
396.6975,461.3617
396.8705,444.64
397.0434,438.6217
397.2163,446.8167
397.3892,460.115
397.5621,475.3683
397.735,492.5767
397.9077,507.775
398.0806,522.1617
398.2534,529.315
398.4261,528.6633
398.5989,530.325
398.7716,532.765
398.9443,540.7733
399.117,543.8783
399.2896,547.9483
399.4623,551.0333
399.6349,548.2283
399.8075,543.3367
399.9801,545.915
400.1526,553.0833
400.3252,556.5817
400.4977,556.145
400.6702,541.6217
400.8427,545.285
401.0151,554.64
401.1875,558.37
401.36,562.295
401.5323,564.7567
401.7047,565.6833
401.877,562.3633
402.0494,568.415
402.2216,569.915
402.394,572.0317
402.5662,569.7467
402.7385,573.1267
402.9107,577.635
403.0829,571.405
403.2551,558.2067
403.4272,553.2883
403.5994,556.845
403.7715,568.8217
403.9436,581.26
404.1156,580.85
