Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-23 03:13:42.629765
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.8967
218.2508,375.6083
218.442,375.795
218.6332,377.1583
218.8244,376.6883
219.0156,376.7633
219.2067,376.4667
219.3979,376.7083
219.589,377.2367
219.7801,377.1317
219.9712,377.1317
220.1623,376.9383
220.3533,377.1617
220.5444,377.225
220.7354,377.535
220.9264,377.5483
221.1174,377.4117
221.3083,377.615
221.4993,377.4517
221.6902,377.6583
221.8812,377.2783
222.0721,377.345
222.263,377.5233
222.4538,377.7
222.6447,377.8417
222.8355,377.8267
223.0264,377.5067
223.2172,377.6
223.408,378.1517
223.5987,378.2633
223.7895,377.5833
223.9802,378.21
224.1709,378.47
224.3616,378.2683
224.5524,378.15
224.743,378.5533
224.9337,377.8283
225.1243,378.4133
225.315,378.4883
225.5056,378.4583
225.6962,378.19
225.8867,378.6617
226.0773,379.095
226.2678,378.2783
226.4584,378.5017
226.6489,378.9167
226.8394,379.2433
227.0298,378.8983
227.2203,378.6367
227.4108,379.1667
227.6012,378.665
227.7916,378.2033
227.982,379.2717
228.1723,379.5233
228.3627,379.7417
228.5531,379.51
228.7434,379.1033
228.9337,379.29
229.124,379.4167
229.3143,379.4167
229.5045,380.2967
229.6948,379.5133
229.885,379.8283
230.0752,379.645
230.2654,379.2833
230.4556,380.18
230.6457,380.0983
230.8358,380.5467
231.026,380.18
231.2161,380.255
231.4062,379.9767
231.5963,379.9133
231.7863,380.3633
231.9764,379.8883
232.1664,379.9233
232.3564,380.05
232.5464,379.735
232.7364,381.0167
232.9263,379.8683
233.1163,380.9767
233.3062,380.9517
233.4961,381.3767
233.686,380.7233
233.8758,380.7917
234.0657,381.2333
234.2555,381.3167
234.4454,380.7967
234.6352,381.315
234.825,381.525
235.0147,381.5167
235.2045,381.4183
235.3942,381.3867
235.5839,381.4717
235.7737,381.8417
235.9633,381.9267
236.153,381.2117
236.3427,382.2833
236.5323,382.63
236.7219,382.8533
236.9115,382.0467
237.1011,382.2717
237.2907,381.9817
237.4803,382.655
237.6698,382.665
237.8593,382.5183
238.0488,383.0817
238.2383,382.64
238.4278,382.8567
238.6172,382.675
238.8066,382.97
238.9961,383.35
239.1855,382.6517
239.3748,382.895
239.5642,383.3083
239.7536,383.3333
239.9429,383.43
240.1322,383.455
240.3215,383.5983
240.5108,383.195
240.7001,383.41
240.8893,383.5017
241.0786,383.6333
241.2677,383.67
241.457,384.315
241.6461,383.8633
241.8353,383.7033
242.0244,383.7367
242.2136,384.43
242.4027,383.9017
242.5918,383.96
242.7809,384.0667
242.9699,384.3283
243.159,384.0017
243.348,384.6917
243.537,384.085
243.726,385.1467
243.915,385.1783
244.1039,384.8683
244.2929,384.8967
244.4818,385.1533
244.6707,384.9417
244.8596,385.3933
245.0485,385.2583
245.2373,384.72
245.4262,384.575
245.615,384.5867
245.8038,385.6467
245.9926,384.6333
246.1814,385.5517
246.3701,385.115
246.5589,385.1467
246.7476,385.29
246.9363,385.8783
247.1249,385.3917
247.3136,385.0367
247.5023,385.1283
247.6909,385.5233
247.8795,385.4717
248.0681,385.9267
248.2567,385.965
248.4453,385.1083
248.6338,386.0333
248.8224,385.9283
249.0109,385.9217
249.1994,385.8717
249.3878,386.2417
249.5763,385.5467
249.7648,386.0933
249.9532,386.5767
250.1416,386.1017
250.33,386.2217
250.5183,386.4683
250.7067,386.64
250.8951,385.9417
251.0834,386.1933
251.2717,386.1
251.46,386.34
251.6483,386.1367
251.8365,386.2267
252.0247,386.4933
252.213,386.7067
252.4012,386.38
252.5894,387.555
252.7775,386.9217
252.9657,386.6383
253.1538,386.7817
253.3419,386.7017
253.53,386.7783
253.7181,386.9767
253.9062,386.9883
254.0942,387.33
254.2823,386.9883
254.4703,386.6333
254.6583,386.5767
254.8463,386.7933
255.0342,386.3617
255.2222,387.695
255.4101,386.4783
255.598,387.46
255.7859,387.0567
255.9738,387.36
256.1616,386.555
256.3495,386.8217
256.5373,387.5367
256.7251,387.2883
256.9129,387.2633
257.1006,387.14
257.2884,387.095
257.4761,387.73
257.6638,386.8233
257.8515,387.1233
258.0392,386.955
258.2269,387.145
258.4146,387.1267
258.6022,387.0183
258.7898,387.1483
258.9774,387.8283
259.165,387.1717
259.3525,388.1883
259.5401,386.855
259.7276,387.4333
259.9151,387.2067
260.1026,387.57
260.2901,387.2083
260.4776,387.6233
260.665,387.7733
260.8524,387.41
261.0398,387.235
261.2272,387.2417
261.4146,387.88
261.6019,387.3133
261.7893,387.5567
261.9766,388.075
262.1639,387.465
262.3512,387.4733
262.5384,387.1683
262.7257,387.925
262.9129,388.0067
263.1001,387.2567
263.2873,388.11
263.4745,387.8333
263.6617,387.2533
263.8488,387.6783
264.0359,387.48
264.2231,387.4
264.4101,387.4283
264.5972,387.245
264.7842,387.5067
264.9713,388.48
265.1583,387.3233
265.3453,387.6067
265.5323,387.82
265.7193,387.4183
265.9062,387.9367
266.0931,387.7333
266.2801,387.7167
266.4669,387.78
266.6538,387.7117
266.8407,387.6233
267.0276,387.1117
267.2143,387.4017
267.4012,387.37
267.588,386.8417
267.7747,387.37
267.9615,387.5917
268.1482,387.3083
268.3349,387.0533
268.5217,386.965
268.7083,387.1417
268.895,387.79
269.0817,387.9217
269.2682,387.1167
269.4549,387.275
269.6415,387.3483
269.8281,387.2967
270.0146,386.9117
270.2012,387.0967
270.3877,387.3917
270.5742,386.8617
270.7607,387.065
270.9472,387.2733
271.1336,386.9817
271.32,387.1067
271.5065,386.815
271.6929,387.2517
271.8792,386.6067
272.0656,387.0617
272.252,386.755
272.4383,386.8667
272.6246,387.2417
272.8109,387.2583
272.9972,386.98
273.1835,386.955
273.3697,386.8667
273.5559,387.1583
273.7421,386.61
273.9283,386.765
274.1145,385.8883
274.3007,386.575
274.4868,386.5117
274.6729,386.7717
274.859,387.2833
275.0451,386.7917
275.2311,386.74
275.4172,386.0583
275.6032,386.64
275.7892,386.5933
275.9752,386.4633
276.1612,386.7067
276.3472,387.2267
276.5331,386.7267
276.719,387.1817
276.9049,386.59
277.0908,386.7217
277.2767,386.07
277.4625,386.6383
277.6484,386.1183
277.8342,386.2717
278.02,386.4983
278.2057,387.0133
278.3915,386.045
278.5772,385.9817
278.763,386.6883
278.9487,385.9733
279.1343,386.8483
279.32,386.3483
279.5057,386.1533
279.6913,386.4583
279.877,386.1183
280.0625,386.495
280.2481,386.6233
280.4337,386.745
280.6192,386.41
280.8048,386.235
280.9903,386.78
281.1758,386.5083
281.3612,386.57
281.5467,386.405
281.7321,386.2667
281.9175,386.7583
282.1029,386.2967
282.2884,386.7017
282.4737,385.9617
282.6591,386.2633
282.8444,386.1367
283.0297,386.7917
283.215,386.3317
283.4002,386.1233
283.5855,386.3383
283.7707,386.2033
283.956,386.0017
284.1412,386.615
284.3264,385.9733
284.5115,386.3283
284.6967,385.8217
284.8818,385.9967
285.0669,386.335
285.252,385.8533
285.4371,386.3233
285.6222,386.115
285.8072,386.8467
285.9922,386.3333
286.1772,386.3867
286.3622,386.4967
286.5472,386.44
286.7321,386.2167
286.9171,385.6667
287.102,385.8983
287.2869,385.9267
287.4717,386.5783
287.6566,386.4683
287.8415,385.8433
288.0263,386.2567
288.2111,386.0367
288.3959,385.9383
288.5806,386.4967
288.7654,386.1517
288.9501,385.8683
289.1348,386.3033
289.3195,385.8883
289.5042,386.6817
289.6889,386.355
289.8735,386.5517
290.0581,385.9567
290.2428,386.1283
290.4273,385.8833
290.6119,386.0233
290.7965,386.0383
290.981,386.055
291.1655,386.625
291.35,386.43
291.5345,386.1883
291.719,386.1083
291.9034,385.425
292.0878,386.395
292.2722,385.9583
292.4566,386.1217
292.641,386.0217
292.8253,386.1417
293.0096,385.7733
293.194,386.2717
293.3783,386.135
293.5626,386.14
293.7468,385.9817
293.9311,386.1217
294.1153,385.85
294.2995,386.6983
294.4837,385.675
294.6678,386.5117
294.852,385.4233
295.0361,386.4117
295.2202,385.7867
295.4043,385.6383
295.5884,386.55
295.7725,386.13
295.9565,385.92
296.1405,385.805
296.3246,385.735
296.5085,385.7417
296.6925,385.8533
296.8764,386.1933
297.0603,385.4133
297.2443,385.6167
297.4282,385.775
297.612,386.25
297.7959,385.6783
297.9797,385.745
298.1635,385.8617
298.3474,385.5333
298.5311,385.8317
298.7149,385.9317
298.8987,385.935
299.0823,385.8817
299.2661,385.48
299.4498,385.6733
299.6334,385.3083
299.8171,385.1383
300.0007,385.9167
300.1843,385.9433
300.368,385.645
300.5515,385.6317
300.7351,385.775
300.9186,385.6367
301.1021,386.0783
301.2857,385.6433
301.4691,385.2367
301.6526,385.9417
301.8361,385.3417
302.0195,385.5917
302.2029,386.385
302.3863,385.8967
302.5697,386.0467
302.753,385.405
302.9364,385.8267
303.1197,385.3367
303.303,385.5933
303.4863,385.75
303.6696,385.5617
303.8528,385.9483
304.036,385.6083
304.2192,385.7733
304.4024,385.7533
304.5856,385.3583
304.7688,385.31
304.9519,385.57
305.135,385.8767
305.3181,385.935
305.5012,385.3017
305.6842,385.645
305.8673,385.5683
306.0504,386.095
306.2333,385.1683
306.4163,385.4617
306.5993,385.675
306.7822,385.6367
306.9652,386.0533
307.1481,385.8217
307.331,385.7033
307.5139,385.0067
307.6967,385.4067
307.8796,386.345
308.0624,385.485
308.2452,386.06
308.428,385.195
308.6107,385.6117
308.7935,385.2633
308.9762,386.06
309.1589,385.5567
309.3416,385.2367
309.5243,385.92
309.7069,385.62
309.8896,385.5367
310.0721,385.3767
310.2548,385.0633
310.4373,385.7067
310.6199,385.4317
310.8024,385.9017
310.985,385.0733
311.1674,385.44
311.3499,386.2383
311.5324,385.2267
311.7148,386.165
311.8973,385.2367
312.0797,386.5067
312.2621,385.655
312.4445,386.1733
312.6268,385.8683
312.8091,385.7983
312.9915,386.65
313.1738,386.1933
313.356,385.1667
313.5383,385.46
313.7206,385.305
313.9027,385.3033
314.085,385.5283
314.2672,385.5517
314.4493,386.155
314.6314,385.515
314.8136,385.71
314.9957,385.2267
315.1778,385.7983
315.3598,385.4383
315.5419,385.7833
315.724,385.4717
315.9059,385.6367
316.088,386.085
316.2699,385.8083
316.4519,385.72
316.6338,385.6083
316.8157,385.6417
316.9977,385.235
317.1795,385.6533
317.3614,385.7583
317.5432,385.84
317.7251,385.5583
317.9069,385.3983
318.0887,385.745
318.2704,385.755
318.4522,385.8533
318.6339,385.9317
318.8156,385.6917
318.9973,385.4283
319.179,386.04
319.3607,385.5633
319.5423,386.2933
319.7239,385.755
319.9055,386.085
320.0871,385.6183
320.2687,385.5167
320.4502,386.015
320.6317,385.04
320.8132,385.9083
320.9947,385.9117
321.1761,385.6217
321.3576,385.805
321.5391,386.055
321.7205,386.1633
321.9019,385.5833
322.0832,386.38
322.2646,385.3267
322.4459,386.0183
322.6272,385.8967
322.8085,386.2267
322.9898,386.2167
323.1711,385.755
323.3523,385.6583
323.5335,386.2
323.7147,385.835
323.8959,386.125
324.0771,385.6667
324.2582,385.83
324.4393,385.6433
324.6204,385.5233
324.8015,386.3317
324.9826,386.09
325.1637,386.0733
325.3447,385.7383
325.5257,385.835
325.7067,386.175
325.8877,386.04
326.0686,386.3617
326.2496,386.3533
326.4305,386.5233
326.6114,386.3033
326.7922,386.145
326.9731,386.1933
327.1539,386.0067
327.3347,386.2317
327.5155,385.7583
327.6963,385.8833
327.8771,386.1367
328.0578,385.8133
328.2385,386.5
328.4193,386.4067
328.5999,385.8717
328.7806,385.4267
328.9613,386.4383
329.1419,385.5933
329.3225,385.525
329.5031,386.1283
329.6837,385.5317
329.8642,385.785
330.0447,385.45
330.2252,385.7933
330.4057,385.9033
330.5862,386.4167
330.7667,386.3567
330.9471,386.0067
331.1275,386.0483
331.3079,385.715
331.4883,385.8033
331.6687,386.3133
331.849,386.5033
332.0293,386.13
332.2096,385.2317
332.3899,386.3433
332.5702,385.7933
332.7504,386.5883
332.9306,386.51
333.1108,386.145
333.291,386.0133
333.4712,386.2733
333.6514,386.025
333.8315,386.195
334.0116,386.0
334.1917,386.5117
334.3717,385.9333
334.5518,386.0267
334.7318,386.91
334.9119,385.5133
335.0918,386.2017
335.2718,385.945
335.4518,386.9883
335.6317,385.95
335.8116,385.9883
335.9915,386.15
336.1714,385.7833
336.3513,386.8733
336.5311,385.9
336.7109,385.845
336.8907,386.5717
337.0705,386.6183
337.2502,386.2333
337.43,386.4183
337.6097,386.7383
337.7894,386.0283
337.9691,385.8717
338.1488,386.5467
338.3284,386.71
338.508,386.51
338.6877,385.8
338.8672,386.9367
339.0468,386.3433
339.2263,386.0167
339.4059,386.6233
339.5854,386.0217
339.7649,385.9917
339.9443,385.7367
340.1238,386.015
340.3032,386.91
340.4826,386.1067
340.662,386.03
340.8414,385.9483
341.0207,385.3467
341.2001,386.1833
341.3794,386.055
341.5587,385.9517
341.738,386.0183
341.9172,386.0583
342.0965,385.96
342.2757,386.0917
342.4549,385.55
342.6341,385.825
342.8132,385.7967
342.9923,385.86
343.1715,386.1633
343.3506,386.0167
343.5296,386.22
343.7087,385.7483
343.8878,385.7083
344.0668,386.0967
344.2458,385.21
344.4248,385.68
344.6037,385.5567
344.7827,385.36
344.9616,385.2933
345.1405,385.6667
345.3194,386.3567
345.4982,385.4633
345.6771,385.5533
345.8559,386.0283
346.0347,385.885
346.2135,385.5233
346.3923,386.1183
346.571,386.3817
346.7498,386.3117
346.9285,385.5983
347.1071,386.14
347.2859,385.8267
347.4645,385.73
347.6431,385.3533
347.8217,386.185
348.0003,385.3167
348.1789,385.5133
348.3574,385.7183
348.5359,385.5233
348.7145,386.0917
348.893,385.39
349.0714,385.87
349.2499,386.4417
349.4283,385.43
349.6068,385.9667
349.7852,385.4667
349.9635,385.5983
350.1419,385.0667
350.3202,385.3583
350.4985,385.8883
350.6768,385.8583
350.8551,386.0067
351.0334,385.62
351.2116,385.6767
351.3898,385.1767
351.568,385.215
351.7462,386.13
351.9243,385.2467
352.1025,385.145
352.2806,385.5017
352.4587,385.3617
352.6368,385.3
352.8148,385.3083
352.9929,385.605
353.1709,384.9617
353.3489,385.085
353.5268,385.015
353.7048,385.0517
353.8828,385.6917
354.0607,385.1467
354.2386,385.69
354.4165,385.435
354.5943,384.8483
354.7722,384.7783
354.95,385.46
355.1278,385.2167
355.3056,384.7067
355.4833,385.495
355.6611,384.99
355.8388,385.3667
356.0165,385.96
356.1942,385.26
356.3719,385.7117
356.5495,384.535
356.7271,385.5117
356.9047,385.5467
357.0823,385.4817
357.2599,385.2433
357.4374,384.7117
357.6149,385.7467
357.7924,384.9967
357.9699,385.01
358.1474,385.4733
358.3248,385.1317
358.5023,385.6017
358.6797,385.2833
358.8571,385.7567
359.0344,384.9633
359.2118,384.9367
359.3891,385.3167
359.5664,385.4617
359.7437,385.5517
359.9209,384.955
360.0982,385.2567
360.2754,385.4617
360.4526,385.355
360.6298,385.2483
360.807,384.5283
360.9841,385.125
361.1613,384.78
361.3383,384.9617
361.5154,385.0333
361.6925,385.2083
361.8695,385.3617
362.0466,384.8333
362.2236,384.7017
362.4005,384.73
362.5775,385.0483
362.7545,384.62
362.9314,384.7983
363.1083,384.785
363.2852,384.5183
363.462,384.41
363.6389,384.5817
363.8157,384.7267
363.9925,387.76
364.1693,383.5783
364.346,384.5383
364.5228,383.9883
364.6996,383.88
364.8762,384.6883
365.0529,384.9617
365.2296,384.3783
365.4062,384.16
365.5829,384.1833
365.7595,383.6233
365.9361,384.0633
366.1126,384.9483
366.2892,384.4417
366.4657,383.995
366.6422,384.365
366.8186,384.5817
366.9951,384.615
367.1716,384.3617
367.348,384.485
367.5244,383.7117
367.7008,383.5767
367.8772,384.4733
368.0535,384.8583
368.2298,384.815
368.4061,383.765
368.5824,384.3133
368.7586,384.5667
368.9349,384.2767
369.1111,384.05
369.2873,383.855
369.4635,384.3717
369.6396,383.8183
369.8158,384.01
369.9919,384.245
370.168,383.4833
370.3441,384.19
370.5202,384.245
370.6962,384.3183
370.8722,383.85
371.0482,383.59
371.2242,383.8317
371.4002,383.8217
371.5761,383.8983
371.752,383.7433
371.9279,384.0083
372.1038,383.9983
372.2796,383.57
372.4555,384.0633
372.6313,383.7883
372.8071,383.8717
372.9829,383.3283
373.1586,384.2417
373.3344,383.925
373.5101,383.3517
373.6858,383.88
373.8615,384.1483
374.0371,383.9317
374.2127,383.3067
374.3884,383.835
374.564,383.635
374.7395,383.725
374.9151,383.8167
375.0906,383.7317
375.2661,383.7433
375.4416,383.7967
375.6171,383.9133
375.7925,384.18
375.968,383.6617
376.1434,384.0983
376.3188,383.2933
376.4941,383.56
376.6695,384.1267
376.8448,383.6383
377.0201,384.25
377.1954,383.6783
377.3707,383.5867
377.5459,383.6267
377.7212,383.8667
377.8964,383.8817
378.0715,383.6183
378.2467,384.0683
378.4218,383.8
378.597,383.9283
378.7721,384.165
378.9472,383.5217
379.1222,383.775
379.2973,383.8133
379.4723,384.6083
379.6473,384.3183
379.8223,383.65
379.9972,383.9633
380.1722,384.09
380.3471,383.645
380.522,383.62
380.6969,383.8567
380.8717,383.9667
381.0466,383.7167
381.2214,384.195
381.3962,383.8633
381.571,383.425
381.7457,383.2767
381.9204,383.8017
382.0952,383.9967
382.2699,383.78
382.4445,384.2967
382.6192,383.3
382.7938,383.7783
382.9685,384.3033
383.1431,385.4833
383.3176,384.1867
383.4922,383.5417
383.6667,384.4667
383.8412,383.31
384.0157,383.7783
384.1902,383.5433
384.3646,384.1217
384.5391,383.8417
384.7134,384.1167
384.8878,383.8933
385.0622,383.645
385.2365,384.07
385.4109,384.065
385.5852,383.73
385.7594,383.7617
385.9337,383.4933
386.1079,384.0933
386.2822,383.71
386.4564,383.9083
386.6306,383.9167
386.8047,383.605
386.9789,384.0967
387.153,384.045
387.3271,384.215
387.5012,384.59
387.6752,383.7917
387.8492,384.62
388.0233,384.0883
388.1972,384.0933
388.3712,383.785
388.5452,384.2133
388.7191,384.3967
388.893,384.2667
389.0669,384.6283
389.2408,384.4467
389.4146,383.6433
389.5884,384.0467
389.7623,383.4567
389.9361,383.9083
390.1098,383.38
390.2835,383.5483
390.4573,383.3483
390.631,383.9833
390.8047,383.8617
390.9784,383.8083
391.152,383.5317
391.3256,383.935
391.4992,383.86
391.6728,383.6383
391.8464,383.3617
392.0199,383.6767
392.1934,383.5767
392.3669,384.3733
392.5403,383.8283
392.7138,383.95
392.8873,383.8933
393.0607,384.9317
393.2341,384.5167
393.4074,385.1267
393.5808,384.6067
393.7542,383.73
393.9274,384.1017
394.1007,384.1733
394.274,384.0083
394.4472,384.5017
394.6205,384.3317
394.7937,384.21
394.9668,384.3933
395.14,384.1217
395.3131,383.8867
395.4863,383.495
395.6594,384.22
395.8325,383.9817
396.0055,383.96
396.1786,384.0667
396.3516,383.5517
396.5246,383.7033
396.6975,384.0267
396.8705,383.7817
397.0434,383.4533
397.2163,384.2033
397.3892,383.6133
397.5621,383.54
397.735,384.3483
397.9077,383.9067
398.0806,383.9517
398.2534,384.1133
398.4261,383.855
398.5989,383.62
398.7716,384.325
398.9443,384.51
399.117,384.4083
399.2896,384.205
399.4623,383.91
399.6349,384.1533
399.8075,383.7133
399.9801,383.7617
400.1526,383.5533
400.3252,383.93
400.4977,383.37
400.6702,383.355
400.8427,382.9683
401.0151,383.795
401.1875,383.95
401.36,383.3733
401.5323,383.5117
401.7047,383.0817
401.877,383.1367
402.0494,383.0433
402.2216,383.2917
402.394,383.9833
402.5662,382.975
402.7385,383.6967
402.9107,382.93
403.0829,382.915
403.2551,382.6867
403.4272,382.5817
403.5994,383.685
403.7715,383.4
403.9436,383.4433
404.1156,382.765
