Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-05-23 00:56:51.507404
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.72
218.2508,375.2483
218.442,375.845
218.6332,376.5467
218.8244,376.6083
219.0156,376.545
219.2067,376.1467
219.3979,376.6667
219.589,376.6733
219.7801,376.9517
219.9712,376.76
220.1623,376.7517
220.3533,376.9533
220.5444,376.7717
220.7354,377.6
220.9264,377.07
221.1174,377.3167
221.3083,377.1633
221.4993,377.11
221.6902,377.3917
221.8812,377.0567
222.0721,377.4983
222.263,377.07
222.4538,377.5867
222.6447,377.515
222.8355,377.5183
223.0264,377.2533
223.2172,377.1683
223.408,377.98
223.5987,377.795
223.7895,377.2717
223.9802,377.7917
224.1709,377.9283
224.3616,378.0467
224.5524,377.7267
224.743,378.5917
224.9337,377.525
225.1243,378.2
225.315,378.2783
225.5056,378.125
225.6962,378.18
225.8867,378.195
226.0773,379.045
226.2678,377.7617
226.4584,378.4
226.6489,378.6683
226.8394,378.56
227.0298,378.95
227.2203,378.0867
227.4108,379.0
227.6012,378.3467
227.7916,377.8417
227.982,379.2117
228.1723,378.8867
228.3627,379.715
228.5531,379.0083
228.7434,378.9283
228.9337,378.9617
229.124,379.0983
229.3143,379.2667
229.5045,379.715
229.6948,379.385
229.885,379.3483
230.0752,379.29
230.2654,378.9883
230.4556,379.5067
230.6457,380.0133
230.8358,379.9783
231.026,379.92
231.2161,379.7433
231.4062,379.7067
231.5963,379.82
231.7863,379.8917
231.9764,379.8867
232.1664,379.51
232.3564,379.9933
232.5464,379.2767
232.7364,380.5417
232.9263,379.7367
233.1163,380.3667
233.3062,380.8633
233.4961,380.725
233.686,380.4633
233.8758,380.36
234.0657,380.54
234.2555,380.9833
234.4454,380.1417
234.6352,381.3367
234.825,381.15
235.0147,381.3
235.2045,381.0533
235.3942,380.655
235.5839,381.2283
235.7737,381.2633
235.9633,381.8583
236.153,380.685
236.3427,382.02
236.5323,382.5167
236.7219,382.115
236.9115,381.94
237.1011,381.6867
237.2907,381.765
237.4803,382.225
237.6698,382.0717
237.8593,382.1417
238.0488,382.4833
238.2383,382.3733
238.4278,382.2883
238.6172,382.4367
238.8066,382.6633
238.9961,382.8117
239.1855,382.5267
239.3748,382.4517
239.5642,383.0467
239.7536,382.9617
239.9429,382.9383
240.1322,383.05
240.3215,382.9533
240.5108,383.0233
240.7001,382.7983
240.8893,383.3683
241.0786,383.2067
241.2677,383.22
241.457,383.7883
241.6461,383.2733
241.8353,383.6217
242.0244,383.26
242.2136,384.1467
242.4027,383.64
242.5918,383.4267
242.7809,383.6817
242.9699,383.7633
243.159,383.6283
243.348,384.3433
243.537,383.71
243.726,384.855
243.915,384.7417
244.1039,384.3633
244.2929,384.14
244.4818,384.9983
244.6707,384.3533
244.8596,384.975
245.0485,384.9183
245.2373,384.2383
245.4262,384.1217
245.615,384.0433
245.8038,385.2667
245.9926,384.1367
246.1814,385.2367
246.3701,384.8017
246.5589,384.65
246.7476,384.8983
246.9363,385.34
247.1249,384.97
247.3136,384.5117
247.5023,384.6733
247.6909,385.0367
247.8795,384.9133
248.0681,385.6483
248.2567,385.3017
248.4453,384.625
248.6338,385.575
248.8224,385.5033
249.0109,385.4933
249.1994,385.3683
249.3878,385.8783
249.5763,384.9467
249.7648,385.8683
249.9532,386.0583
250.1416,385.625
250.33,385.66
250.5183,386.0183
250.7067,386.1483
250.8951,385.4017
251.0834,385.9617
251.2717,385.6967
251.46,385.6233
251.6483,385.725
251.8365,385.6567
252.0247,386.0733
252.213,386.375
252.4012,385.8067
252.5894,387.0983
252.7775,386.1733
252.9657,386.3717
253.1538,386.2817
253.3419,386.19
253.53,386.4617
253.7181,386.5917
253.9062,386.3533
254.0942,386.8133
254.2823,386.6183
254.4703,386.1067
254.6583,386.26
254.8463,386.24
255.0342,385.915
255.2222,387.215
255.4101,385.905
255.598,387.1267
255.7859,386.475
255.9738,387.21
256.1616,386.0
256.3495,386.2617
256.5373,387.14
256.7251,386.63
256.9129,387.01
257.1006,386.69
257.2884,386.6633
257.4761,387.1483
257.6638,386.28
257.8515,386.725
258.0392,386.4233
258.2269,386.7883
258.4146,386.5833
258.6022,386.7467
258.7898,386.5933
258.9774,387.2933
259.165,386.7633
259.3525,387.5717
259.5401,386.5533
259.7276,387.0133
259.9151,386.8
260.1026,387.0367
260.2901,386.5817
260.4776,387.3083
260.665,387.2167
260.8524,386.9517
261.0398,386.715
261.2272,386.5367
261.4146,387.4333
261.6019,386.785
261.7893,387.23
261.9766,387.47
262.1639,387.2183
262.3512,386.8383
262.5384,386.76
262.7257,387.5867
262.9129,387.135
263.1001,386.9833
263.2873,387.45
263.4745,387.415
263.6617,386.8767
263.8488,387.0733
264.0359,386.975
264.2231,386.94
264.4101,387.0367
264.5972,386.69
264.7842,387.0533
264.9713,387.8817
265.1583,386.73
265.3453,387.3983
265.5323,387.195
265.7193,387.1033
265.9062,387.4583
266.0931,387.065
266.2801,387.2617
266.4669,387.2167
266.6538,387.4133
266.8407,386.92
267.0276,386.7117
267.2143,386.9133
267.4012,386.9517
267.588,386.2783
267.7747,386.755
267.9615,387.22
268.1482,386.4733
268.3349,386.695
268.5217,386.495
268.7083,386.6617
268.895,387.6883
269.0817,387.1517
269.2682,386.8433
269.4549,386.7917
269.6415,386.91
269.8281,386.8083
270.0146,386.2967
270.2012,387.06
270.3877,386.6333
270.5742,386.5733
270.7607,386.5767
270.9472,386.6867
271.1336,386.5633
271.32,386.4583
271.5065,386.485
271.6929,386.4617
271.8792,386.3217
272.0656,386.6183
272.252,386.21
272.4383,386.5117
272.6246,386.5833
272.8109,387.14
272.9972,386.4283
273.1835,386.59
273.3697,386.43
273.5559,386.53
273.7421,386.4083
273.9283,385.875
274.1145,385.5383
274.3007,386.015
274.4868,386.0933
274.6729,386.285
274.859,386.3717
275.0451,386.6217
275.2311,385.8383
275.4172,385.7067
275.6032,386.1933
275.7892,386.125
275.9752,386.2333
276.1612,385.9567
276.3472,387.1017
276.5331,386.105
276.719,387.0017
276.9049,386.0917
277.0908,386.1
277.2767,385.8417
277.4625,385.8867
277.6484,386.07
277.8342,385.5967
278.02,385.995
278.2057,386.4833
278.3915,385.2733
278.5772,385.7233
278.763,385.9283
278.9487,385.8367
279.1343,386.3267
279.32,385.8083
279.5057,385.8917
279.6913,385.66
279.877,385.9783
280.0625,385.7717
280.2481,386.4483
280.4337,386.2717
280.6192,385.8583
280.8048,386.03
280.9903,385.9617
281.1758,386.45
281.3612,385.6917
281.5467,385.9517
281.7321,386.0083
281.9175,385.9317
282.1029,386.07
282.2884,385.8117
282.4737,385.8783
282.6591,385.8117
282.8444,385.85
283.0297,386.3167
283.215,385.5033
283.4002,386.0217
283.5855,385.5917
283.7707,385.9783
283.956,385.3383
284.1412,385.9233
284.3264,385.7683
284.5115,385.8083
284.6967,385.56
284.8818,385.4067
285.0669,385.9633
285.252,385.3817
285.4371,385.6817
285.6222,385.77
285.8072,386.0567
285.9922,385.9483
286.1772,385.705
286.3622,386.1017
286.5472,385.9517
286.7321,385.6117
286.9171,385.4333
287.102,385.27
287.2869,385.74
287.4717,385.9017
287.6566,386.0817
287.8415,385.4783
288.0263,385.65
288.2111,385.775
288.3959,385.375
288.5806,386.1017
288.7654,385.8967
288.9501,385.5817
289.1348,386.2233
289.3195,385.2233
289.5042,386.3017
289.6889,385.68
289.8735,386.065
290.0581,385.7883
290.2428,385.6717
290.4273,385.7467
290.6119,385.5033
290.7965,385.665
290.981,385.4333
291.1655,386.1633
291.35,386.0567
291.5345,385.77
291.719,385.7483
291.9034,384.8717
292.0878,386.06
292.2722,385.635
292.4566,385.7417
292.641,385.6883
292.8253,385.5333
293.0096,385.6017
293.194,385.585
293.3783,385.9317
293.5626,385.78
293.7468,385.6517
293.9311,386.0433
294.1153,385.21
294.2995,386.315
294.4837,385.1033
294.6678,386.1917
294.852,384.995
295.0361,385.9883
295.2202,385.3433
295.4043,385.1233
295.5884,386.0783
295.7725,385.655
295.9565,385.5883
296.1405,385.5867
296.3246,385.26
296.5085,385.3583
296.6925,385.4517
296.8764,385.895
297.0603,385.035
297.2443,385.3317
297.4282,385.48
297.612,385.735
297.7959,385.245
297.9797,385.1183
298.1635,385.4483
298.3474,385.0567
298.5311,385.3567
298.7149,385.34
298.8987,385.3567
299.0823,385.3583
299.2661,384.9183
299.4498,385.235
299.6334,384.96
299.8171,384.9783
300.0007,385.5483
300.1843,385.5867
300.368,385.21
300.5515,385.1917
300.7351,385.23
300.9186,385.4067
301.1021,385.4567
301.2857,385.0067
301.4691,384.7833
301.6526,385.3917
301.8361,384.9367
302.0195,385.315
302.2029,385.715
302.3863,385.5717
302.5697,385.5067
302.753,385.02
302.9364,385.6283
303.1197,385.1083
303.303,385.5417
303.4863,385.2517
303.6696,385.1183
303.8528,385.62
304.036,385.2383
304.2192,385.4383
304.4024,385.1967
304.5856,384.9383
304.7688,384.785
304.9519,385.0583
305.135,385.2667
305.3181,385.425
305.5012,384.9317
305.6842,385.065
305.8673,385.3183
306.0504,385.6317
306.2333,384.795
306.4163,385.1217
306.5993,385.3867
306.7822,385.3217
306.9652,385.5467
307.1481,385.61
307.331,385.2167
307.5139,384.4583
307.6967,385.1767
307.8796,385.7283
308.0624,385.3467
308.2452,385.3783
308.428,384.8283
308.6107,384.9667
308.7935,384.7183
308.9762,385.78
309.1589,384.95
309.3416,385.085
309.5243,385.4667
309.7069,385.2983
309.8896,385.435
310.0721,384.7067
310.2548,384.8233
310.4373,384.9217
310.6199,385.1333
310.8024,385.1817
310.985,384.6783
311.1674,385.2017
311.3499,385.61
311.5324,384.9617
311.7148,385.3983
311.8973,384.945
312.0797,386.0267
312.2621,385.1867
312.4445,385.9817
312.6268,385.2783
312.8091,385.71
312.9915,385.915
313.1738,385.9883
313.356,384.9367
313.5383,384.88
313.7206,385.1033
313.9027,384.7967
314.085,385.515
314.2672,385.0767
314.4493,385.6267
314.6314,385.155
314.8136,384.9133
314.9957,385.11
315.1778,385.23
315.3598,385.1417
315.5419,385.3967
315.724,384.895
315.9059,385.4167
316.088,385.375
316.2699,385.895
316.4519,385.2217
316.6338,385.4767
316.8157,385.3367
316.9977,384.5867
317.1795,385.5183
317.3614,384.9217
317.5432,385.6
317.7251,385.1417
317.9069,384.865
318.0887,385.3433
318.2704,385.12
318.4522,385.6
318.6339,385.1483
318.8156,385.6067
318.9973,384.93
319.179,385.4883
319.3607,385.4067
319.5423,385.5683
319.7239,385.765
319.9055,385.655
320.0871,385.2917
320.2687,385.1383
320.4502,385.395
320.6317,384.7767
320.8132,385.03
320.9947,385.8133
321.1761,385.0717
321.3576,385.1817
321.5391,385.6367
321.7205,385.2783
321.9019,385.5667
322.0832,385.5967
322.2646,385.3417
322.4459,385.68
322.6272,385.5683
322.8085,385.965
322.9898,385.58
323.1711,385.6033
323.3523,385.1217
323.5335,385.7617
323.7147,385.5217
323.8959,385.5067
324.0771,385.2383
324.2582,384.9617
324.4393,385.3967
324.6204,384.95
324.8015,385.8933
324.9826,385.7217
325.1637,385.2783
325.3447,385.5833
325.5257,385.1083
325.7067,385.8583
325.8877,385.7967
326.0686,385.9367
326.2496,386.3067
326.4305,385.8133
326.6114,386.3017
326.7922,385.7717
326.9731,385.8917
327.1539,385.58
327.3347,385.5967
327.5155,385.2933
327.6963,385.05
327.8771,385.915
328.0578,385.1517
328.2385,386.145
328.4193,386.1983
328.5999,385.205
328.7806,385.2583
328.9613,385.9167
329.1419,385.325
329.3225,385.055
329.5031,385.5417
329.6837,385.335
329.8642,385.1033
330.0447,385.3317
330.2252,385.1217
330.4057,385.5367
330.5862,386.0067
330.7667,385.91
330.9471,385.7333
331.1275,385.3567
331.3079,385.4383
331.4883,385.2467
331.6687,385.7967
331.849,386.1067
332.0293,385.6133
332.2096,384.93
332.3899,385.7117
332.5702,385.6217
332.7504,386.25
332.9306,386.0683
333.1108,385.82
333.291,385.4667
333.4712,386.0517
333.6514,385.365
333.8315,385.705
334.0116,385.4783
334.1917,386.0367
334.3717,385.6333
334.5518,385.49
334.7318,386.34
334.9119,384.9367
335.0918,385.6617
335.2718,385.3633
335.4518,386.48
335.6317,385.805
335.8116,385.4833
335.9915,385.945
336.1714,385.2533
336.3513,386.3967
336.5311,385.675
336.7109,385.44
336.8907,386.1
337.0705,386.0467
337.2502,385.6983
337.43,385.8933
337.6097,386.4033
337.7894,385.75
337.9691,385.41
338.1488,386.195
338.3284,386.235
338.508,386.0183
338.6877,385.4717
338.8672,386.6417
339.0468,386.1367
339.2263,385.4617
339.4059,386.1233
339.5854,385.655
339.7649,385.46
339.9443,385.4517
340.1238,385.5267
340.3032,386.555
340.4826,385.5483
340.662,385.4583
340.8414,385.5067
341.0207,384.9083
341.2001,385.71
341.3794,385.72
341.5587,385.5717
341.738,385.535
341.9172,385.53
342.0965,385.6617
342.2757,385.645
342.4549,385.07
342.6341,385.4133
342.8132,385.425
342.9923,385.4233
343.1715,385.6633
343.3506,385.875
343.5296,385.7583
343.7087,385.3817
343.8878,385.0733
344.0668,385.465
344.2458,384.95
344.4248,385.3467
344.6037,385.23
344.7827,385.185
344.9616,384.695
345.1405,385.185
345.3194,385.875
345.4982,385.0483
345.6771,385.2683
345.8559,385.5417
346.0347,385.4833
346.2135,384.995
346.3923,385.6033
346.571,385.9333
346.7498,385.9267
346.9285,385.1617
347.1071,385.8183
347.2859,385.3717
347.4645,384.9117
347.6431,384.8883
347.8217,385.6167
348.0003,384.7167
348.1789,385.4017
348.3574,385.285
348.5359,385.3733
348.7145,385.4433
348.893,385.115
349.0714,385.445
349.2499,385.885
349.4283,385.1667
349.6068,385.4383
349.7852,385.0467
349.9635,385.1067
350.1419,384.61
350.3202,385.115
350.4985,385.3367
350.6768,385.68
350.8551,385.3333
351.0334,385.295
351.2116,385.3417
351.3898,384.6583
351.568,384.9933
351.7462,385.6917
351.9243,384.94
352.1025,384.6933
352.2806,385.125
352.4587,385.1167
352.6368,384.72
352.8148,385.0933
352.9929,384.8233
353.1709,384.615
353.3489,384.645
353.5268,384.4067
353.7048,384.6267
353.8828,385.0433
354.0607,384.8433
354.2386,385.0717
354.4165,385.165
354.5943,384.4617
354.7722,384.2817
354.95,385.21
355.1278,384.7617
355.3056,384.5533
355.4833,385.0333
355.6611,384.665
355.8388,385.2383
356.0165,385.4233
356.1942,385.19
356.3719,385.205
356.5495,384.3583
356.7271,384.915
356.9047,384.78
357.0823,385.115
357.2599,384.5967
357.4374,384.5717
357.6149,385.22
357.7924,384.7117
357.9699,384.66
358.1474,384.905
358.3248,384.9617
358.5023,384.975
358.6797,385.0267
358.8571,385.3983
359.0344,384.4217
359.2118,384.45
359.3891,384.7
359.5664,385.0733
359.7437,384.7583
359.9209,384.8333
360.0982,384.7733
360.2754,384.9583
360.4526,385.0283
360.6298,384.685
360.807,384.2067
360.9841,384.49
361.1613,384.5167
361.3383,384.67
361.5154,384.51
361.6925,385.0483
361.8695,384.68
362.0466,384.6617
362.2236,384.175
362.4005,384.25
362.5775,384.7133
362.7545,383.7917
362.9314,384.6467
363.1083,384.0467
363.2852,384.455
363.462,383.9217
363.6389,384.0067
363.8157,384.525
363.9925,387.2417
364.1693,383.6133
364.346,384.0667
364.5228,383.7717
364.6996,383.5817
364.8762,384.1217
365.0529,384.895
365.2296,383.6883
365.4062,383.9583
365.5829,383.8517
365.7595,383.1367
365.9361,383.7917
366.1126,384.22
366.2892,384.18
366.4657,383.275
366.6422,384.2467
366.8186,384.16
366.9951,384.275
367.1716,384.135
367.348,383.8283
367.5244,383.5283
367.7008,383.325
367.8772,384.0283
368.0535,384.4067
368.2298,384.3233
368.4061,383.5283
368.5824,383.79
368.7586,384.4867
368.9349,383.7617
369.1111,383.7183
369.2873,383.4083
369.4635,383.5767
369.6396,383.6033
369.8158,383.4067
369.9919,383.865
370.168,383.1217
370.3441,383.7533
370.5202,383.98
370.6962,383.485
370.8722,383.7667
371.0482,383.1567
371.2242,383.49
371.4002,383.5733
371.5761,383.355
371.752,383.335
371.9279,383.4117
372.1038,383.665
372.2796,383.0367
372.4555,383.6333
372.6313,383.5617
372.8071,383.2633
372.9829,383.16
373.1586,383.5933
373.3344,383.7717
373.5101,383.005
373.6858,383.5367
373.8615,383.7217
374.0371,383.31
374.2127,383.1733
374.3884,383.1283
374.564,383.3567
374.7395,383.4817
374.9151,383.405
375.0906,383.4617
375.2661,383.0817
375.4416,383.4183
375.6171,383.3167
375.7925,383.77
375.968,383.5
376.1434,383.5433
376.3188,383.09
376.4941,383.0967
376.6695,383.6833
376.8448,383.3967
377.0201,383.6167
377.1954,383.4583
377.3707,383.0233
377.5459,383.2367
377.7212,383.3733
377.8964,383.4
378.0715,383.2867
378.2467,383.4183
378.4218,383.4333
378.597,383.395
378.7721,383.735
378.9472,383.1633
379.1222,383.21
379.2973,383.5117
379.4723,384.0917
379.6473,383.9767
379.8223,383.0267
379.9972,383.4567
380.1722,383.6
380.3471,383.2417
380.522,383.2633
380.6969,383.4783
380.8717,383.54
381.0466,383.1667
381.2214,383.8167
381.3962,383.5
381.571,382.9417
381.7457,383.1283
381.9204,383.4417
382.0952,383.36
382.2699,383.38
382.4445,383.7767
382.6192,383.08
382.7938,383.47
382.9685,384.2067
383.1431,385.0867
383.3176,383.6467
383.4922,383.0833
383.6667,383.93
383.8412,383.0083
384.0157,383.4
384.1902,383.125
384.3646,383.6567
384.5391,383.255
384.7134,383.515
384.8878,383.4067
385.0622,383.4333
385.2365,383.7833
385.4109,383.5583
385.5852,383.375
385.7594,383.2633
385.9337,383.2333
386.1079,383.6017
386.2822,383.255
386.4564,383.4033
386.6306,383.2567
386.8047,383.2183
386.9789,383.705
387.153,383.65
387.3271,383.8367
387.5012,384.075
387.6752,383.4067
387.8492,383.97
388.0233,383.8167
388.1972,383.6767
388.3712,383.4567
388.5452,383.9967
388.7191,383.9433
388.893,383.7367
389.0669,384.225
389.2408,383.975
389.4146,383.4083
389.5884,383.7833
389.7623,383.1583
389.9361,383.4167
390.1098,383.0667
390.2835,383.075
390.4573,382.865
390.631,383.5967
390.8047,383.295
390.9784,383.5383
391.152,383.0033
391.3256,383.5333
391.4992,383.5517
391.6728,383.0483
391.8464,383.0217
392.0199,383.1583
392.1934,383.145
392.3669,383.8267
392.5403,383.305
392.7138,383.7283
392.8873,383.1933
393.0607,384.7383
393.2341,384.05
393.4074,384.805
393.5808,384.035
393.7542,383.3233
393.9274,383.565
394.1007,383.6917
394.274,383.7533
394.4472,383.8633
394.6205,384.0817
394.7937,383.7633
394.9668,383.8083
395.14,383.8867
395.3131,383.3033
395.4863,383.0933
395.6594,383.7633
395.8325,383.565
396.0055,383.8167
396.1786,383.44
396.3516,383.1633
396.5246,383.345
396.6975,383.5683
396.8705,383.2183
397.0434,382.97
397.2163,383.9633
397.3892,383.0783
397.5621,383.065
397.735,383.7483
397.9077,383.5767
398.0806,383.6083
398.2534,383.5783
398.4261,383.69
398.5989,383.255
398.7716,384.04
398.9443,384.1767
399.117,384.075
399.2896,383.8017
399.4623,383.4517
399.6349,383.7317
399.8075,383.1767
399.9801,383.4317
400.1526,383.0833
400.3252,383.3967
400.4977,383.01
400.6702,382.7583
400.8427,382.7517
401.0151,383.2967
401.1875,383.605
401.36,383.0
401.5323,383.0483
401.7047,382.9583
401.877,382.5967
402.0494,382.9567
402.2216,382.8517
402.394,383.5483
402.5662,382.5417
402.7385,382.9733
402.9107,382.6917
403.0829,382.4367
403.2551,382.4183
403.4272,382.2067
403.5994,383.2733
403.7715,382.9867
403.9436,383.0733
404.1156,382.4983
