Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-05-23 15:46:26.720024
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.45
218.2508,376.2233
218.442,376.2567
218.6332,377.5483
218.8244,377.215
219.0156,377.23
219.2067,377.015
219.3979,377.39
219.589,377.6683
219.7801,377.435
219.9712,377.6267
220.1623,377.2917
220.3533,377.8133
220.5444,377.6683
220.7354,378.2167
220.9264,377.9583
221.1174,377.845
221.3083,377.9267
221.4993,377.8383
221.6902,378.2533
221.8812,377.8167
222.0721,378.1183
222.263,378.1217
222.4538,378.33
222.6447,378.415
222.8355,378.3917
223.0264,378.1433
223.2172,378.2533
223.408,378.7917
223.5987,378.6233
223.7895,377.9517
223.9802,378.6633
224.1709,378.94
224.3616,378.9117
224.5524,378.72
224.743,379.34
224.9337,378.485
225.1243,378.9367
225.315,379.1783
225.5056,379.1333
225.6962,378.9783
225.8867,379.3033
226.0773,380.0917
226.2678,378.9583
226.4584,379.28
226.6489,379.74
226.8394,379.665
227.0298,379.8233
227.2203,379.1533
227.4108,379.8717
227.6012,379.355
227.7916,378.7183
227.982,380.0383
228.1723,379.8983
228.3627,380.6283
228.5531,380.3
228.7434,380.07
228.9337,380.11
229.124,380.155
229.3143,380.3433
229.5045,380.8767
229.6948,380.4217
229.885,380.7283
230.0752,380.305
230.2654,380.0417
230.4556,380.645
230.6457,380.9767
230.8358,381.22
231.026,380.815
231.2161,380.97
231.4062,380.655
231.5963,380.6633
231.7863,380.9733
231.9764,380.87
232.1664,380.5133
232.3564,380.86
232.5464,380.595
232.7364,381.755
232.9263,380.7283
233.1163,381.5067
233.3062,381.8617
233.4961,382.1033
233.686,381.5917
233.8758,381.6917
234.0657,381.8133
234.2555,382.1983
234.4454,381.34
234.6352,382.1167
234.825,382.2883
235.0147,382.2617
235.2045,382.085
235.3942,381.835
235.5839,382.28
235.7737,382.3883
235.9633,382.89
236.153,381.8783
236.3427,383.1483
236.5323,383.6867
236.7219,383.4517
236.9115,382.915
237.1011,383.14
237.2907,382.7867
237.4803,383.51
237.6698,383.32
237.8593,383.1967
238.0488,383.5533
238.2383,383.4933
238.4278,383.4367
238.6172,383.4733
238.8066,383.6717
238.9961,384.1117
239.1855,383.5183
239.3748,383.4583
239.5642,384.3067
239.7536,384.1267
239.9429,384.3283
240.1322,384.3567
240.3215,384.4433
240.5108,384.2133
240.7001,384.1717
240.8893,384.5967
241.0786,384.5117
241.2677,384.565
241.457,385.035
241.6461,384.535
241.8353,384.56
242.0244,384.5517
242.2136,385.2117
242.4027,384.725
242.5918,384.8217
242.7809,384.8817
242.9699,385.2633
243.159,384.825
243.348,385.4983
243.537,385.1267
243.726,385.9783
243.915,386.1883
244.1039,385.6783
244.2929,385.8683
244.4818,386.0333
244.6707,385.645
244.8596,386.31
245.0485,386.2733
245.2373,385.7717
245.4262,385.5333
245.615,385.5567
245.8038,386.5633
245.9926,385.6783
246.1814,386.8633
246.3701,386.185
246.5589,386.59
246.7476,386.35
246.9363,387.0883
247.1249,386.4267
247.3136,386.1667
247.5023,386.3117
247.6909,386.6733
247.8795,386.7883
248.0681,387.0233
248.2567,387.2083
248.4453,386.065
248.6338,387.005
248.8224,387.3283
249.0109,386.9517
249.1994,387.0167
249.3878,387.2517
249.5763,386.68
249.7648,387.4217
249.9532,387.525
250.1416,387.465
250.33,387.2567
250.5183,387.92
250.7067,387.795
250.8951,387.0267
251.0834,387.5583
251.2717,387.12
251.46,387.735
251.6483,387.065
251.8365,387.5067
252.0247,387.66
252.213,387.91
252.4012,387.4383
252.5894,388.4767
252.7775,388.1917
252.9657,387.785
253.1538,388.2083
253.3419,387.955
253.53,388.27
253.7181,388.48
253.9062,388.0783
254.0942,389.0017
254.2823,388.265
254.4703,388.1467
254.6583,387.8167
254.8463,388.025
255.0342,387.7567
255.2222,388.6917
255.4101,387.9533
255.598,388.5117
255.7859,388.4617
255.9738,388.79
256.1616,387.6167
256.3495,388.34
256.5373,388.7733
256.7251,388.8383
256.9129,388.3717
257.1006,388.7183
257.2884,388.505
257.4761,388.795
257.6638,388.48
257.8515,388.3967
258.0392,388.445
258.2269,388.5317
258.4146,388.415
258.6022,388.5267
258.7898,388.3233
258.9774,389.31
259.165,388.4067
259.3525,389.5517
259.5401,388.2467
259.7276,388.68
259.9151,388.665
260.1026,388.725
260.2901,388.8367
260.4776,388.9583
260.665,389.2567
260.8524,388.6583
261.0398,388.5317
261.2272,388.72
261.4146,389.1633
261.6019,389.09
261.7893,388.9
261.9766,389.4283
262.1639,388.9217
262.3512,388.6767
262.5384,388.6683
262.7257,389.0383
262.9129,389.45
263.1001,388.63
263.2873,389.4167
263.4745,389.2917
263.6617,388.6967
263.8488,389.315
264.0359,388.6583
264.2231,388.88
264.4101,388.8083
264.5972,388.63
264.7842,389.0233
264.9713,389.82
265.1583,389.0733
265.3453,388.93
265.5323,389.3483
265.7193,388.82
265.9062,389.325
266.0931,389.2217
266.2801,389.0867
266.4669,389.3883
266.6538,389.0433
266.8407,389.17
267.0276,388.6833
267.2143,388.865
267.4012,389.175
267.588,388.1817
267.7747,389.115
267.9615,389.055
268.1482,388.7817
268.3349,388.4783
268.5217,388.5917
268.7083,388.6433
268.895,389.3267
269.0817,389.3533
269.2682,388.515
269.4549,388.855
269.6415,388.8567
269.8281,388.9433
270.0146,388.4117
270.2012,388.72
270.3877,389.0183
270.5742,388.4483
270.7607,388.7783
270.9472,388.825
271.1336,388.55
271.32,388.7017
271.5065,388.4283
271.6929,388.8433
271.8792,388.2033
272.0656,388.7933
272.252,388.495
272.4383,388.4283
272.6246,388.95
272.8109,388.7317
272.9972,388.6417
273.1835,388.6183
273.3697,388.6367
273.5559,388.81
273.7421,388.3733
273.9283,388.225
274.1145,387.5883
274.3007,388.5033
274.4868,388.28
274.6729,388.6367
274.859,388.7517
275.0451,388.495
275.2311,388.1583
275.4172,387.5867
275.6032,388.4283
275.7892,388.1467
275.9752,388.3283
276.1612,388.2983
276.3472,389.1067
276.5331,388.375
276.719,388.815
276.9049,388.665
277.0908,388.3267
277.2767,387.9717
277.4625,388.3467
277.6484,388.12
277.8342,388.1917
278.02,388.0983
278.2057,388.905
278.3915,387.6167
278.5772,388.0217
278.763,388.415
278.9487,387.825
279.1343,388.6033
279.32,387.8917
279.5057,388.21
279.6913,388.0267
279.877,388.2967
280.0625,388.42
280.2481,388.5133
280.4337,388.75
280.6192,388.0917
280.8048,388.5167
280.9903,388.6467
281.1758,388.7233
281.3612,388.4817
281.5467,388.315
281.7321,388.5117
281.9175,388.1933
282.1029,388.575
282.2884,388.26
282.4737,388.0633
282.6591,388.325
282.8444,388.0333
283.0297,388.8717
283.215,387.9683
283.4002,388.445
283.5855,388.18
283.7707,388.21
283.956,387.925
284.1412,388.4317
284.3264,388.4267
284.5115,388.38
284.6967,388.0083
284.8818,388.0267
285.0669,388.3783
285.252,387.9417
285.4371,388.215
285.6222,388.3633
285.8072,388.57
285.9922,388.21
286.1772,388.38
286.3622,388.495
286.5472,388.4467
286.7321,388.2567
286.9171,388.1583
287.102,388.0133
287.2869,388.2317
287.4717,388.6917
287.6566,388.78
287.8415,388.1883
288.0263,388.4167
288.2111,388.4
288.3959,388.0033
288.5806,388.6467
288.7654,388.6333
288.9501,387.9717
289.1348,388.6233
289.3195,388.0
289.5042,389.0617
289.6889,388.6017
289.8735,388.7667
290.0581,388.725
290.2428,388.5167
290.4273,388.6767
290.6119,388.4417
290.7965,388.715
290.981,388.4283
291.1655,389.1867
291.35,389.0833
291.5345,388.7233
291.719,388.77
291.9034,387.9333
292.0878,389.0033
292.2722,388.58
292.4566,388.7367
292.641,388.61
292.8253,388.6683
293.0096,388.54
293.194,388.7983
293.3783,389.0467
293.5626,388.9883
293.7468,389.065
293.9311,389.2083
294.1153,388.86
294.2995,389.5517
294.4837,388.745
294.6678,389.7867
294.852,388.655
295.0361,389.7733
295.2202,388.98
295.4043,388.67
295.5884,389.7567
295.7725,389.4483
295.9565,389.4567
296.1405,389.41
296.3246,389.3517
296.5085,389.3183
296.6925,389.83
296.8764,390.0917
297.0603,389.625
297.2443,389.9783
297.4282,390.15
297.612,391.1283
297.7959,390.365
297.9797,390.8867
298.1635,391.2017
298.3474,391.19
298.5311,391.8067
298.7149,391.8417
298.8987,392.0483
299.0823,391.6717
299.2661,391.6017
299.4498,391.645
299.6334,391.125
299.8171,391.4317
300.0007,391.5733
300.1843,392.3033
300.368,391.4583
300.5515,391.68
300.7351,391.905
300.9186,391.6833
301.1021,391.935
301.2857,391.4583
301.4691,391.255
301.6526,391.65
301.8361,391.2567
302.0195,391.7817
302.2029,392.16
302.3863,392.19
302.5697,392.1933
302.753,392.11
302.9364,392.2417
303.1197,392.0133
303.303,392.705
303.4863,392.3467
303.6696,392.6233
303.8528,392.3667
304.036,392.6
304.2192,392.435
304.4024,392.85
304.5856,392.7667
304.7688,392.3367
304.9519,393.01
305.135,393.0417
305.3181,393.6417
305.5012,392.87
305.6842,392.9433
305.8673,393.015
306.0504,392.9617
306.2333,393.1133
306.4163,393.0667
306.5993,393.3967
306.7822,392.9633
306.9652,393.5683
307.1481,394.49
307.331,393.6983
307.5139,393.7733
307.6967,393.8133
307.8796,395.0233
308.0624,394.5417
308.2452,394.4533
308.428,394.325
308.6107,394.565
308.7935,394.6883
308.9762,395.0833
309.1589,394.0583
309.3416,394.145
309.5243,394.7967
309.7069,395.3167
309.8896,394.9267
310.0721,394.5533
310.2548,394.25
310.4373,395.4983
310.6199,396.5233
310.8024,397.2667
310.985,397.5733
311.1674,397.3967
311.3499,398.4967
311.5324,397.4433
311.7148,397.9867
311.8973,397.4417
312.0797,398.0733
312.2621,398.0267
312.4445,398.9317
312.6268,398.8183
312.8091,399.0683
312.9915,399.8683
313.1738,399.9667
313.356,398.3717
313.5383,398.7617
313.7206,398.81
313.9027,399.4817
314.085,400.0317
314.2672,399.9083
314.4493,399.1267
314.6314,397.9833
314.8136,399.0933
314.9957,399.7867
315.1778,400.17
315.3598,399.965
315.5419,399.6217
315.724,398.575
315.9059,397.5317
316.088,397.8983
316.2699,398.5883
316.4519,399.6833
316.6338,400.12
316.8157,400.9033
316.9977,400.8533
317.1795,402.5133
317.3614,403.3883
317.5432,403.2383
317.7251,402.8317
317.9069,401.0717
318.0887,400.1267
318.2704,400.0383
318.4522,400.8417
318.6339,402.1867
318.8156,402.96
318.9973,403.9367
319.179,403.7483
319.3607,401.685
319.5423,402.3683
319.7239,402.5717
319.9055,404.2867
320.0871,403.905
320.2687,404.2667
320.4502,405.895
320.6317,405.945
320.8132,406.9133
320.9947,405.9483
321.1761,404.27
321.3576,403.3083
321.5391,403.9867
321.7205,405.1117
321.9019,405.8817
322.0832,406.9967
322.2646,405.2883
322.4459,406.0117
322.6272,404.9433
322.8085,404.6283
322.9898,404.2483
323.1711,405.3933
323.3523,406.66
323.5335,406.8133
323.7147,407.5183
323.8959,408.6217
324.0771,409.2383
324.2582,410.17
324.4393,409.9983
324.6204,410.6133
324.8015,410.2583
324.9826,409.3433
325.1637,408.9283
325.3447,409.6183
325.5257,410.85
325.7067,412.62
325.8877,413.88
326.0686,414.385
326.2496,414.7217
326.4305,413.805
326.6114,413.4533
326.7922,414.8933
326.9731,415.1317
327.1539,414.5767
327.3347,414.0783
327.5155,414.4583
327.6963,413.8833
327.8771,413.3067
328.0578,411.8833
328.2385,412.0817
328.4193,412.915
328.5999,411.7033
328.7806,410.71
328.9613,413.5917
329.1419,415.7467
329.3225,417.6617
329.5031,419.345
329.6837,419.3133
329.8642,418.7083
330.0447,419.5683
330.2252,419.185
330.4057,416.965
330.5862,416.3817
330.7667,414.2883
330.9471,415.8733
331.1275,415.5633
331.3079,414.7417
331.4883,413.18
331.6687,413.5617
331.849,415.6167
332.0293,414.93
332.2096,413.9017
332.3899,413.37
332.5702,414.5033
332.7504,416.3433
332.9306,414.985
333.1108,414.9317
333.291,414.8883
333.4712,415.355
333.6514,412.145
333.8315,411.935
334.0116,412.9183
334.1917,413.4583
334.3717,414.0033
334.5518,414.9767
334.7318,416.3367
334.9119,412.7167
335.0918,412.4567
335.2718,414.67
335.4518,416.285
335.6317,416.8367
335.8116,414.9167
335.9915,410.755
336.1714,406.4417
336.3513,409.6117
336.5311,412.775
336.7109,412.6467
336.8907,411.225
337.0705,409.055
337.2502,408.515
337.43,409.8517
337.6097,413.2317
337.7894,414.7417
337.9691,412.3133
338.1488,411.1467
338.3284,412.6783
338.508,413.6333
338.6877,414.62
338.8672,415.22
339.0468,415.3867
339.2263,413.1983
339.4059,412.0083
339.5854,412.9817
339.7649,414.775
339.9443,416.4217
340.1238,417.7433
340.3032,417.8833
340.4826,415.6117
340.662,414.8033
340.8414,413.6817
341.0207,413.08
341.2001,414.855
341.3794,412.9833
341.5587,411.2617
341.738,412.8017
341.9172,414.7383
342.0965,416.635
342.2757,415.5467
342.4549,413.1017
342.6341,414.17
342.8132,414.0167
342.9923,416.045
343.1715,416.97
343.3506,414.6983
343.5296,414.9567
343.7087,414.7733
343.8878,412.9767
344.0668,410.1033
344.2458,406.055
344.4248,406.9417
344.6037,408.49
344.7827,410.3417
344.9616,412.5233
345.1405,414.865
345.3194,414.365
345.4982,414.2333
345.6771,415.0667
345.8559,413.4433
346.0347,411.7983
346.2135,410.19
346.3923,413.24
346.571,414.6283
346.7498,414.175
346.9285,415.1767
347.1071,416.3333
347.2859,414.8833
347.4645,412.0467
347.6431,409.5017
347.8217,411.345
348.0003,413.0
348.1789,414.3467
348.3574,413.0217
348.5359,412.6317
348.7145,414.3983
348.893,414.22
349.0714,411.8617
349.2499,411.5617
349.4283,411.4483
349.6068,412.1367
349.7852,411.0233
349.9635,413.6733
350.1419,415.9617
350.3202,417.9067
350.4985,418.6017
350.6768,417.3033
350.8551,416.9617
351.0334,416.0683
351.2116,414.3883
351.3898,412.6083
351.568,412.11
351.7462,415.6133
351.9243,417.3383
352.1025,415.15
352.2806,413.8117
352.4587,411.155
352.6368,408.9983
352.8148,411.26
352.9929,414.465
353.1709,415.425
353.3489,414.6667
353.5268,416.2967
353.7048,416.3883
353.8828,417.2983
354.0607,418.2667
354.2386,416.95
354.4165,417.9967
354.5943,417.8733
354.7722,417.6667
354.95,418.495
355.1278,418.3733
355.3056,416.7967
355.4833,415.2483
355.6611,415.54
355.8388,415.6433
356.0165,415.6417
356.1942,416.5917
356.3719,417.7533
356.5495,413.5367
356.7271,410.5717
356.9047,411.3
357.0823,408.38
357.2599,409.205
357.4374,411.225
357.6149,413.1017
357.7924,413.55
357.9699,410.7083
358.1474,407.3733
358.3248,406.0267
358.5023,406.6533
358.6797,405.435
358.8571,406.88
359.0344,409.2933
359.2118,413.0933
359.3891,414.64
359.5664,415.8783
359.7437,417.8533
359.9209,418.2267
360.0982,418.8567
360.2754,417.3783
360.4526,414.2517
360.6298,413.185
360.807,411.9133
360.9841,409.6767
361.1613,410.7167
361.3383,412.5183
361.5154,413.7533
361.6925,415.0683
361.8695,411.2183
362.0466,408.5633
362.2236,411.2567
362.4005,414.225
362.5775,416.3383
362.7545,419.545
362.9314,419.68
363.1083,415.39
363.2852,411.0617
363.462,411.5817
363.6389,413.115
363.8157,415.235
363.9925,420.1683
364.1693,417.7683
364.346,417.255
364.5228,414.5467
364.6996,413.1283
364.8762,412.45
365.0529,413.5883
365.2296,415.6867
365.4062,418.73
365.5829,419.6
365.7595,420.0133
365.9361,421.5933
366.1126,422.9333
366.2892,421.9567
366.4657,420.2167
366.6422,420.8467
366.8186,420.4183
366.9951,419.2683
367.1716,419.6967
367.348,421.9333
367.5244,420.95
367.7008,420.6167
367.8772,418.615
368.0535,417.5983
368.2298,417.72
368.4061,418.205
368.5824,418.4783
368.7586,416.6617
368.9349,416.225
369.1111,419.6383
369.2873,422.1567
369.4635,421.8117
369.6396,421.2217
369.8158,422.095
369.9919,423.995
370.168,424.3133
370.3441,422.865
370.5202,419.065
370.6962,415.4783
370.8722,414.6267
371.0482,415.69
371.2242,419.91
371.4002,424.2467
371.5761,426.085
371.752,424.78
371.9279,420.8583
372.1038,413.4267
372.2796,411.36
372.4555,415.4633
372.6313,420.6317
372.8071,419.35
372.9829,419.975
373.1586,420.5167
373.3344,416.125
373.5101,410.1667
373.6858,407.8167
373.8615,410.4833
374.0371,415.9633
374.2127,419.4417
374.3884,417.8983
374.564,413.815
374.7395,411.9883
374.9151,409.2
375.0906,409.5233
375.2661,415.8817
375.4416,421.1167
375.6171,425.9467
375.7925,422.5117
375.968,417.1467
376.1434,418.8667
376.3188,419.63
376.4941,419.11
376.6695,420.34
376.8448,419.1083
377.0201,420.775
377.1954,421.7017
377.3707,424.4717
377.5459,426.535
377.7212,427.5217
377.8964,428.1933
378.0715,430.2217
378.2467,431.5683
378.4218,432.5833
378.597,431.4083
378.7721,426.5067
378.9472,423.3033
379.1222,422.2317
379.2973,424.3017
379.4723,422.6917
379.6473,421.4783
379.8223,418.6883
379.9972,417.7183
380.1722,422.5017
380.3471,425.7433
380.522,429.2833
380.6969,427.78
380.8717,426.8983
381.0466,429.1617
381.2214,430.4867
381.3962,426.7833
381.571,420.9117
381.7457,419.5883
381.9204,421.3983
382.0952,417.425
382.2699,417.3983
382.4445,418.8
382.6192,413.645
382.7938,411.9583
382.9685,413.3483
383.1431,415.33
383.3176,412.4467
383.4922,410.495
383.6667,413.2583
383.8412,412.195
384.0157,410.9917
384.1902,413.3467
384.3646,419.8517
384.5391,423.73
384.7134,425.91
384.8878,427.27
385.0622,425.43
385.2365,426.02
385.4109,427.22
385.5852,424.675
385.7594,423.06
385.9337,420.4983
386.1079,417.1317
386.2822,422.4867
386.4564,428.25
386.6306,428.9617
386.8047,428.4917
386.9789,427.445
387.153,423.2317
387.3271,421.105
387.5012,426.19
387.6752,430.2617
387.8492,428.785
388.0233,425.8683
388.1972,426.545
388.3712,424.8133
388.5452,428.3683
388.7191,425.88
388.893,424.745
389.0669,426.825
389.2408,432.435
389.4146,435.2233
389.5884,436.3233
389.7623,437.7283
389.9361,439.26
390.1098,438.325
390.2835,439.27
390.4573,436.5667
390.631,434.735
390.8047,436.5967
390.9784,442.1383
391.152,444.1783
391.3256,447.3767
391.4992,447.545
391.6728,446.59
391.8464,445.4133
392.0199,442.7067
392.1934,437.6333
392.3669,437.9133
392.5403,438.2833
392.7138,435.8467
392.8873,428.8233
393.0607,423.0233
393.2341,416.1
393.4074,411.3483
393.5808,409.0317
393.7542,411.7433
393.9274,418.7483
394.1007,426.2617
394.274,431.1983
394.4472,432.78
394.6205,435.985
394.7937,442.345
394.9668,444.12
395.14,449.2483
395.3131,449.61
395.4863,449.6867
395.6594,451.1117
395.8325,449.0583
396.0055,451.0933
396.1786,445.3567
396.3516,435.6633
396.5246,431.5783
396.6975,425.0417
396.8705,416.24
397.0434,412.3067
397.2163,417.1583
397.3892,423.6067
397.5621,432.1533
397.735,441.4733
397.9077,449.2233
398.0806,456.96
398.2534,460.6567
398.4261,460.8317
398.5989,460.6117
398.7716,462.76
398.9443,466.57
399.117,468.6717
399.2896,471.0167
399.4623,472.2617
399.6349,471.51
399.8075,468.0517
399.9801,469.46
400.1526,473.3483
400.3252,475.2317
400.4977,475.6233
400.6702,467.2367
400.8427,468.8033
401.0151,473.9467
401.1875,476.9133
401.36,478.6933
401.5323,479.5267
401.7047,480.4533
401.877,478.22
402.0494,481.5633
402.2216,482.4767
402.394,484.1
402.5662,482.2883
402.7385,483.9767
402.9107,486.51
403.0829,483.3733
403.2551,476.3817
403.4272,473.3733
403.5994,475.58
403.7715,481.7967
403.9436,488.925
404.1156,488.97
