Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-05-23 18:58:39.645318
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.8617
218.2508,375.9433
218.442,375.79
218.6332,376.9683
218.8244,376.7317
219.0156,376.7217
219.2067,376.7533
219.3979,376.6083
219.589,377.3383
219.7801,377.0867
219.9712,377.165
220.1623,376.9567
220.3533,377.0333
220.5444,377.505
220.7354,377.6417
220.9264,377.55
221.1174,377.3833
221.3083,377.48
221.4993,377.5033
221.6902,377.4117
221.8812,377.5117
222.0721,377.35
222.263,377.7133
222.4538,377.795
222.6447,377.8833
222.8355,378.1033
223.0264,377.4583
223.2172,377.8117
223.408,378.1617
223.5987,378.3217
223.7895,377.4117
223.9802,378.0583
224.1709,378.61
224.3616,378.1267
224.5524,378.415
224.743,378.6133
224.9337,378.02
225.1243,378.545
225.315,378.4367
225.5056,378.7283
225.6962,378.3233
225.8867,378.94
226.0773,379.4767
226.2678,378.4417
226.4584,378.8267
226.6489,379.06
226.8394,379.355
227.0298,379.08
227.2203,378.9267
227.4108,379.1383
227.6012,378.6917
227.7916,378.1167
227.982,379.3533
228.1723,379.425
228.3627,379.8933
228.5531,379.7
228.7434,379.1883
228.9337,379.4967
229.124,379.6583
229.3143,379.4533
229.5045,380.525
229.6948,379.655
229.885,380.25
230.0752,379.76
230.2654,379.38
230.4556,380.27
230.6457,380.2717
230.8358,380.9067
231.026,380.1267
231.2161,380.5033
231.4062,380.095
231.5963,380.1667
231.7863,380.4683
231.9764,379.97
232.1664,380.1017
232.3564,380.0733
232.5464,379.9367
232.7364,381.045
232.9263,380.0717
233.1163,380.9883
233.3062,381.13
233.4961,381.5933
233.686,380.8183
233.8758,381.2983
234.0657,381.1633
234.2555,381.51
234.4454,380.92
234.6352,381.5083
234.825,382.09
235.0147,381.4333
235.2045,381.6367
235.3942,381.26
235.5839,381.7033
235.7737,382.1333
235.9633,381.985
236.153,381.62
236.3427,382.5367
236.5323,383.095
236.7219,382.945
236.9115,382.2667
237.1011,382.665
237.2907,381.995
237.4803,383.1267
237.6698,382.5617
237.8593,382.8417
238.0488,383.1283
238.2383,382.6983
238.4278,383.0683
238.6172,382.7017
238.8066,383.3833
238.9961,383.255
239.1855,383.0133
239.3748,382.9983
239.5642,383.4267
239.7536,383.7867
239.9429,383.4817
240.1322,383.83
240.3215,383.7567
240.5108,383.6467
240.7001,383.66
240.8893,383.6
241.0786,384.11
241.2677,383.6383
241.457,384.7867
241.6461,383.9
241.8353,383.915
242.0244,384.175
242.2136,384.365
242.4027,384.385
242.5918,383.9717
242.7809,384.7467
242.9699,384.4967
243.159,384.2133
243.348,385.0267
243.537,384.1833
243.726,385.81
243.915,385.245
244.1039,385.185
244.2929,385.0917
244.4818,385.49
244.6707,385.1567
244.8596,385.4233
245.0485,385.7367
245.2373,384.9783
245.4262,384.925
245.615,384.8917
245.8038,385.7567
245.9926,385.18
246.1814,385.8533
246.3701,385.515
246.5589,385.5233
246.7476,385.79
246.9363,386.32
247.1249,385.7767
247.3136,385.655
247.5023,385.435
247.6909,386.1183
247.8795,385.77
248.0681,386.3267
248.2567,386.465
248.4453,385.4883
248.6338,386.4433
248.8224,386.2383
249.0109,386.3967
249.1994,386.1317
249.3878,386.5633
249.5763,385.9667
249.7648,386.4233
249.9532,387.14
250.1416,386.7467
250.33,386.6833
250.5183,386.9117
250.7067,387.02
250.8951,386.4183
251.0834,386.785
251.2717,386.6267
251.46,386.8083
251.6483,386.5167
251.8365,386.7783
252.0247,386.8117
252.213,387.1683
252.4012,386.6067
252.5894,387.935
252.7775,387.175
252.9657,387.1233
253.1538,387.295
253.3419,386.9633
253.53,387.3633
253.7181,387.3917
253.9062,387.4467
254.0942,387.9533
254.2823,387.7167
254.4703,387.2567
254.6583,387.0533
254.8463,387.2583
255.0342,386.73
255.2222,388.16
255.4101,386.925
255.598,388.1067
255.7859,387.5
255.9738,388.14
256.1616,387.0433
256.3495,387.2833
256.5373,388.11
256.7251,387.7967
256.9129,387.9483
257.1006,387.695
257.2884,387.7033
257.4761,388.2133
257.6638,387.4267
257.8515,387.7867
258.0392,387.4933
258.2269,387.8833
258.4146,387.435
258.6022,387.7617
258.7898,387.51
258.9774,388.3217
259.165,387.615
259.3525,388.3683
259.5401,387.6617
259.7276,387.9
259.9151,387.9017
260.1026,387.9633
260.2901,387.645
260.4776,388.27
260.665,388.2233
260.8524,387.98
261.0398,387.5733
261.2272,387.8567
261.4146,388.4683
261.6019,388.01
261.7893,388.07
261.9766,388.3367
262.1639,388.1183
262.3512,387.9433
262.5384,387.85
262.7257,388.395
262.9129,388.3367
263.1001,387.9433
263.2873,388.545
263.4745,388.4917
263.6617,387.6967
263.8488,388.2683
264.0359,387.9817
264.2231,387.76
264.4101,388.21
264.5972,387.7183
264.7842,388.325
264.9713,389.0333
265.1583,387.9333
265.3453,388.435
265.5323,388.1333
265.7193,388.2883
265.9062,388.3217
266.0931,388.3917
266.2801,388.2317
266.4669,388.1733
266.6538,388.2617
266.8407,388.0417
267.0276,387.995
267.2143,387.8933
267.4012,388.1767
267.588,387.305
267.7747,387.9933
267.9615,388.41
268.1482,387.75
268.3349,387.9383
268.5217,387.495
268.7083,387.895
268.895,388.665
269.0817,388.2767
269.2682,387.9217
269.4549,387.6017
269.6415,388.1
269.8281,387.825
270.0146,387.5983
270.2012,387.93
270.3877,387.7883
270.5742,387.7417
270.7607,387.5833
270.9472,388.0917
271.1336,387.645
271.32,387.7533
271.5065,387.475
271.6929,387.6267
271.8792,387.5117
272.0656,387.4983
272.252,387.5883
272.4383,387.475
272.6246,388.0683
272.8109,388.0917
272.9972,387.3367
273.1835,387.7883
273.3697,387.3467
273.5559,387.935
273.7421,387.5317
273.9283,387.295
274.1145,386.7417
274.3007,387.2117
274.4868,387.4033
274.6729,387.25
274.859,387.7817
275.0451,387.4733
275.2311,387.325
275.4172,386.9
275.6032,387.1267
275.7892,387.4033
275.9752,387.0383
276.1612,387.2083
276.3472,387.9083
276.5331,387.405
276.719,388.0217
276.9049,387.26
277.0908,387.71
277.2767,386.7817
277.4625,387.3733
277.6484,387.005
277.8342,386.9733
278.02,387.2233
278.2057,387.6083
278.3915,387.02
278.5772,386.6283
278.763,387.45
278.9487,386.8917
279.1343,387.3717
279.32,387.0233
279.5057,386.8417
279.6913,387.3017
279.877,386.925
280.0625,387.1667
280.2481,387.5433
280.4337,387.39
280.6192,387.155
280.8048,387.13
280.9903,387.6483
281.1758,387.35
281.3612,387.3583
281.5467,387.22
281.7321,386.9933
281.9175,387.3817
282.1029,386.9567
282.2884,387.5433
282.4737,386.7233
282.6591,387.1633
282.8444,386.99
283.0297,387.405
283.215,387.1983
283.4002,387.0217
283.5855,387.2467
283.7707,387.0
283.956,386.8383
284.1412,387.3333
284.3264,386.8983
284.5115,387.3417
284.6967,386.5883
284.8818,386.9633
285.0669,386.98
285.252,386.8633
285.4371,387.0917
285.6222,386.7983
285.8072,387.6967
285.9922,386.7567
286.1772,387.1883
286.3622,387.2367
286.5472,387.3183
286.7321,387.1
286.9171,386.74
287.102,387.0817
287.2869,386.6383
287.4717,387.5233
287.6566,387.3617
287.8415,387.0717
288.0263,387.31
288.2111,387.0017
288.3959,387.08
288.5806,387.1533
288.7654,387.4783
288.9501,386.6783
289.1348,387.325
289.3195,386.8583
289.5042,387.3833
289.6889,387.6167
289.8735,387.1383
290.0581,387.4167
290.2428,387.0917
290.4273,386.945
290.6119,387.25
290.7965,386.8833
290.981,387.4433
291.1655,387.4933
291.35,387.7733
291.5345,387.225
291.719,387.1
291.9034,386.7
292.0878,387.28
292.2722,387.3483
292.4566,387.0683
292.641,387.29
292.8253,387.1633
293.0096,386.7283
293.194,387.3917
293.3783,387.3167
293.5626,387.7167
293.7468,387.28
293.9311,387.7633
294.1153,387.1417
294.2995,387.84
294.4837,387.2383
294.6678,387.5817
294.852,387.1267
295.0361,387.635
295.2202,387.3733
295.4043,387.1333
295.5884,387.6867
295.7725,387.6933
295.9565,387.1617
296.1405,387.7183
296.3246,387.1783
296.5085,387.4433
296.6925,387.8667
296.8764,387.6617
297.0603,387.6417
297.2443,387.4467
297.4282,388.1317
297.612,388.2983
297.7959,387.8283
297.9797,388.1983
298.1635,387.98
298.3474,388.32
298.5311,388.2483
298.7149,388.8117
298.8987,388.47
299.0823,388.5117
299.2661,388.5117
299.4498,388.22
299.6334,388.3217
299.8171,387.785
300.0007,388.77
300.1843,388.7967
300.368,388.3117
300.5515,388.6233
300.7351,388.3183
300.9186,388.7267
301.1021,388.25
301.2857,388.3433
301.4691,387.9183
301.6526,388.4083
301.8361,388.29
302.0195,388.0167
302.2029,389.2717
302.3863,388.3833
302.5697,388.8383
302.753,388.3017
302.9364,388.26
303.1197,388.3067
303.303,388.2317
303.4863,388.8617
303.6696,388.355
303.8528,388.8117
304.036,388.7133
304.2192,388.335
304.4024,388.84
304.5856,388.0
304.7688,388.465
304.9519,388.415
305.135,388.755
305.3181,388.8717
305.5012,388.0833
305.6842,388.7783
305.8673,388.16
306.0504,389.0367
306.2333,388.06
306.4163,388.2883
306.5993,388.7
306.7822,388.14
306.9652,388.8983
307.1481,388.76
307.331,388.735
307.5139,388.045
307.6967,388.4067
307.8796,389.2283
308.0624,388.4883
308.2452,389.0
308.428,388.145
308.6107,388.5017
308.7935,388.3817
308.9762,389.1983
309.1589,388.615
309.3416,388.2083
309.5243,389.1883
309.7069,388.825
309.8896,389.1083
310.0721,388.4117
310.2548,388.5517
310.4373,388.9067
310.6199,388.9217
310.8024,389.5583
310.985,388.73
311.1674,389.45
311.3499,389.9033
311.5324,389.1133
311.7148,389.855
311.8973,389.1783
312.0797,390.59
312.2621,389.17
312.4445,390.5117
312.6268,389.875
312.8091,390.1133
312.9915,390.8683
313.1738,390.5417
313.356,389.7617
313.5383,389.4433
313.7206,389.905
313.9027,389.5433
314.085,390.1667
314.2672,390.155
314.4493,390.325
314.6314,390.1583
314.8136,389.665
314.9957,390.045
315.1778,390.2567
315.3598,390.2167
315.5419,390.4333
315.724,389.4967
315.9059,390.0383
316.088,389.7317
316.2699,390.505
316.4519,390.255
316.6338,390.3967
316.8157,391.09
316.9977,390.0717
317.1795,391.5817
317.3614,391.085
317.5432,391.5683
317.7251,390.9917
317.9069,390.51
318.0887,390.7867
318.2704,390.3067
318.4522,391.4417
318.6339,391.3067
318.8156,392.0983
318.9973,392.0633
319.179,392.095
319.3607,391.7533
319.5423,391.485
319.7239,392.0867
319.9055,392.2033
320.0871,392.03
320.2687,392.0933
320.4502,392.89
320.6317,392.9017
320.8132,393.06
320.9947,393.7667
321.1761,392.5417
321.3576,392.5083
321.5391,392.9233
321.7205,393.0267
321.9019,393.5067
322.0832,393.27
322.2646,393.0883
322.4459,393.4183
322.6272,393.1767
322.8085,393.385
322.9898,392.85
323.1711,393.66
323.3523,393.6067
323.5335,394.67
323.7147,394.4783
323.8959,395.27
324.0771,395.54
324.2582,395.5883
324.4393,396.0117
324.6204,395.175
324.8015,396.0283
324.9826,395.115
325.1637,394.97
325.3447,395.395
325.5257,395.3467
325.7067,396.9667
325.8877,396.6833
326.0686,397.72
326.2496,397.7683
326.4305,397.53
326.6114,397.7017
326.7922,397.7167
326.9731,398.6583
327.1539,397.45
327.3347,397.8167
327.5155,397.435
327.6963,396.9883
327.8771,397.0867
328.0578,395.745
328.2385,396.9667
328.4193,396.9117
328.5999,396.3067
328.7806,395.8667
328.9613,397.69
329.1419,398.4583
329.3225,398.975
329.5031,400.5917
329.6837,399.7483
329.8642,400.0483
330.0447,400.0533
330.2252,399.5067
330.4057,398.9983
330.5862,398.705
330.7667,398.2
330.9471,398.13
331.1275,398.3367
331.3079,397.6733
331.4883,396.8217
331.6687,397.7733
331.849,398.3
332.0293,398.5683
332.2096,397.17
332.3899,398.01
332.5702,398.1683
332.7504,399.2983
332.9306,398.85
333.1108,397.9583
333.291,398.655
333.4712,398.5817
333.6514,397.24
333.8315,396.9167
334.0116,396.9067
334.1917,397.9833
334.3717,397.5167
334.5518,398.5267
334.7318,399.145
334.9119,397.2067
335.0918,397.445
335.2718,398.1267
335.4518,399.6567
335.6317,398.865
335.8116,398.915
335.9915,396.5767
336.1714,394.7683
336.3513,396.805
336.5311,397.2067
336.7109,397.5167
336.8907,396.7267
337.0705,396.4217
337.2502,395.3617
337.43,396.4533
337.6097,398.0633
337.7894,398.1783
337.9691,397.37
338.1488,396.8083
338.3284,398.29
338.508,397.9883
338.6877,398.3783
338.8672,399.3233
339.0468,398.5067
339.2263,398.2383
339.4059,397.1067
339.5854,398.1317
339.7649,398.2283
339.9443,398.9667
340.1238,399.7417
340.3032,399.82
340.4826,399.1583
340.662,398.035
340.8414,398.0817
341.0207,397.065
341.2001,398.5367
341.3794,398.01
341.5587,396.6533
341.738,398.0
341.9172,398.0717
342.0965,399.6383
342.2757,398.6467
342.4549,397.3783
342.6341,398.4683
342.8132,397.8483
342.9923,399.5167
343.1715,399.2033
343.3506,398.885
343.5296,398.625
343.7087,398.415
343.8878,397.5183
344.0668,396.2017
344.2458,394.755
344.4248,394.535
344.6037,395.73
344.7827,396.1867
344.9616,396.8267
345.1405,398.5567
345.3194,398.24
345.4982,398.29
345.6771,398.0433
345.8559,398.2767
346.0347,397.1417
346.2135,396.1317
346.3923,398.11
346.571,398.3233
346.7498,398.7467
346.9285,398.16
347.1071,399.3967
347.2859,398.5217
347.4645,396.845
347.6431,396.1983
347.8217,396.6183
348.0003,397.725
348.1789,397.9167
348.3574,397.9033
348.5359,397.535
348.7145,398.02
348.893,398.5533
349.0714,396.7033
349.2499,397.7833
349.4283,396.6433
349.6068,397.54
349.7852,396.8817
349.9635,397.575
350.1419,399.035
350.3202,399.115
350.4985,400.445
350.6768,399.4017
350.8551,399.5267
351.0334,399.31
351.2116,397.9867
351.3898,397.6183
351.568,396.6567
351.7462,399.1017
351.9243,399.1467
352.1025,398.3333
352.2806,398.0317
352.4587,396.3883
352.6368,396.05
352.8148,396.3467
352.9929,398.375
353.1709,398.1867
353.3489,398.0283
353.5268,399.0
353.7048,398.5717
353.8828,399.9533
354.0607,399.42
354.2386,399.5033
354.4165,399.76
354.5943,399.2183
354.7722,399.3683
354.95,399.71
355.1278,399.9317
355.3056,398.7633
355.4833,398.8733
355.6611,398.4383
355.8388,398.7133
356.0165,399.185
356.1942,398.7067
356.3719,400.2467
356.5495,397.0883
356.7271,396.8267
356.9047,396.745
357.0823,395.4783
357.2599,395.935
357.4374,396.0733
357.6149,397.8617
357.7924,397.3117
357.9699,396.565
358.1474,394.9683
358.3248,394.0933
358.5023,394.9217
358.6797,393.915
358.8571,395.3067
359.0344,395.3467
359.2118,397.6483
359.3891,398.235
359.5664,398.7117
359.7437,399.9067
359.9209,399.4617
360.0982,400.3417
360.2754,399.3217
360.4526,398.2667
360.6298,397.6
360.807,396.4933
360.9841,396.12
361.1613,395.965
361.3383,397.585
361.5154,397.4683
361.6925,398.54
361.8695,396.8
362.0466,395.3
362.2236,396.7883
362.4005,397.3433
362.5775,399.4
362.7545,399.6317
362.9314,400.4083
363.1083,398.3833
363.2852,396.0933
363.462,396.73
363.6389,396.8467
363.8157,398.54
363.9925,402.31
364.1693,398.8433
364.346,399.155
364.5228,397.4417
364.6996,397.17
364.8762,396.3567
365.0529,398.08
365.2296,397.9133
365.4062,399.4817
365.5829,400.0383
365.7595,399.5033
365.9361,401.1033
366.1126,401.3133
366.2892,401.18
366.4657,399.7233
366.6422,400.525
366.8186,400.6933
366.9951,399.8217
367.1716,400.5617
367.348,400.6067
367.5244,400.6083
367.7008,399.9983
367.8772,399.4733
368.0535,399.3933
368.2298,399.0017
368.4061,399.355
368.5824,399.1933
368.7586,399.2117
368.9349,398.4183
369.1111,399.6283
369.2873,401.03
369.4635,400.6567
369.6396,400.7433
369.8158,400.695
369.9919,402.095
370.168,401.5567
370.3441,401.2333
370.5202,399.9967
370.6962,397.73
370.8722,397.955
371.0482,397.7633
371.2242,400.07
371.4002,402.0333
371.5761,402.4517
371.752,402.25
371.9279,399.9617
372.1038,397.2667
372.2796,395.6133
372.4555,398.2433
372.6313,400.3067
372.8071,399.4067
372.9829,400.1183
373.1586,399.9533
373.3344,398.6917
373.5101,394.9033
373.6858,394.5733
373.8615,395.9683
374.0371,397.9767
374.2127,399.815
374.3884,398.6583
374.564,397.5383
374.7395,395.9733
374.9151,395.0433
375.0906,395.4417
375.2661,397.8817
375.4416,400.7567
375.6171,402.2517
375.7925,401.2967
375.968,398.5533
376.1434,399.7767
376.3188,399.57
376.4941,399.2433
376.6695,400.645
376.8448,399.4067
377.0201,400.8333
377.1954,400.6267
377.3707,401.8467
377.5459,403.1133
377.7212,403.1133
377.8964,403.9867
378.0715,404.24
378.2467,405.2483
378.4218,405.5633
378.597,405.0533
378.7721,403.2867
378.9472,401.11
379.1222,401.185
379.2973,401.765
379.4723,401.87
379.6473,400.9967
379.8223,399.3383
379.9972,399.0617
380.1722,400.935
380.3471,402.8167
380.522,403.9633
380.6969,403.8167
380.8717,403.1967
381.0466,403.9767
381.2214,405.0233
381.3962,402.885
381.571,400.4367
381.7457,399.425
381.9204,400.725
382.0952,398.8933
382.2699,398.8
382.4445,400.0083
382.6192,396.545
382.7938,396.765
382.9685,397.1883
383.1431,399.1733
383.3176,396.72
383.4922,395.6783
383.6667,397.61
383.8412,396.1117
384.0157,396.2
384.1902,396.6717
384.3646,400.3067
384.5391,401.7517
384.7134,402.655
384.8878,403.5833
385.0622,402.1883
385.2365,403.2517
385.4109,403.1217
385.5852,402.43
385.7594,401.385
385.9337,400.0517
386.1079,399.2617
386.2822,400.8333
386.4564,404.0933
386.6306,403.8633
386.8047,404.025
386.9789,403.6917
387.153,401.7017
387.3271,401.2
387.5012,403.0267
387.6752,404.945
387.8492,404.23
388.0233,403.1567
388.1972,403.3883
388.3712,402.1433
388.5452,404.5583
388.7191,402.835
388.893,402.8317
389.0669,403.4217
389.2408,406.0917
389.4146,407.0617
389.5884,407.56
389.7623,408.4333
389.9361,408.6017
390.1098,408.415
390.2835,408.6717
390.4573,407.42
390.631,407.1467
390.8047,407.3617
390.9784,410.6783
391.152,410.4517
391.3256,412.895
391.4992,412.595
391.6728,412.1067
391.8464,411.3583
392.0199,410.1267
392.1934,408.5083
392.3669,408.2967
392.5403,408.8217
392.7138,407.41
392.8873,404.2817
393.0607,402.46
393.2341,398.71
393.4074,397.2767
393.5808,395.3417
393.7542,396.6867
393.9274,399.92
394.1007,403.26
394.274,405.5767
394.4472,406.1033
394.6205,408.0933
394.7937,410.3183
394.9668,411.6967
395.14,413.9067
395.3131,413.7533
395.4863,414.0033
395.6594,414.4883
395.8325,413.82
396.0055,414.3317
396.1786,412.0283
396.3516,407.4267
396.5246,405.46
396.6975,403.0667
396.8705,398.1
397.0434,396.9633
397.2163,399.0467
397.3892,401.8433
397.5621,405.7867
397.735,410.0583
397.9077,413.9983
398.0806,417.1017
398.2534,419.3117
398.4261,418.8917
398.5989,419.14
398.7716,420.3517
398.9443,421.9817
399.117,423.4317
399.2896,423.6633
399.4623,424.5917
399.6349,423.945
399.8075,422.48
399.9801,423.0617
400.1526,424.5067
400.3252,425.9717
400.4977,425.255
400.6702,421.775
400.8427,421.8933
401.0151,425.2383
401.1875,426.5133
401.36,426.885
401.5323,427.8117
401.7047,427.6217
401.877,426.85
402.0494,428.1333
402.2216,428.7633
402.394,430.0683
402.5662,428.4667
402.7385,429.8783
402.9107,430.2883
403.0829,429.2583
403.2551,425.68
403.4272,424.3383
403.5994,426.0367
403.7715,428.4917
403.9436,432.0833
404.1156,431.52
