Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-05-23 13:00:24.263600
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.885
218.2508,378.3
218.442,377.915
218.6332,379.4617
218.8244,378.9633
219.0156,378.9733
219.2067,379.0317
219.3979,378.8883
219.589,379.5783
219.7801,379.325
219.9712,379.41
220.1623,379.3767
220.3533,379.2817
220.5444,379.8583
220.7354,379.8917
220.9264,379.9183
221.1174,379.7733
221.3083,380.1667
221.4993,380.1233
221.6902,379.9033
221.8812,380.11
222.0721,379.5417
222.263,380.2233
222.4538,380.2217
222.6447,380.31
222.8355,380.615
223.0264,379.85
223.2172,380.3067
223.408,380.5533
223.5987,380.875
223.7895,380.1933
223.9802,380.685
224.1709,381.51
224.3616,380.7067
224.5524,380.96
224.743,381.3817
224.9337,380.785
225.1243,381.515
225.315,381.1217
225.5056,381.7217
225.6962,380.8717
225.8867,381.6917
226.0773,382.1417
226.2678,381.16
226.4584,381.6967
226.6489,381.5133
226.8394,382.1733
227.0298,381.5867
227.2203,381.6783
227.4108,381.9717
227.6012,381.5333
227.7916,381.32
227.982,382.1433
228.1723,382.5133
228.3627,382.7483
228.5531,382.5983
228.7434,382.2367
228.9337,382.21
229.124,382.6767
229.3143,382.1633
229.5045,383.4117
229.6948,382.4117
229.885,382.8117
230.0752,382.7933
230.2654,382.1383
230.4556,383.3467
230.6457,382.9617
230.8358,383.7767
231.026,383.1483
231.2161,383.4233
231.4062,383.3417
231.5963,383.04
231.7863,383.7767
231.9764,382.9117
232.1664,383.2667
232.3564,383.2617
232.5464,382.7317
232.7364,384.2083
232.9263,382.915
233.1163,384.0567
233.3062,384.1183
233.4961,384.4217
233.686,383.945
233.8758,383.9483
234.0657,384.3033
234.2555,384.1967
234.4454,384.0483
234.6352,384.6167
234.825,384.8417
235.0147,384.8033
235.2045,384.4133
235.3942,384.575
235.5839,384.4767
235.7737,385.1133
235.9633,385.0183
236.153,384.3717
236.3427,385.5817
236.5323,385.7717
236.7219,386.0517
236.9115,385.0
237.1011,385.5733
237.2907,385.1783
237.4803,385.7067
237.6698,385.8617
237.8593,385.39
238.0488,386.3783
238.2383,385.7833
238.4278,386.3133
238.6172,386.095
238.8066,386.1317
238.9961,386.755
239.1855,385.73
239.3748,386.2567
239.5642,386.56
239.7536,386.5917
239.9429,386.8333
240.1322,386.5717
240.3215,387.1
240.5108,386.58
240.7001,386.8383
240.8893,386.8
241.0786,386.985
241.2677,387.045
241.457,387.5283
241.6461,387.2917
241.8353,387.2117
242.0244,387.2517
242.2136,387.79
242.4027,387.3717
242.5918,387.4817
242.7809,387.395
242.9699,387.8583
243.159,387.2483
243.348,388.1667
243.537,387.5383
243.726,388.6667
243.915,388.675
244.1039,388.1483
244.2929,388.6317
244.4818,388.6683
244.6707,388.735
244.8596,389.295
245.0485,389.0683
245.2373,388.7183
245.4262,388.4217
245.615,388.7783
245.8038,389.545
245.9926,388.7517
246.1814,389.7367
246.3701,388.9833
246.5589,389.5833
246.7476,389.1917
246.9363,389.9833
247.1249,389.515
247.3136,389.2283
247.5023,389.3433
247.6909,389.5383
247.8795,389.8117
248.0681,390.09
248.2567,390.1867
248.4453,389.7283
248.6338,390.1967
248.8224,390.58
249.0109,389.95
249.1994,390.285
249.3878,390.4717
249.5763,389.72
249.7648,390.5483
249.9532,390.5517
250.1416,390.7517
250.33,390.1217
250.5183,390.9333
250.7067,390.945
250.8951,390.1083
251.0834,390.7333
251.2717,390.1683
251.46,391.0383
251.6483,390.3533
251.8365,390.9483
252.0247,390.9317
252.213,391.0633
252.4012,390.9383
252.5894,391.7567
252.7775,391.4483
252.9657,391.0667
253.1538,391.2917
253.3419,391.25
253.53,391.2367
253.7181,391.7767
253.9062,391.2133
254.0942,392.1183
254.2823,391.5967
254.4703,391.245
254.6583,391.34
254.8463,391.1217
255.0342,391.2167
255.2222,392.1133
255.4101,391.2717
255.598,392.3233
255.7859,391.6783
255.9738,392.4533
256.1616,391.0917
256.3495,391.7717
256.5373,392.0433
256.7251,392.1217
256.9129,392.1867
257.1006,391.9067
257.2884,392.04
257.4761,392.2683
257.6638,391.8683
257.8515,391.8117
258.0392,391.8667
258.2269,392.1017
258.4146,391.625
258.6022,392.2833
258.7898,391.88
258.9774,392.9167
259.165,392.1333
259.3525,392.97
259.5401,391.9433
259.7276,392.1583
259.9151,392.3467
260.1026,392.1467
260.2901,392.0983
260.4776,392.6867
260.665,392.5433
260.8524,392.3883
261.0398,391.795
261.2272,392.3117
261.4146,392.745
261.6019,392.26
261.7893,392.66
261.9766,392.8517
262.1639,392.655
262.3512,392.28
262.5384,392.23
262.7257,392.7767
262.9129,392.7517
263.1001,392.46
263.2873,392.84
263.4745,393.075
263.6617,392.055
263.8488,392.6617
264.0359,392.4483
264.2231,392.1883
264.4101,392.61
264.5972,392.2317
264.7842,392.94
264.9713,393.5767
265.1583,392.55
265.3453,392.8483
265.5323,392.79
265.7193,392.9483
265.9062,392.8267
266.0931,393.0033
266.2801,392.78
266.4669,392.9033
266.6538,393.0933
266.8407,392.515
267.0276,392.4617
267.2143,392.3
267.4012,392.85
267.588,392.0317
267.7747,392.5217
267.9615,393.0317
268.1482,392.23
268.3349,392.5817
268.5217,392.2483
268.7083,392.7117
268.895,393.5283
269.0817,392.91
269.2682,392.7717
269.4549,392.4067
269.6415,392.8083
269.8281,392.6267
270.0146,392.3417
270.2012,392.795
270.3877,392.3117
270.5742,392.4417
270.7607,392.32
270.9472,392.645
271.1336,392.4267
271.32,392.2733
271.5065,392.5483
271.6929,392.3417
271.8792,392.4367
272.0656,392.3533
272.252,392.4517
272.4383,392.6733
272.6246,392.96
272.8109,393.18
272.9972,392.2967
273.1835,392.7517
273.3697,392.2733
273.5559,392.7833
273.7421,392.4167
273.9283,392.0433
274.1145,391.81
274.3007,391.9017
274.4868,392.19
274.6729,392.3767
274.859,392.54
275.0451,392.705
275.2311,392.1217
275.4172,391.9017
275.6032,392.3183
275.7892,392.44
275.9752,392.6383
276.1612,392.3267
276.3472,393.38
276.5331,392.315
276.719,393.1417
276.9049,392.375
277.0908,392.6117
277.2767,392.1867
277.4625,392.375
277.6484,392.3667
277.8342,391.925
278.02,392.3867
278.2057,392.8733
278.3915,391.925
278.5772,392.3217
278.763,392.6017
278.9487,392.375
279.1343,392.8317
279.32,392.5867
279.5057,392.39
279.6913,392.3133
279.877,392.5833
280.0625,392.5367
280.2481,393.155
280.4337,392.795
280.6192,392.6133
280.8048,392.6517
280.9903,392.7933
281.1758,393.1183
281.3612,392.565
281.5467,392.8433
281.7321,392.5683
281.9175,392.7567
282.1029,392.8783
282.2884,392.675
282.4737,392.6983
282.6591,392.7183
282.8444,392.7117
283.0297,393.2467
283.215,392.4183
283.4002,392.915
283.5855,392.5967
283.7707,392.8167
283.956,392.3917
284.1412,392.9167
284.3264,392.82
284.5115,392.8417
284.6967,392.705
284.8818,392.4567
285.0669,393.1017
285.252,392.5
285.4371,392.765
285.6222,393.0667
285.8072,393.3233
285.9922,393.2417
286.1772,393.0717
286.3622,393.5183
286.5472,393.2833
286.7321,393.1333
286.9171,392.9167
287.102,392.5083
287.2869,393.17
287.4717,393.475
287.6566,393.3833
287.8415,393.1467
288.0263,393.2933
288.2111,393.4133
288.3959,392.9233
288.5806,393.865
288.7654,393.6317
288.9501,393.4633
289.1348,394.1217
289.3195,393.2317
289.5042,394.345
289.6889,393.795
289.8735,394.0233
290.0581,393.7217
290.2428,393.8833
290.4273,393.8883
290.6119,393.6733
290.7965,393.8067
290.981,393.7433
291.1655,394.3717
291.35,394.3983
291.5345,394.2333
291.719,394.3433
291.9034,393.4417
292.0878,394.6117
292.2722,394.2783
292.4566,394.4717
292.641,394.6383
292.8253,394.56
293.0096,394.6167
293.194,394.7883
293.3783,395.075
293.5626,394.865
293.7468,394.9267
293.9311,395.5483
294.1153,394.7467
294.2995,395.97
294.4837,394.78
294.6678,395.8533
294.852,395.0017
295.0361,396.0833
295.2202,395.8367
295.4043,395.4033
295.5884,396.81
295.7725,396.285
295.9565,396.355
296.1405,396.9183
296.3246,396.5833
296.5085,397.2633
296.6925,397.3683
296.8764,398.045
297.0603,397.795
297.2443,398.1717
297.4282,399.085
297.612,399.8717
297.7959,400.1433
297.9797,400.7617
298.1635,401.6867
298.3474,401.9317
298.5311,402.7033
298.7149,403.6167
298.8987,403.5333
299.0823,404.0383
299.2661,403.5167
299.4498,403.2633
299.6334,402.865
299.8171,402.595
300.0007,403.295
300.1843,403.3383
300.368,403.0233
300.5515,403.1467
300.7351,403.1817
300.9186,403.2567
301.1021,403.1283
301.2857,403.1033
301.4691,402.7367
301.6526,403.595
301.8361,403.1817
302.0195,403.2867
302.2029,404.07
302.3863,404.08
302.5697,404.77
302.753,404.6333
302.9364,405.4517
303.1197,405.1433
303.303,405.5933
303.4863,406.4217
303.6696,406.2033
303.8528,406.14
304.036,406.0667
304.2192,406.105
304.4024,406.705
304.5856,406.9133
304.7688,406.8433
304.9519,407.115
305.135,408.4933
305.3181,409.12
305.5012,408.3117
305.6842,408.2217
305.8673,407.0817
306.0504,407.7417
306.2333,407.9867
306.4163,408.3733
306.5993,408.5483
306.7822,407.7617
306.9652,409.19
307.1481,410.3267
307.331,410.7267
307.5139,410.2767
307.6967,410.8833
307.8796,412.2283
308.0624,411.9467
308.2452,412.05
308.428,411.3667
308.6107,413.1817
308.7935,412.5883
308.9762,412.8267
309.1589,411.4817
309.3416,410.565
309.5243,412.5267
309.7069,413.0567
309.8896,413.1533
310.0721,411.975
310.2548,411.8683
310.4373,415.565
310.6199,417.7917
310.8024,419.9083
310.985,420.4133
311.1674,420.7233
311.3499,421.5883
311.5324,420.6017
311.7148,421.0717
311.8973,419.5917
312.0797,420.8267
312.2621,420.3167
312.4445,422.9733
312.6268,422.9133
312.8091,423.8183
312.9915,425.1633
313.1738,424.8167
313.356,423.3533
313.5383,422.755
313.7206,423.9133
313.9027,425.8183
314.085,426.8433
314.2672,426.3083
314.4493,422.0133
314.6314,420.9717
314.8136,423.2767
314.9957,425.71
315.1778,426.8283
315.3598,426.4133
315.5419,425.5517
315.724,422.4033
315.9059,419.6233
316.088,419.235
316.2699,421.3733
316.4519,424.6567
316.6338,426.1217
316.8157,428.07
316.9977,428.2067
317.1795,432.6667
317.3614,434.22
317.5432,433.525
317.7251,433.2583
317.9069,429.5617
318.0887,425.7083
318.2704,424.7583
318.4522,427.2617
318.6339,430.3133
318.8156,433.1717
318.9973,436.38
319.179,434.255
319.3607,429.385
319.5423,430.3483
319.7239,431.955
319.9055,435.8267
320.0871,435.725
320.2687,437.21
320.4502,440.3317
320.6317,441.7967
320.8132,442.6233
320.9947,439.5233
321.1761,435.4883
321.3576,433.1067
321.5391,434.6267
321.7205,437.2
321.9019,440.5717
322.0832,442.445
322.2646,439.48
322.4459,439.82
322.6272,437.9383
322.8085,436.1767
322.9898,434.9367
323.1711,438.5767
323.3523,441.78
323.5335,441.5333
323.7147,443.425
323.8959,446.4633
324.0771,448.9883
324.2582,451.355
324.4393,451.3533
324.6204,452.8633
324.8015,450.9633
324.9826,448.185
325.1637,448.4333
325.3447,450.27
325.5257,453.3583
325.7067,458.0733
325.8877,459.9233
326.0686,461.5683
326.2496,461.1717
326.4305,459.2683
326.6114,458.1383
326.7922,461.7117
326.9731,463.1367
327.1539,461.2783
327.3347,460.69
327.5155,462.4317
327.6963,460.91
327.8771,458.3167
328.0578,455.5317
328.2385,455.86
328.4193,456.4767
328.5999,454.975
328.7806,452.205
328.9613,458.415
329.1419,465.81
329.3225,470.62
329.5031,474.16
329.6837,474.1267
329.8642,473.7183
330.0447,475.24
330.2252,474.1883
330.4057,468.2
330.5862,465.6583
330.7667,461.62
330.9471,465.2767
331.1275,465.4383
331.3079,462.9567
331.4883,459.2517
331.6687,459.5317
331.849,463.25
332.0293,462.725
332.2096,460.5033
332.3899,457.8483
332.5702,461.5
332.7504,465.2117
332.9306,462.0533
333.1108,461.83
333.291,463.045
333.4712,462.5467
333.6514,455.4917
333.8315,454.57
334.0116,457.655
334.1917,458.2117
334.3717,459.8167
334.5518,463.3283
334.7318,464.4317
334.9119,457.9133
335.0918,455.6217
335.2718,462.1117
335.4518,464.5083
335.6317,466.5967
335.8116,463.1217
335.9915,450.0467
336.1714,440.7117
336.3513,447.5717
336.5311,456.725
336.7109,456.1167
336.8907,450.9917
337.0705,446.5133
337.2502,444.6817
337.43,448.895
337.6097,457.6883
337.7894,462.1333
337.9691,455.8367
338.1488,451.4117
338.3284,455.92
338.508,458.12
338.6877,462.4283
338.8672,461.6967
339.0468,463.1617
339.2263,458.1317
339.4059,453.22
339.5854,457.3933
339.7649,462.07
339.9443,467.1117
340.1238,470.4817
340.3032,468.6483
340.4826,464.6283
340.662,461.9067
340.8414,459.4233
341.0207,458.38
341.2001,462.3783
341.3794,457.1833
341.5587,452.5667
341.738,457.54
341.9172,461.9567
342.0965,467.5533
342.2757,463.68
342.4549,459.0033
342.6341,461.135
342.8132,460.4317
342.9923,466.5333
343.1715,468.0933
343.3506,462.48
343.5296,462.5617
343.7087,463.2483
343.8878,457.955
344.0668,449.4767
344.2458,440.8317
344.4248,441.705
344.6037,446.7717
344.7827,451.1233
344.9616,457.7467
345.1405,463.53
345.3194,460.9883
345.4982,462.7383
345.6771,463.5517
345.8559,459.6783
346.0347,454.0267
346.2135,451.4667
346.3923,458.2883
346.571,460.935
346.7498,460.4533
346.9285,463.9767
347.1071,466.71
347.2859,462.4383
347.4645,456.21
347.6431,449.76
347.8217,452.7933
348.0003,459.3767
348.1789,461.3467
348.3574,459.2483
348.5359,457.3183
348.7145,461.88
348.893,462.5783
349.0714,454.2317
349.2499,453.815
349.4283,454.1617
349.6068,456.2983
349.7852,452.6517
349.9635,460.77
350.1419,467.635
350.3202,471.0067
350.4985,473.5017
350.6768,468.6917
350.8551,469.2367
351.0334,466.2933
351.2116,462.3
351.3898,458.5933
351.568,456.4867
351.7462,466.1133
351.9243,470.5233
352.1025,465.58
352.2806,461.185
352.4587,453.84
352.6368,449.0883
352.8148,453.8133
352.9929,463.21
353.1709,465.3617
353.3489,463.9617
353.5268,468.8283
353.7048,468.7517
353.8828,470.9167
354.0607,473.4267
354.2386,469.545
354.4165,472.3717
354.5943,473.055
354.7722,472.935
354.95,473.48
355.1278,474.7217
355.3056,470.2633
355.4833,465.1717
355.6611,466.2733
355.8388,466.5883
356.0165,466.04
356.1942,468.1183
356.3719,472.275
356.5495,460.8283
356.7271,452.87
356.9047,454.3667
357.0823,446.63
357.2599,450.57
357.4374,455.485
357.6149,459.6233
357.7924,460.7933
357.9699,454.0233
358.1474,444.5933
358.3248,441.395
358.5023,443.1467
358.6797,438.8267
358.8571,443.3317
359.0344,450.4767
359.2118,461.3783
359.3891,464.4517
359.5664,467.6367
359.7437,473.4817
359.9209,474.1333
360.0982,476.38
360.2754,471.5667
360.4526,463.4117
360.6298,460.2067
360.807,458.07
360.9841,451.5917
361.1613,454.975
361.3383,459.6333
361.5154,462.415
361.6925,465.8617
361.8695,455.5317
362.0466,449.0317
362.2236,457.0917
362.4005,463.8967
362.5775,469.8017
362.7545,478.315
362.9314,478.83
363.1083,466.6933
363.2852,455.535
363.462,458.0333
363.6389,461.1917
363.8157,466.845
363.9925,476.7633
364.1693,475.265
364.346,472.3467
364.5228,466.225
364.6996,462.8617
364.8762,458.99
365.0529,462.125
365.2296,468.7333
365.4062,476.965
365.5829,479.29
365.7595,481.6517
365.9361,485.4617
366.1126,487.1883
366.2892,485.22
366.4657,481.235
366.6422,482.405
366.8186,481.3167
366.9951,477.8683
367.1716,479.5017
367.348,485.1883
367.5244,484.3133
367.7008,482.9167
367.8772,476.6317
368.0535,472.8167
368.2298,474.105
368.4061,476.6767
368.5824,476.1633
368.7586,470.7233
368.9349,470.2917
369.1111,480.0967
369.2873,487.3617
369.4635,484.715
369.6396,484.45
369.8158,486.4183
369.9919,492.025
370.168,493.1733
370.3441,489.3083
370.5202,477.105
370.6962,468.4167
370.8722,467.2567
371.0482,470.25
371.2242,482.08
371.4002,493.0417
371.5761,498.2583
371.752,494.32
371.9279,482.665
372.1038,462.6217
372.2796,458.345
372.4555,470.075
372.6313,482.295
372.8071,479.84
372.9829,482.44
373.1586,481.8833
373.3344,470.8117
373.5101,454.4333
373.6858,448.8033
373.8615,455.3717
374.0371,471.5833
374.2127,481.1267
374.3884,475.55
374.564,466.04
374.7395,459.3833
374.9151,452.8567
375.0906,453.42
375.2661,471.425
375.4416,484.9633
375.6171,496.97
375.7925,488.1833
375.968,473.0583
376.1434,478.955
376.3188,480.1817
376.4941,479.8567
376.6695,482.3917
376.8448,479.3067
377.0201,484.285
377.1954,485.86
377.3707,495.305
377.5459,499.7067
377.7212,502.215
377.8964,504.375
378.0715,509.1067
378.2467,513.2667
378.4218,515.2033
378.597,512.7683
378.7721,498.4517
378.9472,491.0033
379.1222,488.7483
379.2973,492.2583
379.4723,488.3917
379.6473,483.9783
379.8223,478.5617
379.9972,475.6817
380.1722,488.025
380.3471,498.8783
380.522,506.8983
380.6969,504.055
380.8717,500.4083
381.0466,507.895
381.2214,509.69
381.3962,499.02
381.571,485.2967
381.7457,480.6833
381.9204,486.0583
382.0952,473.8033
382.2699,475.125
382.4445,478.1317
382.6192,463.95
382.7938,460.8533
382.9685,461.925
383.1431,466.6433
383.3176,459.8267
383.4922,457.0067
383.6667,463.2267
383.8412,460.79
384.0157,458.005
384.1902,463.6317
384.3646,481.9733
384.5391,492.08
384.7134,497.2933
384.8878,502.2
385.0622,495.9317
385.2365,498.2167
385.4109,500.4533
385.5852,494.5183
385.7594,490.0533
385.9337,482.605
386.1079,473.8283
386.2822,488.46
386.4564,504.4383
386.6306,504.6867
386.8047,504.9183
386.9789,501.2133
387.153,489.7
387.3271,484.4233
387.5012,497.6283
387.6752,509.6033
387.8492,502.63
388.0233,497.34
388.1972,498.2683
388.3712,493.94
388.5452,503.5333
388.7191,495.0433
388.893,493.2367
389.0669,497.7567
389.2408,513.775
389.4146,522.3383
389.5884,524.2167
389.7623,529.8883
389.9361,532.48
390.1098,530.9617
390.2835,533.6033
390.4573,525.9633
390.631,520.405
390.8047,525.7733
390.9784,540.8567
391.152,545.6617
391.3256,554.9483
391.4992,554.8817
391.6728,552.3583
391.8464,549.615
392.0199,541.7633
392.1934,529.0667
392.3669,527.915
392.5403,530.5667
392.7138,522.185
392.8873,504.3083
393.0607,486.7317
393.2341,469.0233
393.4074,454.82
393.5808,449.9967
393.7542,459.2317
393.9274,477.1117
394.1007,497.545
394.274,510.1867
394.4472,513.5033
394.6205,523.0583
394.7937,539.905
394.9668,544.8767
395.14,558.2
395.3131,559.9533
395.4863,560.845
395.6594,563.7
395.8325,558.3167
396.0055,563.555
396.1786,547.8233
396.3516,522.5183
396.5246,512.18
396.6975,493.035
396.8705,469.5183
397.0434,460.0333
397.2163,471.6917
397.3892,490.625
397.5621,513.3483
397.735,536.84
397.9077,557.9817
398.0806,579.1817
398.2534,588.42
398.4261,588.3883
398.5989,589.4333
398.7716,593.1283
398.9443,604.055
399.117,608.7267
399.2896,615.1183
399.4623,619.2183
399.6349,615.4533
399.8075,608.2783
399.9801,611.105
400.1526,622.3883
400.3252,626.77
400.4977,627.6767
400.6702,605.5767
400.8427,610.125
401.0151,623.9083
401.1875,629.575
401.36,635.94
401.5323,637.9983
401.7047,640.3167
401.877,635.1383
402.0494,643.83
402.2216,645.91
402.394,648.8933
402.5662,646.4217
402.7385,649.7
402.9107,657.16
403.0829,648.8367
403.2551,629.4717
403.4272,622.52
403.5994,626.5733
403.7715,644.1167
403.9436,662.595
404.1156,662.7867
