Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-05-23 16:29:43.490239
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.4567
218.2508,376.5117
218.442,376.3667
218.6332,377.43
218.8244,377.4017
219.0156,377.0183
219.2067,377.2767
219.3979,377.2167
219.589,377.8817
219.7801,377.5817
219.9712,377.7017
220.1623,377.5
220.3533,377.5583
220.5444,378.0283
220.7354,378.2117
220.9264,378.2433
221.1174,377.9867
221.3083,378.0533
221.4993,378.14
221.6902,377.99
221.8812,378.2567
222.0721,378.04
222.263,378.2667
222.4538,378.2183
222.6447,378.4417
222.8355,378.64
223.0264,377.945
223.2172,378.3933
223.408,378.895
223.5987,378.92
223.7895,378.075
223.9802,378.7417
224.1709,379.1233
224.3616,378.6383
224.5524,378.8983
224.743,379.3467
224.9337,378.6583
225.1243,379.12
225.315,379.115
225.5056,379.525
225.6962,378.8733
225.8867,379.55
226.0773,380.0533
226.2678,379.0767
226.4584,379.4117
226.6489,379.5667
226.8394,379.8333
227.0298,379.4917
227.2203,379.4367
227.4108,379.8283
227.6012,379.365
227.7916,378.845
227.982,379.985
228.1723,380.13
228.3627,380.56
228.5531,380.41
228.7434,379.8433
228.9337,380.13
229.124,380.29
229.3143,380.035
229.5045,381.23
229.6948,380.2717
229.885,380.8467
230.0752,380.2517
230.2654,380.0317
230.4556,380.7567
230.6457,380.7983
230.8358,381.4317
231.026,380.8667
231.2161,381.435
231.4062,380.8733
231.5963,380.9133
231.7863,381.16
231.9764,380.765
232.1664,380.835
232.3564,380.8833
232.5464,380.8133
232.7364,381.785
232.9263,380.8167
233.1163,381.6417
233.3062,381.745
233.4961,382.3533
233.686,381.4517
233.8758,381.96
234.0657,381.735
234.2555,382.0633
234.4454,381.5367
234.6352,382.1567
234.825,382.61
235.0147,382.175
235.2045,382.4033
235.3942,381.975
235.5839,382.33
235.7737,382.6667
235.9633,382.7183
236.153,382.2283
236.3427,383.1383
236.5323,383.7867
236.7219,383.5383
236.9115,383.0
237.1011,382.9633
237.2907,382.56
237.4803,383.715
237.6698,383.2183
237.8593,383.515
238.0488,383.7783
238.2383,383.5717
238.4278,383.79
238.6172,383.3467
238.8066,383.8783
238.9961,383.9483
239.1855,383.6617
239.3748,383.5633
239.5642,384.1667
239.7536,384.3367
239.9429,384.2267
240.1322,384.565
240.3215,384.3533
240.5108,384.2367
240.7001,384.1617
240.8893,384.3567
241.0786,384.8033
241.2677,384.4933
241.457,385.3083
241.6461,384.5733
241.8353,384.7833
242.0244,384.755
242.2136,385.1833
242.4027,385.055
242.5918,384.6383
242.7809,385.2583
242.9699,385.2783
243.159,384.8767
243.348,385.5933
243.537,385.025
243.726,386.3817
243.915,386.105
244.1039,386.055
244.2929,385.8617
244.4818,386.165
244.6707,385.795
244.8596,386.2467
245.0485,386.4833
245.2373,385.7883
245.4262,385.8917
245.615,385.7733
245.8038,386.6017
245.9926,385.8817
246.1814,386.6617
246.3701,386.4033
246.5589,386.355
246.7476,386.6033
246.9363,387.1383
247.1249,386.41
247.3136,386.2883
247.5023,386.1583
247.6909,386.9233
247.8795,386.6367
248.0681,387.31
248.2567,387.1933
248.4453,386.2417
248.6338,387.23
248.8224,387.1567
249.0109,387.3267
249.1994,387.1917
249.3878,387.4817
249.5763,386.82
249.7648,387.1633
249.9532,387.8633
250.1416,387.47
250.33,387.4133
250.5183,387.8517
250.7067,387.8467
250.8951,387.2683
251.0834,387.6117
251.2717,387.3917
251.46,387.64
251.6483,387.4333
251.8365,387.6783
252.0247,387.8683
252.213,387.9717
252.4012,387.51
252.5894,388.86
252.7775,388.1067
252.9657,387.97
253.1538,388.1933
253.3419,387.9567
253.53,388.3333
253.7181,388.5183
253.9062,388.2933
254.0942,388.76
254.2823,388.455
254.4703,388.0817
254.6583,388.215
254.8463,388.0
255.0342,387.7283
255.2222,388.985
255.4101,387.7883
255.598,388.8333
255.7859,388.355
255.9738,388.855
256.1616,387.6883
256.3495,388.36
256.5373,388.875
256.7251,388.7283
256.9129,388.805
257.1006,388.5383
257.2884,388.7567
257.4761,388.9383
257.6638,388.4667
257.8515,388.59
258.0392,388.39
258.2269,388.795
258.4146,388.435
258.6022,388.7717
258.7898,388.465
258.9774,389.3517
259.165,388.6117
259.3525,389.4733
259.5401,388.545
259.7276,388.8633
259.9151,388.8467
260.1026,388.8233
260.2901,388.54
260.4776,389.2667
260.665,389.295
260.8524,388.8433
261.0398,388.7
261.2272,388.85
261.4146,389.2217
261.6019,388.9117
261.7893,389.0867
261.9766,389.5
262.1639,389.3
262.3512,388.7583
262.5384,388.8167
262.7257,389.1233
262.9129,389.2317
263.1001,388.8933
263.2873,389.5567
263.4745,389.6783
263.6617,388.785
263.8488,389.325
264.0359,388.8883
264.2231,388.9483
264.4101,389.0283
264.5972,388.6517
264.7842,389.2633
264.9713,389.9517
265.1583,389.1083
265.3453,389.0617
265.5323,389.355
265.7193,389.0883
265.9062,389.3283
266.0931,389.4417
266.2801,389.12
266.4669,389.48
266.6538,389.1267
266.8407,389.0533
267.0276,388.8633
267.2143,388.8283
267.4012,389.345
267.588,388.2933
267.7747,388.9767
267.9615,389.235
268.1482,388.6783
268.3349,388.9017
268.5217,388.5517
268.7083,389.17
268.895,389.5967
269.0817,389.315
269.2682,388.6867
269.4549,388.7917
269.6415,389.1533
269.8281,388.8783
270.0146,388.6533
270.2012,388.8833
270.3877,388.82
270.5742,388.7017
270.7607,388.74
270.9472,389.0533
271.1336,388.57
271.32,388.8817
271.5065,388.6
271.6929,388.69
271.8792,388.4617
272.0656,388.6167
272.252,388.6717
272.4383,388.525
272.6246,389.2133
272.8109,388.805
272.9972,388.62
273.1835,388.725
273.3697,388.71
273.5559,389.0183
273.7421,388.4683
273.9283,388.4517
274.1145,387.5767
274.3007,388.1833
274.4868,388.3167
274.6729,388.5667
274.859,388.9317
275.0451,388.5433
275.2311,388.495
275.4172,387.72
275.6032,388.3683
275.7892,388.3583
275.9752,388.3717
276.1612,388.5233
276.3472,389.125
276.5331,388.6083
276.719,388.93
276.9049,388.3433
277.0908,388.4833
277.2767,388.0183
277.4625,388.6683
277.6484,388.125
277.8342,388.2817
278.02,388.2
278.2057,388.7933
278.3915,387.7917
278.5772,387.9467
278.763,388.675
278.9487,388.1233
279.1343,388.745
279.32,388.0283
279.5057,388.18
279.6913,388.1583
279.877,388.0983
280.0625,388.4283
280.2481,388.6483
280.4337,388.725
280.6192,388.25
280.8048,388.6133
280.9903,388.6717
281.1758,388.6283
281.3612,388.6783
281.5467,388.18
281.7321,388.5333
281.9175,388.5417
282.1029,388.38
282.2884,388.6033
282.4737,388.0217
282.6591,388.5817
282.8444,388.1617
283.0297,388.915
283.215,388.19
283.4002,388.4067
283.5855,388.3367
283.7707,388.2017
283.956,388.1
284.1412,388.3083
284.3264,388.3583
284.5115,388.38
284.6967,387.965
284.8818,388.1867
285.0669,388.3417
285.252,388.215
285.4371,388.3383
285.6222,388.3217
285.8072,388.6567
285.9922,388.235
286.1772,388.62
286.3622,388.66
286.5472,388.9067
286.7321,388.2483
286.9171,388.02
287.102,388.1883
287.2869,388.2467
287.4717,388.87
287.6566,388.6283
287.8415,388.4183
288.0263,388.4533
288.2111,388.365
288.3959,388.1183
288.5806,388.6267
288.7654,388.9233
288.9501,388.2133
289.1348,389.0417
289.3195,388.1783
289.5042,388.9183
289.6889,388.8117
289.8735,388.63
290.0581,388.855
290.2428,388.5217
290.4273,388.8367
290.6119,388.4233
290.7965,388.3533
290.981,388.5883
291.1655,389.04
291.35,389.1233
291.5345,388.78
291.719,388.8983
291.9034,388.0983
292.0878,389.1183
292.2722,388.7183
292.4566,388.8483
292.641,388.8817
292.8253,388.7017
293.0096,388.68
293.194,388.8983
293.3783,388.865
293.5626,389.1483
293.7468,388.8383
293.9311,389.465
294.1153,388.8567
294.2995,389.7033
294.4837,388.7133
294.6678,389.655
294.852,388.7233
295.0361,389.3417
295.2202,389.2417
295.4043,388.99
295.5884,389.9733
295.7725,389.5
295.9565,389.3783
296.1405,389.695
296.3246,389.2183
296.5085,389.675
296.6925,389.9317
296.8764,390.27
297.0603,389.6167
297.2443,389.7717
297.4282,390.4317
297.612,390.7583
297.7959,390.7617
297.9797,390.725
298.1635,391.1817
298.3474,391.32
298.5311,391.6583
298.7149,392.0133
298.8987,391.875
299.0823,391.98
299.2661,391.54
299.4498,391.455
299.6334,391.22
299.8171,391.155
300.0007,391.6517
300.1843,391.915
300.368,391.7117
300.5515,391.615
300.7351,391.6
300.9186,391.5917
301.1021,391.6717
301.2857,391.4633
301.4691,391.13
301.6526,391.865
301.8361,391.1533
302.0195,391.6283
302.2029,392.1717
302.3863,391.8367
302.5697,392.1617
302.753,391.6217
302.9364,392.2417
303.1197,391.81
303.303,392.0483
303.4863,392.1933
303.6696,392.1567
303.8528,392.4267
304.036,392.1833
304.2192,392.4517
304.4024,392.3367
304.5856,392.3683
304.7688,391.9333
304.9519,392.6867
305.135,393.0317
305.3181,393.235
305.5012,392.7867
305.6842,392.785
305.8673,392.7083
306.0504,393.0017
306.2333,392.44
306.4163,392.75
306.5993,392.97
306.7822,392.8633
306.9652,393.0833
307.1481,393.6567
307.331,393.345
307.5139,392.9533
307.6967,393.42
307.8796,394.44
308.0624,394.0717
308.2452,393.9517
308.428,393.765
308.6107,394.1433
308.7935,393.9933
308.9762,394.6817
309.1589,393.7233
309.3416,393.7033
309.5243,394.2667
309.7069,394.73
309.8896,394.7433
310.0721,393.9083
310.2548,394.1233
310.4373,394.9417
310.6199,395.9833
310.8024,396.5033
310.985,396.5983
311.1674,396.6983
311.3499,397.4367
311.5324,396.85
311.7148,397.195
311.8973,396.6967
312.0797,397.6133
312.2621,397.1567
312.4445,398.305
312.6268,397.9533
312.8091,398.6783
312.9915,399.1167
313.1738,399.205
313.356,397.6117
313.5383,397.8617
313.7206,398.14
313.9027,398.3667
314.085,399.6283
314.2672,398.9767
314.4493,398.3883
314.6314,397.4933
314.8136,398.37
314.9957,398.875
315.1778,399.155
315.3598,399.6083
315.5419,399.0933
315.724,397.9133
315.9059,396.9817
316.088,397.1267
316.2699,398.235
316.4519,398.8633
316.6338,399.7517
316.8157,400.0167
316.9977,399.9067
317.1795,401.6317
317.3614,401.985
317.5432,402.295
317.7251,401.5017
317.9069,400.6683
318.0887,399.38
318.2704,399.2133
318.4522,400.1317
318.6339,401.1367
318.8156,402.495
318.9973,403.14
319.179,403.07
319.3607,400.85
319.5423,401.5367
319.7239,401.8667
319.9055,403.22
320.0871,403.1433
320.2687,403.2567
320.4502,405.02
320.6317,404.845
320.8132,405.6817
320.9947,405.1083
321.1761,403.255
321.3576,402.65
321.5391,403.07
321.7205,404.39
321.9019,404.9617
322.0832,405.9083
322.2646,404.53
322.4459,404.9333
322.6272,404.3633
322.8085,403.6567
322.9898,403.5533
323.1711,404.3917
323.3523,405.65
323.5335,405.9433
323.7147,406.2483
323.8959,407.565
324.0771,408.2583
324.2582,409.18
324.4393,408.925
324.6204,409.4917
324.8015,409.1817
324.9826,408.0217
325.1637,408.1767
325.3447,408.64
325.5257,409.9033
325.7067,411.5517
325.8877,412.4867
326.0686,413.2117
326.2496,413.1367
326.4305,412.9233
326.6114,412.1933
326.7922,413.725
326.9731,413.8067
327.1539,413.0717
327.3347,412.7983
327.5155,413.06
327.6963,412.9367
327.8771,411.9717
328.0578,410.7917
328.2385,411.1467
328.4193,411.5183
328.5999,410.8133
328.7806,409.675
328.9613,412.8133
329.1419,414.67
329.3225,416.6217
329.5031,418.0533
329.6837,417.6983
329.8642,417.6017
330.0447,417.9183
330.2252,417.8233
330.4057,415.5483
330.5862,414.9783
330.7667,413.2
330.9471,414.285
331.1275,414.1917
331.3079,413.37
331.4883,412.365
331.6687,412.4167
331.849,414.1883
332.0293,413.935
332.2096,412.5833
332.3899,412.3083
332.5702,413.1917
332.7504,415.4167
332.9306,413.745
333.1108,413.695
333.291,413.8433
333.4712,413.7617
333.6514,411.1067
333.8315,410.59
334.0116,411.8083
334.1917,412.3983
334.3717,412.785
334.5518,413.8
334.7318,414.795
334.9119,411.8767
335.0918,410.935
335.2718,413.6517
335.4518,415.2867
335.6317,415.3767
335.8116,414.1683
335.9915,409.58
336.1714,405.8417
336.3513,408.4667
336.5311,411.84
336.7109,411.4217
336.8907,410.0033
337.0705,408.235
337.2502,407.11
337.43,409.01
337.6097,411.925
337.7894,413.9583
337.9691,411.0633
338.1488,410.2017
338.3284,411.905
338.508,412.3417
338.6877,413.8267
338.8672,414.0633
339.0468,414.5333
339.2263,412.2383
339.4059,410.7817
339.5854,411.9333
339.7649,413.4917
339.9443,415.5183
340.1238,416.355
340.3032,416.6733
340.4826,414.1683
340.662,413.4217
340.8414,412.6283
341.0207,411.7217
341.2001,413.9417
341.3794,412.0983
341.5587,410.3217
341.738,411.8167
341.9172,413.5333
342.0965,415.7317
342.2757,414.2067
342.4549,412.23
342.6341,413.1967
342.8132,413.0533
342.9923,414.8367
343.1715,415.7367
343.3506,413.78
343.5296,413.585
343.7087,413.9283
343.8878,411.5883
344.0668,409.265
344.2458,405.3783
344.4248,405.905
344.6037,407.7667
344.7827,409.1233
344.9616,411.7333
345.1405,413.8833
345.3194,413.6667
345.4982,413.41
345.6771,413.6483
345.8559,412.7417
346.0347,410.34
346.2135,409.5167
346.3923,412.145
346.571,413.42
346.7498,413.0417
346.9285,413.8467
347.1071,415.305
347.2859,413.4567
347.4645,411.2633
347.6431,408.5717
347.8217,410.265
348.0003,411.9217
348.1789,413.1883
348.3574,412.305
348.5359,411.305
348.7145,413.5433
348.893,413.2483
349.0714,410.5967
349.2499,410.84
349.4283,410.245
349.6068,411.3733
349.7852,409.715
349.9635,412.7033
350.1419,414.64
350.3202,416.39
350.4985,417.2267
350.6768,415.6933
350.8551,415.9883
351.0334,414.8067
351.2116,413.5783
351.3898,411.6217
351.568,411.1317
351.7462,414.8367
351.9243,416.04
352.1025,414.305
352.2806,412.5767
352.4587,410.5383
352.6368,408.16
352.8148,410.0833
352.9929,413.4567
353.1709,413.9917
353.3489,413.73
353.5268,414.8533
353.7048,415.3133
353.8828,416.0267
354.0607,416.8517
354.2386,415.8883
354.4165,416.5867
354.5943,416.705
354.7722,416.425
354.95,417.515
355.1278,417.1617
355.3056,415.6783
355.4833,414.3933
355.6611,414.1083
355.8388,414.7717
356.0165,414.395
356.1942,415.4333
356.3719,416.5833
356.5495,412.265
356.7271,409.755
356.9047,409.945
357.0823,407.63
357.2599,408.445
357.4374,410.2467
357.6149,412.1567
357.7924,412.375
357.9699,409.955
358.1474,406.495
358.3248,405.4817
358.5023,406.0633
358.6797,404.8033
358.8571,406.37
359.0344,408.2517
359.2118,412.3333
359.3891,413.32
359.5664,414.9083
359.7437,416.3617
359.9209,416.8617
360.0982,417.6783
360.2754,415.985
360.4526,413.2667
360.6298,411.73
360.807,411.1183
360.9841,408.7633
361.1613,409.8883
361.3383,411.7867
361.5154,412.5417
361.6925,414.4033
361.8695,410.1467
362.0466,408.0417
362.2236,410.26
362.4005,413.0783
362.5775,415.3067
362.7545,417.8167
362.9314,418.6433
363.1083,413.9383
363.2852,410.1433
363.462,410.4917
363.6389,411.9667
363.8157,414.065
363.9925,419.33
364.1693,416.8183
364.346,415.7133
364.5228,413.755
364.6996,412.155
364.8762,411.2917
365.0529,412.7567
365.2296,414.3267
365.4062,417.7583
365.5829,418.085
365.7595,418.78
365.9361,420.2933
366.1126,421.5117
366.2892,420.595
366.4657,418.5267
366.6422,419.4417
366.8186,419.1617
366.9951,418.2683
367.1716,418.5017
367.348,420.3533
367.5244,419.7833
367.7008,419.33
367.8772,417.5633
368.0535,416.05
368.2298,416.8583
368.4061,417.0033
368.5824,417.1367
368.7586,415.56
368.9349,414.7
369.1111,418.34
369.2873,420.7533
369.4635,420.36
369.6396,419.8133
369.8158,420.465
369.9919,422.58
370.168,422.3533
370.3441,421.7933
370.5202,417.4883
370.6962,414.4933
370.8722,413.725
371.0482,414.515
371.2242,418.9367
371.4002,422.6283
371.5761,424.7567
371.752,423.185
371.9279,419.5217
372.1038,412.435
372.2796,410.2433
372.4555,414.4567
372.6313,418.9033
372.8071,418.0317
372.9829,418.52
373.1586,419.0533
373.3344,414.84
373.5101,408.8933
373.6858,407.0167
373.8615,409.2283
374.0371,415.095
374.2127,418.015
374.3884,416.7467
374.564,413.1217
374.7395,410.75
374.9151,408.6317
375.0906,408.4467
375.2661,414.895
375.4416,419.5733
375.6171,424.3183
375.7925,421.095
375.968,415.6783
376.1434,417.77
376.3188,417.9017
376.4941,417.7417
376.6695,419.1617
376.8448,418.055
377.0201,419.6067
377.1954,420.2517
377.3707,423.3117
377.5459,424.97
377.7212,426.265
377.8964,426.63
378.0715,428.7717
378.2467,429.9033
378.4218,430.4633
378.597,429.8083
378.7721,424.64
378.9472,422.1433
379.1222,420.8033
379.2973,422.595
379.4723,421.4267
379.6473,419.9517
379.8223,417.6467
379.9972,416.23
380.1722,421.26
380.3471,424.3467
380.522,427.8183
380.6969,426.4933
380.8717,425.065
381.0466,427.9333
381.2214,428.725
381.3962,425.43
381.571,419.6133
381.7457,418.0383
381.9204,420.125
382.0952,415.99
382.2699,416.2317
382.4445,417.3383
382.6192,412.6283
382.7938,411.2333
382.9685,412.2017
383.1431,414.3667
383.3176,411.1833
383.4922,409.975
383.6667,412.1733
383.8412,411.55
384.0157,410.175
384.1902,412.1467
384.3646,418.6983
384.5391,422.12
384.7134,424.6283
384.8878,425.6683
385.0622,424.2417
385.2365,424.5283
385.4109,425.5467
385.5852,423.3333
385.7594,421.495
385.9337,419.16
386.1079,415.9217
386.2822,421.0083
386.4564,426.815
386.6306,427.3083
386.8047,427.175
386.9789,425.6533
387.153,422.1733
387.3271,419.74
387.5012,425.0083
387.6752,428.76
387.8492,427.0133
388.0233,424.8567
388.1972,424.7817
388.3712,423.345
388.5452,426.6283
388.7191,424.335
388.893,423.2933
389.0669,425.035
389.2408,430.725
389.4146,433.1517
389.5884,434.755
389.7623,435.7483
389.9361,437.5433
390.1098,436.4217
390.2835,437.5333
390.4573,434.98
390.631,433.045
390.8047,434.6
390.9784,440.06
391.152,442.135
391.3256,445.4117
391.4992,445.1467
391.6728,444.4783
391.8464,442.67
392.0199,440.665
392.1934,435.9067
392.3669,436.0433
392.5403,436.655
392.7138,433.7917
392.8873,427.565
393.0607,421.6
393.2341,415.3983
393.4074,410.48
393.5808,408.4767
393.7542,411.035
393.9274,417.4817
394.1007,425.21
394.274,429.3767
394.4472,431.18
394.6205,434.1617
394.7937,440.4867
394.9668,442.235
395.14,446.95
395.3131,447.38
395.4863,447.17
395.6594,449.35
395.8325,446.8533
396.0055,448.9433
396.1786,443.4067
396.3516,433.79
396.5246,430.535
396.6975,423.3567
396.8705,415.4817
397.0434,411.2867
397.2163,416.02
397.3892,422.3417
397.5621,430.1717
397.735,439.5133
397.9077,446.5617
398.0806,454.7283
398.2534,458.245
398.4261,458.0783
398.5989,458.275
398.7716,459.8067
398.9443,464.1733
399.117,465.73
399.2896,468.3283
399.4623,469.6067
399.6349,468.2533
399.8075,465.3333
399.9801,466.3367
400.1526,470.5733
400.3252,472.06
400.4977,472.6967
400.6702,464.4083
400.8427,465.525
401.0151,471.2217
401.1875,473.525
401.36,475.5283
401.5323,476.1333
401.7047,477.1533
401.877,474.9533
402.0494,478.2483
402.2216,479.0483
402.394,480.6667
402.5662,479.4017
402.7385,480.4217
402.9107,483.3717
403.0829,480.5117
403.2551,472.9283
403.4272,470.3383
403.5994,472.0
403.7715,478.9433
403.9436,485.1967
404.1156,485.345
