Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-05-23 17:34:07.422778
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.3683
218.2508,375.7633
218.442,376.2883
218.6332,377.1567
218.8244,376.8417
219.0156,376.8633
219.2067,376.6917
219.3979,377.17
219.589,377.1033
219.7801,377.4183
219.9712,377.23
220.1623,377.0767
220.3533,377.5167
220.5444,377.4683
220.7354,378.1267
220.9264,377.4367
221.1174,377.9683
221.3083,377.7683
221.4993,377.6867
221.6902,377.9467
221.8812,377.5067
222.0721,377.8867
222.263,377.5917
222.4538,378.0883
222.6447,377.94
222.8355,378.1833
223.0264,377.8083
223.2172,377.705
223.408,378.7183
223.5987,378.2733
223.7895,377.8817
223.9802,378.5383
224.1709,378.7183
224.3616,378.7383
224.5524,378.385
224.743,379.1567
224.9337,378.0017
225.1243,378.8367
225.315,378.785
225.5056,378.8533
225.6962,378.6817
225.8867,378.7517
226.0773,379.885
226.2678,378.415
226.4584,379.0817
226.6489,379.2867
226.8394,379.3317
227.0298,379.53
227.2203,378.805
227.4108,379.8617
227.6012,378.8983
227.7916,378.7583
227.982,379.7583
228.1723,379.6783
228.3627,380.44
228.5531,379.8417
228.7434,379.7483
228.9337,379.545
229.124,379.96
229.3143,379.7683
229.5045,380.6267
229.6948,380.0733
229.885,380.11
230.0752,380.0667
230.2654,379.505
230.4556,380.4833
230.6457,380.4733
230.8358,380.81
231.026,380.6967
231.2161,380.6333
231.4062,380.6367
231.5963,380.4017
231.7863,380.7983
231.9764,380.4517
232.1664,380.235
232.3564,380.7567
232.5464,379.99
232.7364,381.6617
232.9263,380.19
233.1163,381.3983
233.3062,381.5667
233.4961,381.71
233.686,381.375
233.8758,381.2733
234.0657,381.5117
234.2555,381.6867
234.4454,381.195
234.6352,381.8933
234.825,382.0383
235.0147,382.1033
235.2045,381.6
235.3942,381.7517
235.5839,381.7617
235.7737,382.1883
235.9633,382.5583
236.153,381.635
236.3427,382.9317
236.5323,383.01
236.7219,383.3633
236.9115,382.5017
237.1011,382.865
237.2907,382.51
237.4803,383.1183
237.6698,383.2283
237.8593,382.7433
238.0488,383.6183
238.2383,383.1267
238.4278,383.3783
238.6172,383.3333
238.8066,383.3733
238.9961,383.8733
239.1855,382.945
239.3748,383.4733
239.5642,383.82
239.7536,383.7283
239.9429,383.965
240.1322,383.9033
240.3215,384.2667
240.5108,383.5433
240.7001,384.095
240.8893,383.9833
241.0786,384.295
241.2677,384.3667
241.457,384.6583
241.6461,384.4517
241.8353,384.155
242.0244,384.475
242.2136,384.7483
242.4027,384.5167
242.5918,384.6217
242.7809,384.3883
242.9699,385.09
243.159,384.1683
243.348,385.325
243.537,384.56
243.726,385.7733
243.915,385.9617
244.1039,385.185
244.2929,385.685
244.4818,385.7067
244.6707,385.5433
244.8596,385.825
245.0485,386.0017
245.2373,385.6183
245.4262,384.9267
245.615,385.515
245.8038,385.9367
245.9926,385.4967
246.1814,386.1433
246.3701,385.8133
246.5589,386.07
246.7476,385.7233
246.9363,386.8683
247.1249,385.785
247.3136,385.6033
247.5023,385.9117
247.6909,386.3033
247.8795,386.4183
248.0681,386.5417
248.2567,386.96
248.4453,385.675
248.6338,386.8967
248.8224,386.825
249.0109,386.5767
249.1994,386.8067
249.3878,386.6683
249.5763,386.3683
249.7648,386.6717
249.9532,387.195
250.1416,387.07
250.33,386.85
250.5183,387.525
250.7067,387.0583
250.8951,386.8617
251.0834,387.0483
251.2717,386.7933
251.46,387.27
251.6483,386.865
251.8365,387.355
252.0247,387.0517
252.213,387.685
252.4012,386.955
252.5894,388.3183
252.7775,387.8533
252.9657,387.2683
253.1538,387.725
253.3419,387.1983
253.53,387.71
253.7181,387.7633
253.9062,387.64
254.0942,388.5117
254.2823,387.825
254.4703,387.78
254.6583,387.2933
254.8463,387.68
255.0342,387.125
255.2222,388.5067
255.4101,387.5533
255.598,388.21
255.7859,388.1217
255.9738,388.2967
256.1616,387.5117
256.3495,387.6717
256.5373,388.1617
256.7251,388.2983
256.9129,387.9517
257.1006,388.25
257.2884,387.72
257.4761,388.5583
257.6638,387.7917
257.8515,387.9033
258.0392,388.4017
258.2269,387.9683
258.4146,388.215
258.6022,387.9767
258.7898,388.0433
258.9774,388.8533
259.165,387.9533
259.3525,389.3417
259.5401,387.7517
259.7276,388.62
259.9151,388.1267
260.1026,388.3233
260.2901,388.025
260.4776,388.5117
260.665,389.02
260.8524,388.095
261.0398,388.2283
261.2272,388.0733
261.4146,388.95
261.6019,388.4733
261.7893,388.4167
261.9766,389.1333
262.1639,388.355
262.3512,388.52
262.5384,388.0883
262.7257,388.7333
262.9129,388.8417
263.1001,387.9933
263.2873,389.125
263.4745,388.515
263.6617,388.225
263.8488,388.6133
264.0359,388.2133
264.2231,388.385
264.4101,388.1767
264.5972,388.3717
264.7842,388.4117
264.9713,389.6767
265.1583,388.4033
265.3453,388.5567
265.5323,388.91
265.7193,388.5433
265.9062,389.0917
266.0931,388.5433
266.2801,388.78
266.4669,388.6833
266.6538,388.615
266.8407,388.4817
267.0276,388.0683
267.2143,388.4217
267.4012,388.3633
267.588,387.8
267.7747,388.3333
267.9615,388.6617
268.1482,388.31
268.3349,388.175
268.5217,388.2667
268.7083,388.1733
268.895,389.01
269.0817,388.7233
269.2682,388.245
269.4549,388.4733
269.6415,388.2017
269.8281,388.4983
270.0146,387.6433
270.2012,388.3383
270.3877,388.1217
270.5742,387.9533
270.7607,388.305
270.9472,388.3067
271.1336,388.2267
271.32,387.9617
271.5065,388.0317
271.6929,388.035
271.8792,387.775
272.0656,388.3533
272.252,387.8883
272.4383,388.23
272.6246,388.2717
272.8109,388.5067
272.9972,388.035
273.1835,388.1017
273.3697,388.0567
273.5559,388.0467
273.7421,388.07
273.9283,387.4767
274.1145,387.035
274.3007,387.6633
274.4868,387.5683
274.6729,387.9933
274.859,387.985
275.0451,388.105
275.2311,387.5867
275.4172,387.2817
275.6032,387.7417
275.7892,387.7883
275.9752,388.0317
276.1612,387.5433
276.3472,388.7483
276.5331,387.5467
276.719,388.3567
276.9049,387.8217
277.0908,387.75
277.2767,387.5117
277.4625,387.4767
277.6484,387.6117
277.8342,387.3083
278.02,387.515
278.2057,388.3367
278.3915,387.095
278.5772,387.5533
278.763,387.6933
278.9487,387.6117
279.1343,387.9333
279.32,387.4033
279.5057,387.725
279.6913,387.455
279.877,387.795
280.0625,387.3983
280.2481,388.175
280.4337,387.935
280.6192,387.495
280.8048,387.7883
280.9903,387.825
281.1758,388.1833
281.3612,387.645
281.5467,387.925
281.7321,387.5267
281.9175,387.795
282.1029,387.96
282.2884,387.83
282.4737,387.7117
282.6591,387.5167
282.8444,387.4283
283.0297,388.1083
283.215,387.365
283.4002,387.8517
283.5855,387.4217
283.7707,387.6933
283.956,387.2583
284.1412,387.8583
284.3264,387.5117
284.5115,387.6167
284.6967,387.415
284.8818,387.3867
285.0669,387.8517
285.252,387.1817
285.4371,387.6933
285.6222,387.5767
285.8072,388.0583
285.9922,387.6817
286.1772,387.7133
286.3622,388.2633
286.5472,387.7233
286.7321,387.7317
286.9171,387.2683
287.102,387.25
287.2869,387.5933
287.4717,387.7733
287.6566,388.0417
287.8415,387.2567
288.0263,387.9067
288.2111,387.6467
288.3959,387.325
288.5806,388.1033
288.7654,387.9133
288.9501,387.6133
289.1348,387.98
289.3195,387.5283
289.5042,388.2233
289.6889,388.0667
289.8735,388.0217
290.0581,387.7517
290.2428,387.8267
290.4273,387.5117
290.6119,387.6033
290.7965,387.625
290.981,387.8233
291.1655,388.4017
291.35,388.1467
291.5345,388.0733
291.719,387.79
291.9034,387.245
292.0878,388.0967
292.2722,387.7733
292.4566,388.2167
292.641,387.9533
292.8253,388.2033
293.0096,387.515
293.194,388.13
293.3783,388.2283
293.5626,388.0883
293.7468,388.135
293.9311,388.0717
294.1153,388.0367
294.2995,388.5333
294.4837,387.8783
294.6678,388.7067
294.852,387.8517
295.0361,388.9083
295.2202,387.9417
295.4043,388.0917
295.5884,388.65
295.7725,388.6167
295.9565,388.405
296.1405,388.4917
296.3246,388.5167
296.5085,387.9817
296.6925,388.83
296.8764,388.6833
297.0603,388.405
297.2443,388.7517
297.4282,388.8817
297.612,389.7617
297.7959,388.725
297.9797,389.425
298.1635,389.3733
298.3474,389.5617
298.5311,390.0867
298.7149,390.02
298.8987,390.435
299.0823,389.8733
299.2661,389.9983
299.4498,389.75
299.6334,389.6167
299.8171,389.6183
300.0007,389.86
300.1843,390.48
300.368,389.5867
300.5515,389.935
300.7351,389.74
300.9186,389.7633
301.1021,390.1383
301.2857,389.3417
301.4691,389.5233
301.6526,389.7233
301.8361,389.555
302.0195,389.7317
302.2029,390.5733
302.3863,390.3983
302.5697,390.1833
302.753,390.0617
302.9364,390.0717
303.1197,389.8633
303.303,390.0983
303.4863,390.09
303.6696,390.3567
303.8528,390.1983
304.036,390.37
304.2192,390.07
304.4024,390.3183
304.5856,389.9283
304.7688,389.7283
304.9519,390.56
305.135,390.37
305.3181,390.98
305.5012,390.065
305.6842,390.52
305.8673,390.4083
306.0504,390.4233
306.2333,390.4867
306.4163,390.0033
306.5993,390.9167
306.7822,390.11
306.9652,390.6717
307.1481,391.045
307.331,390.5667
307.5139,390.4767
307.6967,390.4283
307.8796,391.6967
308.0624,390.965
308.2452,391.285
308.428,390.9667
308.6107,390.945
308.7935,391.2667
308.9762,391.575
309.1589,390.9017
309.3416,390.78
309.5243,391.32
309.7069,391.7717
309.8896,391.3133
310.0721,391.275
310.2548,390.7833
310.4373,391.63
310.6199,391.9417
310.8024,392.6933
310.985,392.5633
311.1674,392.455
311.3499,393.5883
311.5324,392.4567
311.7148,393.3433
311.8973,392.6433
312.0797,393.6383
312.2621,393.2417
312.4445,393.8933
312.6268,394.0417
312.8091,394.0033
312.9915,394.7533
313.1738,394.44
313.356,393.33
313.5383,393.7083
313.7206,393.4417
313.9027,394.0583
314.085,394.345
314.2672,394.3067
314.4493,394.0233
314.6314,393.335
314.8136,394.12
314.9957,394.0617
315.1778,394.7567
315.3598,394.2183
315.5419,394.43
315.724,393.525
315.9059,393.1667
316.088,393.6883
316.2699,394.2033
316.4519,394.6067
316.6338,394.665
316.8157,395.2383
316.9977,394.7717
317.1795,396.0367
317.3614,396.61
317.5432,396.3617
317.7251,396.165
317.9069,395.0967
318.0887,394.7667
318.2704,394.6467
318.4522,395.3883
318.6339,396.25
318.8156,396.665
318.9973,397.3117
319.179,397.03
319.3607,396.0033
319.5423,396.385
319.7239,396.4117
319.9055,397.775
320.0871,397.005
320.2687,397.5867
320.4502,398.4867
320.6317,398.435
320.8132,399.015
320.9947,398.8933
321.1761,397.74
321.3576,396.995
321.5391,397.955
321.7205,398.3033
321.9019,398.685
322.0832,399.4633
322.2646,398.3667
322.4459,399.1383
322.6272,398.2333
322.8085,398.2633
322.9898,397.95
323.1711,398.6217
323.3523,399.2817
323.5335,399.8283
323.7147,400.1267
323.8959,400.8217
324.0771,401.3367
324.2582,401.7317
324.4393,401.665
324.6204,402.125
324.8015,401.8583
324.9826,401.465
325.1637,400.96
325.3447,401.6
325.5257,402.1383
325.7067,403.6133
325.8877,404.115
326.0686,404.5867
326.2496,405.16
326.4305,404.37
326.6114,404.58
326.7922,405.0117
326.9731,405.2167
327.1539,404.7183
327.3347,404.38
327.5155,404.8317
327.6963,404.2233
327.8771,403.9233
328.0578,402.8
328.2385,403.215
328.4193,403.88
328.5999,402.7667
328.7806,402.4867
328.9613,404.4167
329.1419,405.785
329.3225,407.065
329.5031,408.0483
329.6837,408.1617
329.8642,407.7
330.0447,408.3033
330.2252,407.6883
330.4057,406.4933
330.5862,406.1133
330.7667,405.0033
330.9471,405.8067
331.1275,405.345
331.3079,405.0267
331.4883,403.7933
331.6687,404.3633
331.849,405.7483
332.0293,405.185
332.2096,404.615
332.3899,404.36
332.5702,405.2033
332.7504,406.3833
332.9306,405.4867
333.1108,405.19
333.291,405.245
333.4712,405.6717
333.6514,403.155
333.8315,403.1733
334.0116,403.7267
334.1917,404.27
334.3717,404.525
334.5518,405.2
334.7318,406.4233
334.9119,403.6617
335.0918,403.7683
335.2718,404.965
335.4518,406.3233
335.6317,406.5867
335.8116,405.405
335.9915,402.6833
336.1714,399.6117
336.3513,402.2183
336.5311,403.6717
336.7109,403.475
336.8907,402.7967
337.0705,401.46
337.2502,401.0383
337.43,402.0267
337.6097,404.2317
337.7894,405.0267
337.9691,403.2017
338.1488,402.92
338.3284,403.95
338.508,404.6867
338.6877,405.0483
338.8672,405.9717
339.0468,405.6517
339.2263,404.1383
339.4059,403.7067
339.5854,403.9733
339.7649,405.3217
339.9443,406.175
340.1238,407.235
340.3032,407.365
340.4826,405.515
340.662,405.0983
340.8414,404.1817
341.0207,403.7767
341.2001,405.1283
341.3794,404.135
341.5587,402.7267
341.738,403.8417
341.9172,405.215
342.0965,406.5767
342.2757,405.6883
342.4549,403.875
342.6341,405.01
342.8132,404.7067
342.9923,406.09
343.1715,406.8117
343.3506,405.13
343.5296,405.34
343.7087,405.0433
343.8878,403.8067
344.0668,401.8283
344.2458,399.165
344.4248,399.8167
344.6037,400.7867
344.7827,402.1017
344.9616,403.255
345.1405,405.24
345.3194,405.14
345.4982,404.8017
345.6771,405.4367
345.8559,404.49
346.0347,403.1517
346.2135,402.1317
346.3923,404.09
346.571,405.0383
346.7498,404.715
346.9285,405.3267
347.1071,406.3433
347.2859,405.2133
347.4645,403.0417
347.6431,401.3667
347.8217,402.6133
348.0003,403.6483
348.1789,404.7467
348.3574,403.9233
348.5359,403.7317
348.7145,404.8183
348.893,404.895
349.0714,403.0267
349.2499,403.0667
349.4283,402.9567
349.6068,403.3567
349.7852,402.565
349.9635,404.1483
350.1419,405.65
350.3202,406.935
350.4985,407.4233
350.6768,406.7717
350.8551,406.6
351.0334,406.17
351.2116,404.7883
351.3898,403.4933
351.568,402.9267
351.7462,405.89
351.9243,406.7717
352.1025,405.2433
352.2806,404.585
352.4587,402.51
352.6368,401.1
352.8148,402.625
352.9929,404.5567
353.1709,405.2917
353.3489,404.66
353.5268,405.9117
353.7048,405.9233
353.8828,406.4667
354.0607,407.2583
354.2386,406.435
354.4165,407.2183
354.5943,406.6633
354.7722,406.7767
354.95,407.3817
355.1278,407.2083
355.3056,406.1933
355.4833,405.2567
355.6611,405.4067
355.8388,405.505
356.0165,405.8967
356.1942,406.0333
356.3719,406.9983
356.5495,404.045
356.7271,402.1433
356.9047,402.7283
357.0823,400.5167
357.2599,401.23
357.4374,402.4617
357.6149,403.8767
357.7924,404.1517
357.9699,402.105
358.1474,400.225
358.3248,399.1183
358.5023,399.7117
358.6797,398.895
358.8571,399.9467
359.0344,401.415
359.2118,403.885
359.3891,405.0667
359.5664,405.615
359.7437,407.0067
359.9209,407.0833
360.0982,407.595
360.2754,406.805
360.4526,404.5933
360.6298,403.8967
360.807,402.7233
360.9841,401.425
361.1613,402.3083
361.3383,403.41
361.5154,404.3833
361.6925,405.185
361.8695,402.7617
362.0466,400.8017
362.2236,402.4883
362.4005,404.2833
362.5775,405.8167
362.7545,407.715
362.9314,408.0317
363.1083,405.1883
363.2852,402.3417
363.462,402.3933
363.6389,403.6267
363.8157,404.8117
363.9925,409.7533
364.1693,406.2683
364.346,406.4667
364.5228,404.5617
364.6996,403.4983
364.8762,403.1667
365.0529,404.1433
365.2296,405.2733
365.4062,407.335
365.5829,408.055
365.7595,407.7233
365.9361,409.0633
366.1126,410.1933
366.2892,409.2417
366.4657,408.0817
366.6422,408.47
366.8186,408.5833
366.9951,407.6783
367.1716,408.0067
367.348,409.2733
367.5244,408.5967
367.7008,408.3833
367.8772,407.235
368.0535,406.7767
368.2298,406.6067
368.4061,406.72
368.5824,407.1667
368.7586,405.8867
368.9349,405.845
369.1111,407.6767
369.2873,409.4717
369.4635,409.1083
369.6396,408.65
369.8158,409.45
369.9919,410.66
370.168,410.7783
370.3441,409.985
370.5202,407.48
370.6962,405.0483
370.8722,404.455
371.0482,405.0117
371.2242,407.8317
371.4002,410.975
371.5761,411.85
371.752,411.175
371.9279,408.5267
372.1038,403.5367
372.2796,402.04
372.4555,405.05
372.6313,408.5467
372.8071,407.3583
372.9829,407.9
373.1586,408.2033
373.3344,405.3217
373.5101,401.2467
373.6858,399.685
373.8615,401.8283
374.0371,405.3983
374.2127,407.6233
374.3884,406.6267
374.564,403.895
374.7395,402.6367
374.9151,400.9117
375.0906,401.245
375.2661,405.1533
375.4416,408.8083
375.6171,411.7983
375.7925,409.57
375.968,406.005
376.1434,407.22
376.3188,407.525
376.4941,407.24
376.6695,408.3983
376.8448,407.5467
377.0201,408.5817
377.1954,409.0917
377.3707,410.8983
377.5459,412.73
377.7212,413.2
377.8964,413.3983
378.0715,414.8183
378.2467,415.6983
378.4218,416.4
378.597,415.5117
378.7721,412.56
378.9472,410.2733
379.1222,409.4683
379.2973,410.8683
379.4723,409.98
379.6473,409.2517
379.8223,406.9633
379.9972,406.4683
380.1722,409.7717
380.3471,411.8117
380.522,414.1083
380.6969,413.3667
380.8717,412.8533
381.0466,414.18
381.2214,415.355
381.3962,412.545
381.571,408.565
381.7457,407.785
381.9204,408.7733
382.0952,406.4617
382.2699,406.3633
382.4445,407.4667
382.6192,403.55
382.7938,402.7267
382.9685,403.8483
383.1431,405.43
383.3176,403.0683
383.4922,401.7517
383.6667,403.9317
383.8412,402.685
384.0157,402.085
384.1902,403.465
384.3646,408.105
384.5391,410.74
384.7134,412.2267
384.8878,413.16
385.0622,411.925
385.2365,412.0633
385.4109,413.0233
385.5852,411.2767
385.7594,410.2167
385.9337,408.505
386.1079,406.3767
386.2822,409.5883
386.4564,413.53
386.6306,413.9933
386.8047,413.8417
386.9789,413.2917
387.153,410.4167
387.3271,409.0817
387.5012,412.56
387.6752,415.115
387.8492,414.2367
388.0233,412.3033
388.1972,412.6617
388.3712,411.58
388.5452,414.1217
388.7191,412.1933
388.893,411.3767
389.0669,412.9417
389.2408,416.7083
389.4146,418.3217
389.5884,419.13
389.7623,420.1483
389.9361,421.14
390.1098,420.2767
390.2835,421.2467
390.4573,419.07
390.631,418.4317
390.8047,419.3217
390.9784,423.3783
391.152,424.3633
391.3256,426.6917
391.4992,426.89
391.6728,426.135
391.8464,425.2867
392.0199,423.3667
392.1934,420.3267
392.3669,420.4433
392.5403,420.6633
392.7138,419.0367
392.8873,414.2183
393.0607,411.0283
393.2341,406.0383
393.4074,402.99
393.5808,401.2967
393.7542,402.945
393.9274,407.5183
394.1007,412.6217
394.274,416.0833
394.4472,417.2083
394.6205,419.4833
394.7937,423.69
394.9668,425.0183
395.14,428.54
395.3131,428.4617
395.4863,428.6733
395.6594,429.7833
395.8325,428.145
396.0055,429.6517
396.1786,425.63
396.3516,419.1383
396.5246,416.26
396.6975,411.89
396.8705,405.89
397.0434,403.245
397.2163,406.6367
397.3892,410.755
397.5621,416.76
397.735,423.1167
397.9077,428.575
398.0806,433.8783
398.2534,436.1683
398.4261,436.2683
398.5989,436.1917
398.7716,437.865
398.9443,440.5667
399.117,441.9317
399.2896,443.3217
399.4623,444.105
399.6349,443.7367
399.8075,441.295
399.9801,442.28
400.1526,444.7683
400.3252,446.4917
400.4977,446.435
400.6702,440.5067
400.8427,441.6117
401.0151,445.2717
401.1875,447.505
401.36,448.4733
401.5323,449.2883
401.7047,449.5683
401.877,447.9667
402.0494,450.3883
402.2216,450.8333
402.394,452.5733
402.5662,451.0133
402.7385,452.46
402.9107,454.05
403.0829,451.63
403.2551,446.82
403.4272,444.61
403.5994,446.6217
403.7715,450.73
403.9436,455.7933
404.1156,455.6017
