Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-05-23 02:50:34.014876
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.8217
218.2508,375.6833
218.442,375.785
218.6332,376.915
218.8244,376.6383
219.0156,376.6933
219.2067,376.6367
219.3979,376.6933
219.589,377.1483
219.7801,377.12
219.9712,377.1367
220.1623,376.9667
220.3533,377.1167
220.5444,377.2533
220.7354,377.6533
220.9264,377.3733
221.1174,377.4817
221.3083,377.555
221.4993,377.2333
221.6902,377.4017
221.8812,377.2083
222.0721,377.2617
222.263,377.3617
222.4538,377.8033
222.6447,377.6917
222.8355,377.7683
223.0264,377.38
223.2172,377.5833
223.408,378.115
223.5987,378.2017
223.7895,377.4617
223.9802,378.085
224.1709,378.3633
224.3616,378.195
224.5524,378.03
224.743,378.6533
224.9337,377.73
225.1243,378.23
225.315,378.4317
225.5056,378.4333
225.6962,378.155
225.8867,378.5867
226.0773,379.3267
226.2678,378.165
226.4584,378.4733
226.6489,378.9167
226.8394,379.0483
227.0298,378.8617
227.2203,378.54
227.4108,379.165
227.6012,378.6683
227.7916,377.9983
227.982,379.2817
228.1723,379.2
228.3627,379.6433
228.5531,379.4
228.7434,379.0233
228.9337,379.155
229.124,379.1917
229.3143,379.4283
229.5045,380.19
229.6948,379.4683
229.885,379.87
230.0752,379.53
230.2654,379.44
230.4556,380.0217
230.6457,380.0683
230.8358,380.5317
231.026,380.025
231.2161,380.21
231.4062,379.9083
231.5963,379.9767
231.7863,380.1317
231.9764,379.9467
232.1664,379.7917
232.3564,379.86
232.5464,379.675
232.7364,380.735
232.9263,379.9167
233.1163,380.7783
233.3062,381.0583
233.4961,381.2967
233.686,380.7733
233.8758,380.98
234.0657,380.9817
234.2555,381.365
234.4454,380.6383
234.6352,381.3217
234.825,381.5183
235.0147,381.1583
235.2045,381.2
235.3942,381.2233
235.5839,381.2867
235.7737,381.81
235.9633,381.7433
236.153,381.1983
236.3427,382.1567
236.5323,382.85
236.7219,382.825
236.9115,382.075
237.1011,382.345
237.2907,381.8067
237.4803,382.7033
237.6698,382.4117
237.8593,382.4783
238.0488,383.0767
238.2383,382.53
238.4278,382.7617
238.6172,382.3667
238.8066,382.8917
238.9961,383.1017
239.1855,382.6917
239.3748,382.7667
239.5642,383.1067
239.7536,383.2283
239.9429,383.0833
240.1322,383.5117
240.3215,383.5983
240.5108,383.3233
240.7001,383.3983
240.8893,383.46
241.0786,383.6817
241.2677,383.4733
241.457,384.2583
241.6461,383.7233
241.8353,383.6833
242.0244,383.6733
242.2136,384.1217
242.4027,383.9367
242.5918,383.7533
242.7809,383.9433
242.9699,384.3367
243.159,383.7517
243.348,384.7517
243.537,383.9217
243.726,385.1783
243.915,385.1433
244.1039,384.4967
244.2929,384.8833
244.4818,384.8867
244.6707,384.8817
244.8596,385.0883
245.0485,385.1633
245.2373,384.5767
245.4262,384.3933
245.615,384.5333
245.8038,385.2567
245.9926,384.7117
246.1814,385.5167
246.3701,385.025
246.5589,385.1133
246.7476,385.15
246.9363,385.8667
247.1249,385.075
247.3136,385.1
247.5023,385.1967
247.6909,385.3583
247.8795,385.5517
248.0681,385.7083
248.2567,385.9233
248.4453,384.92
248.6338,385.9583
248.8224,385.8367
249.0109,385.61
249.1994,385.7833
249.3878,385.8567
249.5763,385.6033
249.7648,386.1317
249.9532,386.4317
250.1416,386.2683
250.33,385.9283
250.5183,386.58
250.7067,386.355
250.8951,385.9617
251.0834,386.27
251.2717,385.945
251.46,386.4733
251.6483,385.8467
251.8365,386.25
252.0247,386.1617
252.213,386.5633
252.4012,386.2833
252.5894,387.2883
252.7775,386.76
252.9657,386.3417
253.1538,386.96
253.3419,386.4767
253.53,386.7233
253.7181,387.165
253.9062,386.7583
254.0942,387.4583
254.2823,386.8167
254.4703,386.6117
254.6583,386.6167
254.8463,386.6067
255.0342,386.2567
255.2222,387.3417
255.4101,386.3217
255.598,387.3983
255.7859,386.8767
255.9738,387.5317
256.1616,386.245
256.3495,386.7133
256.5373,387.2283
256.7251,387.2783
256.9129,387.2167
257.1006,387.1967
257.2884,387.1633
257.4761,387.3817
257.6638,386.985
257.8515,386.8833
258.0392,386.935
258.2269,386.9867
258.4146,386.79
258.6022,387.1183
258.7898,386.7
258.9774,387.8317
259.165,386.9617
259.3525,387.8583
259.5401,386.77
259.7276,387.3
259.9151,387.2567
260.1026,387.1733
260.2901,387.1733
260.4776,387.7183
260.665,387.68
260.8524,387.3767
261.0398,387.01
261.2272,387.1067
261.4146,387.7417
261.6019,387.2867
261.7893,387.48
261.9766,387.7417
262.1639,387.4967
262.3512,387.105
262.5384,387.3117
262.7257,387.8
262.9129,387.525
263.1001,387.2283
263.2873,387.6633
263.4745,387.755
263.6617,387.06
263.8488,387.8033
264.0359,387.4533
264.2231,387.275
264.4101,387.3983
264.5972,386.905
264.7842,387.6
264.9713,388.2483
265.1583,387.38
265.3453,387.6683
265.5323,387.4483
265.7193,387.4567
265.9062,387.7317
266.0931,387.6117
266.2801,387.64
266.4669,387.6083
266.6538,387.6567
266.8407,387.1833
267.0276,387.105
267.2143,387.1767
267.4012,387.4683
267.588,386.6167
267.7747,387.245
267.9615,387.5667
268.1482,386.8633
268.3349,387.08
268.5217,386.865
268.7083,387.175
268.895,387.8567
269.0817,387.525
269.2682,387.0133
269.4549,387.1133
269.6415,387.3367
269.8281,387.2883
270.0146,386.7233
270.2012,387.2767
270.3877,386.935
270.5742,386.7933
270.7607,387.0317
270.9472,387.2117
271.1336,387.015
271.32,386.905
271.5065,386.8967
271.6929,386.86
271.8792,386.5967
272.0656,387.035
272.252,386.7367
272.4383,386.945
272.6246,387.1383
272.8109,387.235
272.9972,386.755
273.1835,387.065
273.3697,386.9083
273.5559,387.1517
273.7421,386.7817
273.9283,386.4883
274.1145,385.845
274.3007,386.4983
274.4868,386.52
274.6729,386.6567
274.859,386.8567
275.0451,386.875
275.2311,386.285
275.4172,386.0517
275.6032,386.54
275.7892,386.2667
275.9752,386.6267
276.1612,386.1983
276.3472,387.3283
276.5331,386.5833
276.719,387.26
276.9049,386.56
277.0908,386.595
277.2767,386.1467
277.4625,386.3283
277.6484,386.2617
277.8342,386.1983
278.02,386.2583
278.2057,387.035
278.3915,385.6433
278.5772,386.12
278.763,386.395
278.9487,386.0533
279.1343,386.855
279.32,386.0383
279.5057,386.2633
279.6913,386.1117
279.877,386.195
280.0625,386.2133
280.2481,386.725
280.4337,386.755
280.6192,386.1433
280.8048,386.4733
280.9903,386.4583
281.1758,386.7083
281.3612,386.325
281.5467,386.2367
281.7321,386.4117
281.9175,386.2567
282.1029,386.24
282.2884,386.26
282.4737,385.8867
282.6591,386.2883
282.8444,386.0433
283.0297,386.8817
283.215,385.97
283.4002,386.4283
283.5855,386.1717
283.7707,386.0517
283.956,386.0133
284.1412,386.1317
284.3264,386.4
284.5115,386.0567
284.6967,385.6967
284.8818,385.98
285.0669,386.1
285.252,386.0267
285.4371,385.8633
285.6222,386.2267
285.8072,386.2517
285.9922,386.1217
286.1772,386.215
286.3622,386.355
286.5472,386.4467
286.7321,385.9233
286.9171,385.7733
287.102,385.8
287.2869,385.9133
287.4717,386.5283
287.6566,386.0883
287.8415,386.0733
288.0263,385.9483
288.2111,386.06
288.3959,386.05
288.5806,386.1433
288.7654,386.3967
288.9501,385.615
289.1348,386.42
289.3195,385.7133
289.5042,386.57
289.6889,386.355
289.8735,386.03
290.0581,386.1333
290.2428,385.83
290.4273,386.0433
290.6119,386.0183
290.7965,385.805
290.981,386.095
291.1655,386.22
291.35,386.6133
291.5345,386.0083
291.719,386.1567
291.9034,385.4383
292.0878,386.1383
292.2722,385.99
292.4566,385.8433
292.641,386.03
292.8253,385.9783
293.0096,385.62
293.194,386.285
293.3783,385.96
293.5626,386.1633
293.7468,385.6867
293.9311,386.325
294.1153,385.9083
294.2995,386.495
294.4837,385.7
294.6678,386.3917
294.852,385.4933
295.0361,386.19
295.2202,385.7317
295.4043,385.4567
295.5884,386.275
295.7725,386.23
295.9565,385.49
296.1405,386.0467
296.3246,385.6717
296.5085,385.5633
296.6925,386.04
296.8764,385.89
297.0603,385.53
297.2443,385.1567
297.4282,385.8733
297.612,386.2117
297.7959,385.5
297.9797,385.8583
298.1635,385.4317
298.3474,385.5783
298.5311,385.605
298.7149,385.8133
298.8987,385.81
299.0823,385.575
299.2661,385.6833
299.4498,385.355
299.6334,385.3167
299.8171,385.24
300.0007,385.7333
300.1843,386.1283
300.368,385.35
300.5515,385.7767
300.7351,385.6683
300.9186,385.645
301.1021,385.7367
301.2857,385.4533
301.4691,385.3017
301.6526,385.535
301.8361,385.4167
302.0195,385.4083
302.2029,386.2267
302.3863,385.8783
302.5697,385.6967
302.753,385.6
302.9364,385.4967
303.1197,385.4667
303.303,385.695
303.4863,385.6517
303.6696,385.725
303.8528,385.5083
304.036,385.7533
304.2192,385.5183
304.4024,385.7817
304.5856,385.3617
304.7688,385.04
304.9519,385.725
305.135,385.5867
305.3181,385.9917
305.5012,385.15
305.6842,385.535
305.8673,385.6683
306.0504,385.82
306.2333,385.3
306.4163,385.205
306.5993,385.85
306.7822,385.555
306.9652,385.735
307.1481,386.135
307.331,385.39
307.5139,385.1117
307.6967,385.1883
307.8796,386.2
308.0624,385.5883
308.2452,385.605
308.428,385.3933
308.6107,385.05
308.7935,385.2383
308.9762,385.9217
309.1589,385.34
309.3416,385.4967
309.5243,385.5867
309.7069,385.8833
309.8896,385.3617
310.0721,385.35
310.2548,385.12
310.4373,385.1383
310.6199,385.4733
310.8024,385.485
310.985,385.165
311.1674,385.295
311.3499,386.1467
311.5324,385.3417
311.7148,385.7767
311.8973,385.5317
312.0797,386.2383
312.2621,385.7417
312.4445,386.0967
312.6268,385.76
312.8091,385.9883
312.9915,386.155
313.1738,386.3717
313.356,385.02
313.5383,385.3467
313.7206,385.4333
313.9027,385.2183
314.085,385.7617
314.2672,385.2467
314.4493,386.1733
314.6314,385.4617
314.8136,385.4783
314.9957,385.4233
315.1778,385.4817
315.3598,385.575
315.5419,385.535
315.724,385.5833
315.9059,385.72
316.088,385.9017
316.2699,386.0117
316.4519,385.5133
316.6338,385.6833
316.8157,385.4617
316.9977,385.13
317.1795,385.6867
317.3614,385.4483
317.5432,385.9883
317.7251,385.2033
317.9069,385.4317
318.0887,385.6517
318.2704,385.575
318.4522,385.9067
318.6339,385.52
318.8156,385.9417
318.9973,385.2167
319.179,385.9583
319.3607,385.7833
319.5423,386.01
319.7239,385.9433
319.9055,385.7717
320.0871,385.6833
320.2687,385.4367
320.4502,385.8667
320.6317,385.1983
320.8132,385.53
320.9947,386.2533
321.1761,385.3583
321.3576,385.665
321.5391,386.0267
321.7205,385.9417
321.9019,385.7783
322.0832,385.9083
322.2646,385.8033
322.4459,386.0833
322.6272,385.9233
322.8085,386.2783
322.9898,386.0817
323.1711,385.9667
323.3523,385.265
323.5335,386.2083
323.7147,385.7233
323.8959,386.0517
324.0771,385.7433
324.2582,385.585
324.4393,385.8717
324.6204,385.2383
324.8015,386.2467
324.9826,385.9717
325.1637,385.765
325.3447,385.9733
325.5257,385.41
325.7067,386.3017
325.8877,386.0117
326.0686,386.1967
326.2496,386.545
326.4305,386.3233
326.6114,386.6517
326.7922,385.885
326.9731,386.1167
327.1539,385.8483
327.3347,386.005
327.5155,385.7167
327.6963,385.4983
327.8771,386.3217
328.0578,385.4967
328.2385,386.4033
328.4193,386.4883
328.5999,385.6683
328.7806,385.6167
328.9613,386.1833
329.1419,385.625
329.3225,385.3433
329.5031,385.9433
329.6837,385.6783
329.8642,385.6
330.0447,385.6433
330.2252,385.4517
330.4057,385.8567
330.5862,386.2583
330.7667,386.0733
330.9471,386.1517
331.1275,385.7717
331.3079,385.8
331.4883,385.515
331.6687,386.215
331.849,386.6567
332.0293,385.97
332.2096,385.495
332.3899,386.1433
332.5702,385.81
332.7504,386.48
332.9306,386.3183
333.1108,386.2517
333.291,385.6483
333.4712,386.5217
333.6514,385.7783
333.8315,386.1817
334.0116,385.7933
334.1917,386.2233
334.3717,386.1117
334.5518,385.7467
334.7318,386.7133
334.9119,385.26
335.0918,386.0367
335.2718,385.8883
335.4518,386.735
335.6317,386.3233
335.8116,385.8383
335.9915,386.285
336.1714,385.555
336.3513,386.6417
336.5311,386.1383
336.7109,385.6383
336.8907,386.525
337.0705,386.3467
337.2502,385.97
337.43,386.365
337.6097,386.625
337.7894,386.3233
337.9691,385.64
338.1488,386.68
338.3284,386.535
338.508,386.33
338.6877,385.9017
338.8672,386.935
339.0468,386.3083
339.2263,385.8733
339.4059,386.565
339.5854,386.01
339.7649,385.515
339.9443,385.905
340.1238,385.7667
340.3032,386.895
340.4826,385.745
340.662,385.8517
340.8414,385.99
341.0207,385.145
341.2001,386.2983
341.3794,385.9233
341.5587,385.9617
341.738,385.895
341.9172,385.7267
342.0965,386.17
342.2757,385.7767
342.4549,385.6517
342.6341,385.6333
342.8132,385.7533
342.9923,385.8383
343.1715,385.8483
343.3506,386.3117
343.5296,385.7633
343.7087,385.8217
343.8878,385.2633
344.0668,385.8283
344.2458,385.5683
344.4248,385.515
344.6037,385.8317
344.7827,385.1933
344.9616,385.32
345.1405,385.6283
345.3194,386.1033
345.4982,385.5667
345.6771,385.2183
345.8559,386.0683
346.0347,385.515
346.2135,385.4083
346.3923,386.1167
346.571,386.155
346.7498,386.41
346.9285,385.2083
347.1071,386.2217
347.2859,385.7183
347.4645,385.475
347.6431,385.2833
347.8217,385.905
348.0003,385.5033
348.1789,385.2783
348.3574,385.6
348.5359,385.5817
348.7145,385.8483
348.893,385.5817
349.0714,385.5183
349.2499,386.455
349.4283,385.115
349.6068,385.88
349.7852,385.4383
349.9635,385.455
350.1419,385.0683
350.3202,385.3017
350.4985,385.82
350.6768,385.815
350.8551,385.88
351.0334,385.8267
351.2116,385.4017
351.3898,385.2367
351.568,385.0317
351.7462,386.0717
351.9243,385.1633
352.1025,385.035
352.2806,385.5817
352.4587,385.2517
352.6368,385.315
352.8148,385.1417
352.9929,385.3183
353.1709,385.1183
353.3489,385.02
353.5268,384.99
353.7048,384.7333
353.8828,385.505
354.0607,385.1133
354.2386,385.55
354.4165,385.52
354.5943,384.665
354.7722,384.83
354.95,385.4133
355.1278,385.14
355.3056,384.64
355.4833,385.33
355.6611,384.985
355.8388,385.2083
356.0165,385.8717
356.1942,385.1367
356.3719,385.735
356.5495,384.6383
356.7271,385.39
356.9047,385.555
357.0823,385.2983
357.2599,385.1767
357.4374,384.79
357.6149,385.65
357.7924,385.1717
357.9699,384.995
358.1474,385.4133
358.3248,385.0883
358.5023,385.455
358.6797,385.3167
358.8571,385.4867
359.0344,384.945
359.2118,384.6633
359.3891,385.2783
359.5664,385.4183
359.7437,385.335
359.9209,385.0483
360.0982,385.1117
360.2754,385.295
360.4526,385.1433
360.6298,385.3083
360.807,384.52
360.9841,384.8967
361.1613,384.9433
361.3383,384.9533
361.5154,385.0817
361.6925,385.0483
361.8695,385.1233
362.0466,384.78
362.2236,384.47
362.4005,384.635
362.5775,384.9933
362.7545,384.4967
362.9314,384.8317
363.1083,384.5567
363.2852,384.69
363.462,384.0717
363.6389,384.6417
363.8157,384.6367
363.9925,387.745
364.1693,383.7817
364.346,384.29
364.5228,384.13
364.6996,383.74
364.8762,384.6867
365.0529,384.9217
365.2296,384.1033
365.4062,384.17
365.5829,384.1267
365.7595,383.555
365.9361,383.99
366.1126,384.77
366.2892,384.4417
366.4657,383.7183
366.6422,384.445
366.8186,384.4317
366.9951,384.685
367.1716,384.3683
367.348,384.4467
367.5244,383.7533
367.7008,383.44
367.8772,384.4967
368.0535,384.5833
368.2298,384.6233
368.4061,383.55
368.5824,384.2367
368.7586,384.725
368.9349,384.0417
369.1111,384.0817
369.2873,383.6367
369.4635,384.185
369.6396,383.95
369.8158,383.9017
369.9919,384.2217
370.168,383.285
370.3441,384.0883
370.5202,384.2417
370.6962,384.0917
370.8722,383.9883
371.0482,383.3667
371.2242,383.9167
371.4002,383.6717
371.5761,383.7167
371.752,383.7467
371.9279,383.915
372.1038,384.0583
372.2796,383.3683
372.4555,383.9133
372.6313,383.835
372.8071,383.7067
372.9829,383.5817
373.1586,384.1033
373.3344,384.1233
373.5101,383.2317
373.6858,383.805
373.8615,383.9567
374.0371,383.845
374.2127,383.3833
374.3884,383.59
374.564,383.7783
374.7395,383.515
374.9151,383.675
375.0906,383.7517
375.2661,383.4633
375.4416,383.7717
375.6171,383.8067
375.7925,384.14
375.968,383.7083
376.1434,383.9433
376.3188,383.5533
376.4941,383.4467
376.6695,384.0833
376.8448,383.6383
377.0201,383.925
377.1954,383.78
377.3707,383.3
377.5459,383.6633
377.7212,383.735
377.8964,383.825
378.0715,383.4517
378.2467,383.8283
378.4218,383.735
378.597,383.64
378.7721,384.2283
378.9472,383.34
379.1222,383.5167
379.2973,383.7383
379.4723,384.5383
379.6473,384.4217
379.8223,383.4067
379.9972,383.9333
380.1722,383.94
380.3471,383.455
380.522,383.5733
380.6969,383.68
380.8717,383.8683
381.0466,383.4033
381.2214,384.205
381.3962,383.75
381.571,383.4133
381.7457,383.4433
381.9204,383.8467
382.0952,383.955
382.2699,383.8017
382.4445,384.2717
382.6192,383.255
382.7938,383.71
382.9685,384.4217
383.1431,385.325
383.3176,384.1367
383.4922,383.3933
383.6667,384.3283
383.8412,383.0917
384.0157,383.595
384.1902,383.55
384.3646,383.9417
384.5391,383.6333
384.7134,383.98
384.8878,383.7683
385.0622,383.8017
385.2365,384.0233
385.4109,384.0633
385.5852,383.735
385.7594,383.4333
385.9337,383.6083
386.1079,384.02
386.2822,383.7517
386.4564,383.7117
386.6306,383.7567
386.8047,383.565
386.9789,383.9383
387.153,384.1383
387.3271,384.1017
387.5012,384.3733
387.6752,383.7517
387.8492,384.44
388.0233,384.1017
388.1972,384.0567
388.3712,383.86
388.5452,384.295
388.7191,384.605
388.893,384.2417
389.0669,384.64
389.2408,384.415
389.4146,383.4767
389.5884,384.09
389.7623,383.4683
389.9361,383.98
390.1098,383.2983
390.2835,383.5283
390.4573,383.2917
390.631,383.75
390.8047,383.7767
390.9784,383.8383
391.152,383.4
391.3256,383.91
391.4992,383.78
391.6728,383.7567
391.8464,383.21
392.0199,383.6517
392.1934,383.4067
392.3669,384.375
392.5403,383.905
392.7138,383.8467
392.8873,383.79
393.0607,384.8483
393.2341,384.4967
393.4074,384.9433
393.5808,384.4267
393.7542,383.785
393.9274,383.8783
394.1007,384.05
394.274,383.9433
394.4472,384.3283
394.6205,384.43
394.7937,383.855
394.9668,384.415
395.14,384.17
395.3131,383.675
395.4863,383.3867
395.6594,384.095
395.8325,383.9233
396.0055,383.8083
396.1786,384.0117
396.3516,383.3733
396.5246,383.66
396.6975,384.06
396.8705,383.61
397.0434,383.4733
397.2163,384.1233
397.3892,383.5567
397.5621,383.27
397.735,384.2283
397.9077,383.9833
398.0806,383.905
398.2534,384.0683
398.4261,383.9683
398.5989,383.58
398.7716,384.25
398.9443,384.6017
399.117,384.375
399.2896,384.05
399.4623,383.9
399.6349,384.0667
399.8075,383.5
399.9801,383.885
400.1526,383.4883
400.3252,384.0467
400.4977,383.2133
400.6702,383.4567
400.8427,382.8567
401.0151,383.7317
401.1875,384.0017
401.36,383.2567
401.5323,383.72
401.7047,383.1217
401.877,383.1417
402.0494,383.1017
402.2216,383.05
402.394,383.9217
402.5662,382.9317
402.7385,383.545
402.9107,382.6767
403.0829,382.8567
403.2551,382.5967
403.4272,382.595
403.5994,383.9033
403.7715,383.2817
403.9436,383.5367
404.1156,382.765
