Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-05-23 10:24:25.537171
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.9067
218.2508,379.13
218.442,378.9017
218.6332,380.3967
218.8244,379.85
219.0156,379.8883
219.2067,379.885
219.3979,379.9117
219.589,380.735
219.7801,380.3717
219.9712,380.6333
220.1623,380.3233
220.3533,380.34
220.5444,380.955
220.7354,380.92
220.9264,381.0983
221.1174,380.8367
221.3083,381.085
221.4993,381.0733
221.6902,380.765
221.8812,381.21
222.0721,380.815
222.263,381.23
222.4538,381.3
222.6447,381.3017
222.8355,381.8267
223.0264,381.0033
223.2172,381.565
223.408,381.7917
223.5987,381.8533
223.7895,381.335
223.9802,381.7
224.1709,382.4617
224.3616,381.91
224.5524,382.055
224.743,382.5767
224.9337,381.635
225.1243,382.56
225.315,382.1167
225.5056,382.64
225.6962,382.1533
225.8867,382.555
226.0773,383.3933
226.2678,382.2883
226.4584,382.985
226.6489,382.8733
226.8394,383.2233
227.0298,382.8267
227.2203,382.6117
227.4108,383.4817
227.6012,382.58
227.7916,382.5483
227.982,383.415
228.1723,383.3767
228.3627,383.9767
228.5531,383.4533
228.7434,383.6
228.9337,383.3683
229.124,383.87
229.3143,383.6383
229.5045,384.2533
229.6948,384.1833
229.885,383.98
230.0752,384.04
230.2654,383.4767
230.4556,384.2517
230.6457,384.7217
230.8358,384.745
231.026,384.675
231.2161,384.4767
231.4062,384.2933
231.5963,384.3017
231.7863,384.545
231.9764,384.56
232.1664,384.0417
232.3564,384.62
232.5464,384.0983
232.7364,385.165
232.9263,384.54
233.1163,385.1833
233.3062,385.5883
233.4961,385.7017
233.686,385.1317
233.8758,385.4667
234.0657,385.4317
234.2555,385.9783
234.4454,385.0983
234.6352,385.8967
234.825,386.0733
235.0147,385.7483
235.2045,385.825
235.3942,385.3983
235.5839,386.0817
235.7737,386.29
235.9633,386.4133
236.153,385.8667
236.3427,386.7333
236.5323,387.5517
236.7219,387.145
236.9115,386.77
237.1011,386.715
237.2907,386.43
237.4803,387.3367
237.6698,386.895
237.8593,387.285
238.0488,387.435
238.2383,387.2
238.4278,387.2517
238.6172,386.9217
238.8066,387.6917
238.9961,387.6233
239.1855,387.4583
239.3748,387.4033
239.5642,387.81
239.7536,388.1217
239.9429,387.7133
240.1322,388.3433
240.3215,388.0033
240.5108,387.96
240.7001,388.1367
240.8893,388.1117
241.0786,388.5917
241.2677,388.19
241.457,389.1033
241.6461,388.345
241.8353,388.46
242.0244,388.7383
242.2136,388.9217
242.4027,388.9767
242.5918,388.6967
242.7809,388.7817
242.9699,389.4067
243.159,388.4217
243.348,389.825
243.537,388.9683
243.726,390.3383
243.915,390.2617
244.1039,389.7033
244.2929,390.3083
244.4818,390.18
244.6707,390.5183
244.8596,390.505
245.0485,390.7317
245.2373,390.1567
245.4262,390.0
245.615,390.5367
245.8038,391.015
245.9926,390.56
246.1814,391.1867
246.3701,390.87
246.5589,391.18
246.7476,390.9983
246.9363,391.96
247.1249,391.0617
247.3136,391.12
247.5023,391.215
247.6909,391.4517
247.8795,391.7317
248.0681,391.735
248.2567,392.04
248.4453,390.995
248.6338,391.9433
248.8224,392.185
249.0109,391.7
249.1994,392.215
249.3878,391.9733
249.5763,391.6433
249.7648,392.05
249.9532,392.355
250.1416,392.4483
250.33,391.8567
250.5183,392.7
250.7067,392.595
250.8951,391.855
251.0834,392.66
251.2717,392.0467
251.46,392.815
251.6483,392.0133
251.8365,392.485
252.0247,392.68
252.213,392.9033
252.4012,392.74
252.5894,393.6867
252.7775,393.1383
252.9657,392.8583
253.1538,393.075
253.3419,393.1667
253.53,393.0983
253.7181,393.7517
253.9062,393.11
254.0942,393.9233
254.2823,393.6633
254.4703,393.1667
254.6583,393.2333
254.8463,393.1567
255.0342,393.0017
255.2222,394.1517
255.4101,393.05
255.598,394.2217
255.7859,393.5367
255.9738,394.2267
256.1616,393.05
256.3495,393.3333
256.5373,394.1767
256.7251,393.7517
256.9129,394.2417
257.1006,393.71
257.2884,393.9067
257.4761,394.2783
257.6638,393.77
257.8515,394.1217
258.0392,393.7617
258.2269,394.1017
258.4146,393.56
258.6022,393.7217
258.7898,394.125
258.9774,394.5183
259.165,394.0933
259.3525,394.75
259.5401,393.6917
259.7276,394.2233
259.9151,393.9333
260.1026,394.46
260.2901,394.0667
260.4776,394.595
260.665,394.5883
260.8524,394.0917
261.0398,394.2517
261.2272,394.0017
261.4146,395.04
261.6019,394.3667
261.7893,394.345
261.9766,394.9083
262.1639,394.475
262.3512,394.49
262.5384,394.0983
262.7257,394.8517
262.9129,394.6367
263.1001,394.2233
263.2873,395.155
263.4745,394.7717
263.6617,394.5283
263.8488,394.8317
264.0359,394.3817
264.2231,394.5283
264.4101,394.3933
264.5972,394.5033
264.7842,394.6633
264.9713,395.7283
265.1583,394.555
265.3453,394.6517
265.5323,395.0367
265.7193,394.5767
265.9062,395.285
266.0931,394.8417
266.2801,394.89
266.4669,394.9683
266.6538,394.8467
266.8407,395.135
267.0276,394.325
267.2143,394.7133
267.4012,394.7
267.588,393.9083
267.7747,394.845
267.9615,394.9083
268.1482,394.74
268.3349,394.3167
268.5217,394.2783
268.7083,394.705
268.895,394.93
269.0817,395.3217
269.2682,394.2767
269.4549,394.775
269.6415,394.6
269.8281,394.53
270.0146,394.365
270.2012,394.6183
270.3877,394.98
270.5742,394.3983
270.7607,394.5967
270.9472,394.8767
271.1336,394.52
271.32,394.9
271.5065,394.425
271.6929,394.585
271.8792,394.2733
272.0656,394.5667
272.252,394.7967
272.4383,394.3117
272.6246,394.9983
272.8109,394.8883
272.9972,394.545
273.1835,394.8367
273.3697,394.4933
273.5559,395.1817
273.7421,394.38
273.9283,394.47
274.1145,393.7
274.3007,394.3133
274.4868,394.4533
274.6729,394.4517
274.859,395.2233
275.0451,394.6733
275.2311,394.38
275.4172,394.01
275.6032,394.3733
275.7892,394.6883
275.9752,394.4617
276.1612,394.6017
276.3472,395.2383
276.5331,394.4783
276.719,395.405
276.9049,394.5883
277.0908,394.925
277.2767,394.2067
277.4625,394.5633
277.6484,394.5467
277.8342,394.475
278.02,394.9333
278.2057,395.165
278.3915,394.2933
278.5772,394.4717
278.763,394.8017
278.9487,394.715
279.1343,394.9817
279.32,394.9383
279.5057,394.6267
279.6913,394.5817
279.877,394.8733
280.0625,394.7517
280.2481,395.585
280.4337,395.44
280.6192,395.0017
280.8048,395.2033
280.9903,395.1817
281.1758,395.505
281.3612,395.0167
281.5467,395.35
281.7321,394.8783
281.9175,394.9867
282.1029,395.2333
282.2884,395.21
282.4737,395.0483
282.6591,395.1433
282.8444,394.9283
283.0297,395.7033
283.215,394.98
283.4002,395.4483
283.5855,395.12
283.7707,395.2817
283.956,394.8383
284.1412,395.1633
284.3264,395.48
284.5115,395.315
284.6967,395.23
284.8818,394.9883
285.0669,395.5883
285.252,395.01
285.4371,395.195
285.6222,395.625
285.8072,395.7467
285.9922,395.6967
286.1772,395.4017
286.3622,395.6817
286.5472,395.995
286.7321,395.555
286.9171,395.6317
287.102,395.4417
287.2869,395.5317
287.4717,396.2517
287.6566,396.0167
287.8415,395.9017
288.0263,395.815
288.2111,396.1433
288.3959,395.6933
288.5806,396.11
288.7654,396.4667
288.9501,395.84
289.1348,396.8567
289.3195,395.865
289.5042,396.6583
289.6889,396.595
289.8735,396.5517
290.0581,396.84
290.2428,396.505
290.4273,396.815
290.6119,396.805
290.7965,396.495
290.981,396.95
291.1655,397.1317
291.35,397.6683
291.5345,397.1067
291.719,397.0267
291.9034,396.735
292.0878,397.3067
292.2722,397.43
292.4566,397.25
292.641,397.76
292.8253,397.4783
293.0096,397.3
293.194,398.235
293.3783,397.9367
293.5626,398.4567
293.7468,398.1767
293.9311,398.605
294.1153,398.1967
294.2995,399.0933
294.4837,398.695
294.6678,399.09
294.852,398.485
295.0361,399.39
295.2202,399.025
295.4043,399.2867
295.5884,399.9133
295.7725,400.415
295.9565,399.98
296.1405,400.6417
296.3246,400.6717
296.5085,400.8767
296.6925,402.005
296.8764,402.085
297.0603,402.4767
297.2443,402.9033
297.4282,403.6933
297.612,405.36
297.7959,405.0267
297.9797,406.5517
298.1635,407.09
298.3474,407.9017
298.5311,408.9467
298.7149,409.355
298.8987,410.23
299.0823,409.7717
299.2661,409.8883
299.4498,409.26
299.6334,408.7933
299.8171,408.745
300.0007,409.0883
300.1843,409.73
300.368,408.9933
300.5515,409.16
300.7351,409.3383
300.9186,408.9883
301.1021,409.2533
301.2857,408.4533
301.4691,408.5817
301.6526,408.8733
301.8361,408.8067
302.0195,409.25
302.2029,409.8617
302.3863,410.2983
302.5697,410.37
302.753,410.4083
302.9364,411.2267
303.1197,411.0017
303.303,411.5417
303.4863,411.6217
303.6696,411.8467
303.8528,411.71
304.036,411.93
304.2192,412.2917
304.4024,412.33
304.5856,412.945
304.7688,412.5617
304.9519,413.15
305.135,413.945
305.3181,414.64
305.5012,414.0633
305.6842,413.6067
305.8673,412.9167
306.0504,413.4017
306.2333,413.4467
306.4163,414.0
306.5993,414.0317
306.7822,413.695
306.9652,414.68
307.1481,415.8917
307.331,415.9833
307.5139,415.7167
307.6967,416.6217
307.8796,417.595
308.0624,417.675
308.2452,417.2217
308.428,417.285
308.6107,418.8117
308.7935,418.2183
308.9762,418.7617
309.1589,417.2333
309.3416,416.57
309.5243,418.5
309.7069,419.1317
309.8896,419.4083
310.0721,418.02
310.2548,418.2583
310.4373,421.5383
310.6199,423.99
310.8024,426.3633
310.985,426.8833
311.1674,427.0133
311.3499,428.0367
311.5324,427.14
311.7148,427.7
311.8973,426.3283
312.0797,427.4433
312.2621,427.24
312.4445,430.1933
312.6268,429.985
312.8091,431.015
312.9915,432.3967
313.1738,432.21
313.356,430.6817
313.5383,429.845
313.7206,430.895
313.9027,432.975
314.085,434.1117
314.2672,433.5817
314.4493,429.2883
314.6314,428.03
314.8136,430.5433
314.9957,433.145
315.1778,434.1633
315.3598,433.6317
315.5419,432.5983
315.724,429.0417
315.9059,426.0117
316.088,426.0983
316.2699,428.3567
316.4519,431.7917
316.6338,433.54
316.8157,435.42
316.9977,435.975
317.1795,440.175
317.3614,442.225
317.5432,441.4933
317.7251,440.9583
317.9069,436.8167
318.0887,432.955
318.2704,432.7683
318.4522,435.155
318.6339,438.655
318.8156,441.4983
318.9973,445.195
319.179,442.85
319.3607,437.3267
319.5423,438.79
319.7239,440.28
319.9055,444.525
320.0871,444.3133
320.2687,446.01
320.4502,450.045
320.6317,451.3117
320.8132,452.7717
320.9947,449.5333
321.1761,444.8817
321.3576,443.085
321.5391,444.1967
321.7205,447.5183
321.9019,450.48
322.0832,452.7783
322.2646,449.6467
322.4459,449.9033
322.6272,448.2067
322.8085,446.1333
322.9898,445.6167
323.1711,449.4133
323.3523,453.1733
323.5335,453.7517
323.7147,455.9133
323.8959,459.9567
324.0771,462.6483
324.2582,465.6
324.4393,465.6933
324.6204,467.0783
324.8015,465.1283
324.9826,461.1717
325.1637,461.875
325.3447,463.345
325.5257,466.6467
325.7067,472.0483
325.8877,473.5283
326.0686,475.7517
326.2496,474.8183
326.4305,472.7917
326.6114,471.315
326.7922,475.495
326.9731,477.33
327.1539,474.8233
327.3347,475.4633
327.5155,477.0667
327.6963,475.355
327.8771,472.2667
328.0578,468.4933
328.2385,469.015
328.4193,469.2833
328.5999,467.4133
328.7806,464.1583
328.9613,471.6683
329.1419,480.4067
329.3225,485.8817
329.5031,491.295
329.6837,490.88
329.8642,490.5583
330.0447,492.3567
330.2252,490.1783
330.4057,483.8967
330.5862,480.715
330.7667,477.3517
330.9471,480.935
331.1275,480.8567
331.3079,478.0333
331.4883,472.78
331.6687,473.2983
331.849,476.275
332.0293,476.105
332.2096,473.3533
332.3899,470.3017
332.5702,475.205
332.7504,478.4217
332.9306,475.5667
333.1108,475.3283
333.291,477.2317
333.4712,476.2317
333.6514,467.815
333.8315,467.4217
334.0116,469.8783
334.1917,470.6633
334.3717,472.1783
334.5518,475.8017
334.7318,476.9633
334.9119,469.6367
335.0918,467.3667
335.2718,474.115
335.4518,476.7733
335.6317,478.95
335.8116,474.735
335.9915,460.82
336.1714,450.3817
336.3513,458.09
336.5311,467.8333
336.7109,466.96
336.8907,461.2333
337.0705,456.4917
337.2502,454.5083
337.43,458.8083
337.6097,468.7083
337.7894,473.3583
337.9691,466.6567
338.1488,462.2217
338.3284,466.8917
338.508,469.3233
338.6877,474.0767
338.8672,473.3333
339.0468,474.8917
339.2263,469.16
339.4059,464.2867
339.5854,468.585
339.7649,473.7417
339.9443,478.9933
340.1238,482.4917
340.3032,480.4483
340.4826,476.0667
340.662,473.2367
340.8414,470.2167
341.0207,469.585
341.2001,473.2783
341.3794,467.6317
341.5587,462.7317
341.738,468.06
341.9172,473.22
342.0965,478.8983
342.2757,474.4483
342.4549,469.825
342.6341,472.08
342.8132,471.3217
342.9923,477.8917
343.1715,479.1117
343.3506,472.93
343.5296,473.6833
343.7087,473.53
343.8878,467.8233
344.0668,458.6067
344.2458,449.54
344.4248,450.3433
344.6037,455.81
344.7827,460.5767
344.9616,467.5733
345.1405,474.1817
345.3194,471.26
345.4982,473.5333
345.6771,474.295
345.8559,469.4617
346.0347,463.7433
346.2135,460.9783
346.3923,468.2883
346.571,470.8917
346.7498,470.6267
346.9285,474.3783
347.1071,477.3017
347.2859,472.985
347.4645,465.9967
347.6431,459.055
347.8217,462.28
348.0003,468.9933
348.1789,471.5267
348.3574,468.6917
348.5359,467.2567
348.7145,472.315
348.893,472.2483
349.0714,463.575
349.2499,463.375
349.4283,463.8533
349.6068,465.2483
349.7852,462.085
349.9635,470.89
350.1419,477.8067
350.3202,481.7583
350.4985,483.8917
350.6768,479.5283
350.8551,479.7367
351.0334,476.5333
351.2116,472.2533
351.3898,467.5683
351.568,466.1233
351.7462,476.3067
351.9243,480.6517
352.1025,475.4017
352.2806,470.5417
352.4587,463.0467
352.6368,457.3867
352.8148,463.4183
352.9929,472.725
353.1709,475.1533
353.3489,473.9667
353.5268,478.9717
353.7048,479.095
353.8828,480.7717
354.0607,483.695
354.2386,479.6867
354.4165,482.6033
354.5943,483.5367
354.7722,482.9417
354.95,484.025
355.1278,484.72
355.3056,480.2567
355.4833,474.8583
355.6611,475.9667
355.8388,476.2583
356.0165,475.2617
356.1942,478.305
356.3719,482.09
356.5495,469.65
356.7271,461.7867
356.9047,462.5017
357.0823,454.7017
357.2599,458.5933
357.4374,463.9983
357.6149,468.0817
357.7924,469.5383
357.9699,462.5383
358.1474,451.7717
358.3248,449.2917
358.5023,450.1817
358.6797,445.955
358.8571,451.075
359.0344,458.205
359.2118,470.185
359.3891,472.8683
359.5664,477.055
359.7437,482.8717
359.9209,483.555
360.0982,486.6067
360.2754,480.48
360.4526,472.89
360.6298,468.905
360.807,466.6467
360.9841,459.4883
361.1613,462.845
361.3383,468.4133
361.5154,470.685
361.6925,474.8483
361.8695,463.0783
362.0466,456.8333
362.2236,465.3833
362.4005,472.205
362.5775,479.1933
362.7545,487.7233
362.9314,488.0983
363.1083,475.295
363.2852,464.005
363.462,466.3783
363.6389,469.5183
363.8157,475.7383
363.9925,485.07
364.1693,484.6217
364.346,481.7083
364.5228,475.03
364.6996,471.6283
364.8762,466.8867
365.0529,470.5267
365.2296,477.36
365.4062,485.8533
365.5829,488.7433
365.7595,491.1917
365.9361,495.615
366.1126,496.9967
366.2892,494.9417
366.4657,490.785
366.6422,491.8483
366.8186,490.925
366.9951,486.8833
367.1716,489.335
367.348,494.7783
367.5244,493.8083
367.7008,492.1767
367.8772,485.5483
368.0535,481.825
368.2298,482.68
368.4061,485.9917
368.5824,484.885
368.7586,479.27
368.9349,479.455
369.1111,489.17
369.2873,496.9067
369.4635,493.955
369.6396,493.895
369.8158,495.9167
369.9919,501.8133
370.168,502.765
370.3441,498.38
370.5202,486.12
370.6962,477.0333
370.8722,475.4233
371.0482,478.83
371.2242,490.8433
371.4002,502.785
371.5761,507.835
371.752,503.93
371.9279,491.7017
372.1038,470.8367
372.2796,466.6517
372.4555,478.9
372.6313,491.055
372.8071,488.1533
372.9829,491.615
373.1586,490.91
373.3344,478.75
373.5101,461.8717
373.6858,456.2517
373.8615,463.21
374.0371,479.9567
374.2127,489.5083
374.3884,483.92
374.564,474.0717
374.7395,467.1117
374.9151,460.2633
375.0906,461.2233
375.2661,479.665
375.4416,493.965
375.6171,506.1217
375.7925,497.1233
375.968,482.1483
376.1434,488.05
376.3188,488.9983
376.4941,488.4083
376.6695,491.4267
376.8448,488.1633
377.0201,493.0267
377.1954,495.0617
377.3707,504.8917
377.5459,509.2033
377.7212,512.0617
377.8964,514.4283
378.0715,519.7783
378.2467,524.1717
378.4218,526.1283
378.597,522.6683
378.7721,508.4233
378.9472,500.8367
379.1222,498.6683
379.2973,501.895
379.4723,497.455
379.6473,493.415
379.8223,487.2583
379.9972,484.9067
380.1722,497.3417
380.3471,508.625
380.522,516.9117
380.6969,513.7717
380.8717,510.7933
381.0466,518.1267
381.2214,520.265
381.3962,508.8467
381.571,494.9317
381.7457,490.2867
381.9204,494.895
382.0952,482.235
382.2699,483.8767
382.4445,486.7017
382.6192,472.2033
382.7938,468.79
382.9685,470.2717
383.1431,474.5083
383.3176,467.7717
383.4922,464.7617
383.6667,471.2517
383.8412,468.8367
384.0157,465.71
384.1902,472.3283
384.3646,490.76
384.5391,501.7483
384.7134,507.0217
384.8878,512.1133
385.0622,506.1933
385.2365,508.4183
385.4109,510.7317
385.5852,504.6283
385.7594,500.2717
385.9337,492.2817
386.1079,483.3367
386.2822,498.8133
386.4564,514.595
386.6306,515.34
386.8047,515.6467
386.9789,511.7683
387.153,500.0883
387.3271,494.3217
387.5012,508.8617
387.6752,520.245
387.8492,513.1417
388.0233,508.3833
388.1972,508.95
388.3712,504.7117
388.5452,514.39
388.7191,505.8883
388.893,503.68
389.0669,509.1867
389.2408,525.6917
389.4146,534.4917
389.5884,537.0617
389.7623,543.4083
389.9361,546.2
390.1098,544.3333
390.2835,547.1983
390.4573,539.565
390.631,533.4167
390.8047,540.41
390.9784,555.1683
391.152,560.6617
391.3256,570.2983
391.4992,570.3183
391.6728,568.3383
391.8464,565.11
392.0199,556.7767
392.1934,543.2383
392.3669,542.41
392.5403,545.17
392.7138,535.6383
392.8873,517.3267
393.0607,498.2867
393.2341,479.5917
393.4074,464.1633
393.5808,458.9217
393.7542,469.1233
393.9274,487.5733
394.1007,509.6667
394.274,522.5083
394.4472,526.7617
394.6205,537.9217
394.7937,555.28
394.9668,561.195
395.14,575.2
395.3131,577.3017
395.4863,578.7983
395.6594,581.6317
395.8325,576.4533
396.0055,581.125
396.1786,564.755
396.3516,537.655
396.5246,526.6217
396.6975,505.9033
396.8705,480.4467
397.0434,470.735
397.2163,482.6567
397.3892,503.0833
397.5621,526.7383
397.735,552.645
397.9077,576.27
398.0806,598.83
398.2534,609.815
398.4261,609.23
398.5989,611.0067
398.7716,615.0617
398.9443,626.96
399.117,632.46
399.2896,639.32
399.4623,643.6217
399.6349,639.805
399.8075,632.2067
399.9801,635.4733
400.1526,647.3767
400.3252,652.6367
400.4977,653.12
400.6702,630.5833
400.8427,635.7867
401.0151,650.025
401.1875,656.0867
401.36,662.8533
401.5323,665.7633
401.7047,668.0083
401.877,662.725
402.0494,672.525
402.2216,675.0317
402.394,678.3567
402.5662,675.4533
402.7385,679.6967
402.9107,687.51
403.0829,678.13
403.2551,658.0383
403.4272,650.4133
403.5994,654.7683
403.7715,673.4583
403.9436,693.2833
404.1156,693.6283
