Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-05-23 04:14:05.157380
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.8317
218.2508,376.1817
218.442,375.8317
218.6332,377.345
218.8244,377.055
219.0156,376.7833
219.2067,376.8833
219.3979,376.59
219.589,377.3117
219.7801,377.1183
219.9712,377.2817
220.1623,377.2767
220.3533,377.0483
220.5444,377.6333
220.7354,377.55
220.9264,377.7067
221.1174,377.6617
221.3083,377.745
221.4993,377.8467
221.6902,377.515
221.8812,377.6167
222.0721,377.545
222.263,377.6183
222.4538,377.995
222.6447,377.8317
222.8355,378.305
223.0264,377.3
223.2172,377.8383
223.408,378.325
223.5987,378.1883
223.7895,377.7417
223.9802,377.9683
224.1709,378.8167
224.3616,378.25
224.5524,378.4267
224.743,379.1333
224.9337,377.9033
225.1243,378.9567
225.315,378.4
225.5056,378.94
225.6962,378.3483
225.8867,378.835
226.0773,379.7017
226.2678,378.16
226.4584,378.7667
226.6489,378.835
226.8394,379.19
227.0298,379.2167
227.2203,378.5417
227.4108,379.5817
227.6012,378.6217
227.7916,378.4933
227.982,379.6
228.1723,379.5333
228.3627,380.255
228.5531,379.4433
228.7434,379.6733
228.9337,379.4533
229.124,379.6683
229.3143,379.8017
229.5045,380.2583
229.6948,379.9433
229.885,379.7633
230.0752,379.7567
230.2654,379.2517
230.4556,380.09
230.6457,380.4667
230.8358,380.525
231.026,380.4917
231.2161,380.28
231.4062,380.325
231.5963,380.3467
231.7863,380.48
231.9764,380.5317
232.1664,379.9317
232.3564,380.3983
232.5464,379.8417
232.7364,381.1667
232.9263,380.275
233.1163,380.755
233.3062,381.2283
233.4961,381.2433
233.686,380.795
233.8758,381.115
234.0657,380.9833
234.2555,381.665
234.4454,380.6783
234.6352,381.685
234.825,381.7533
235.0147,381.7917
235.2045,381.84
235.3942,381.455
235.5839,381.82
235.7737,381.855
235.9633,382.3733
236.153,381.3867
236.3427,382.3767
236.5323,383.185
236.7219,382.6633
236.9115,382.3583
237.1011,382.3117
237.2907,381.9367
237.4803,383.035
237.6698,382.435
237.8593,382.9017
238.0488,383.0
238.2383,382.9433
238.4278,383.1083
238.6172,382.8933
238.8066,383.4467
238.9961,383.2717
239.1855,382.9667
239.3748,382.8417
239.5642,383.5833
239.7536,383.715
239.9429,383.2283
240.1322,383.7467
240.3215,383.4167
240.5108,383.3967
240.7001,383.4783
240.8893,383.5983
241.0786,384.2167
241.2677,383.67
241.457,384.6967
241.6461,383.8767
241.8353,384.0467
242.0244,384.3883
242.2136,384.4233
242.4027,384.2283
242.5918,383.7883
242.7809,384.2433
242.9699,384.5933
243.159,383.925
243.348,385.0083
243.537,383.835
243.726,385.4767
243.915,385.1583
244.1039,384.8167
244.2929,385.1833
244.4818,385.0033
244.6707,385.3167
244.8596,385.1483
245.0485,385.68
245.2373,384.9883
245.4262,384.6933
245.615,385.12
245.8038,385.4633
245.9926,385.0667
246.1814,385.695
246.3701,385.2983
246.5589,385.48
246.7476,385.1683
246.9363,386.22
247.1249,385.1517
247.3136,385.235
247.5023,385.2467
247.6909,385.6083
247.8795,385.9383
248.0681,385.8833
248.2567,386.2083
248.4453,385.0967
248.6338,386.15
248.8224,386.3417
249.0109,385.9633
249.1994,386.4367
249.3878,386.1183
249.5763,385.7883
249.7648,386.1533
249.9532,386.7033
250.1416,386.565
250.33,385.9283
250.5183,386.605
250.7067,386.4167
250.8951,386.09
251.0834,386.47
251.2717,386.0883
251.46,386.685
251.6483,385.9333
251.8365,386.6533
252.0247,386.655
252.213,387.17
252.4012,386.755
252.5894,387.46
252.7775,387.1083
252.9657,386.6083
253.1538,386.9317
253.3419,386.6517
253.53,386.8967
253.7181,387.4667
253.9062,386.6433
254.0942,387.6767
254.2823,387.0233
254.4703,386.8933
254.6583,386.8433
254.8463,386.775
255.0342,386.7083
255.2222,387.7667
255.4101,386.7233
255.598,387.5967
255.7859,387.1183
255.9738,388.0183
256.1616,386.5067
256.3495,387.155
256.5373,387.5117
256.7251,387.4733
256.9129,387.56
257.1006,387.0467
257.2884,387.485
257.4761,387.55
257.6638,387.17
257.8515,387.2833
258.0392,387.2117
258.2269,387.55
258.4146,387.075
258.6022,387.59
258.7898,387.3283
258.9774,388.2283
259.165,387.5767
259.3525,388.2083
259.5401,387.3883
259.7276,387.395
259.9151,387.515
260.1026,387.6417
260.2901,387.1717
260.4776,387.885
260.665,387.69
260.8524,387.59
261.0398,387.1933
261.2272,387.43
261.4146,388.085
261.6019,387.6617
261.7893,387.8967
261.9766,388.0583
262.1639,387.9117
262.3512,387.605
262.5384,387.44
262.7257,388.2833
262.9129,387.7383
263.1001,387.6267
263.2873,388.005
263.4745,388.0667
263.6617,387.4917
263.8488,387.6283
264.0359,387.6633
264.2231,387.2567
264.4101,387.625
264.5972,387.3783
264.7842,387.7067
264.9713,388.9467
265.1583,387.5467
265.3453,388.05
265.5323,387.8767
265.7193,387.68
265.9062,388.355
266.0931,387.8083
266.2801,387.99
266.4669,387.6933
266.6538,387.845
266.8407,387.6233
267.0276,387.19
267.2143,387.62
267.4012,387.3817
267.588,387.095
267.7747,387.445
267.9615,387.8367
268.1482,387.4533
268.3349,387.2067
268.5217,387.4567
268.7083,387.2533
268.895,388.3183
269.0817,388.0433
269.2682,387.445
269.4549,387.5917
269.6415,387.4233
269.8281,387.6733
270.0146,386.8433
270.2012,387.3117
270.3877,387.515
270.5742,386.9017
270.7607,387.3733
270.9472,387.0783
271.1336,387.1
271.32,387.26
271.5065,387.1217
271.6929,387.3983
271.8792,386.7783
272.0656,387.5217
272.252,386.955
272.4383,387.1483
272.6246,387.6283
272.8109,387.2983
272.9972,387.24
273.1835,386.9117
273.3697,387.0033
273.5559,387.2517
273.7421,386.8617
273.9283,387.0117
274.1145,385.89
274.3007,386.7433
274.4868,386.5183
274.6729,386.8367
274.859,387.47
275.0451,386.9967
275.2311,387.0317
275.4172,386.0433
275.6032,386.9317
275.7892,386.7633
275.9752,386.6967
276.1612,387.0733
276.3472,387.335
276.5331,387.01
276.719,387.12
276.9049,386.7083
277.0908,386.875
277.2767,386.19
277.4625,386.8467
277.6484,386.1233
277.8342,386.605
278.02,386.4667
278.2057,387.1667
278.3915,386.3233
278.5772,386.245
278.763,386.9467
278.9487,385.995
279.1343,387.1983
279.32,386.4933
279.5057,386.3433
279.6913,386.6883
279.877,386.13
280.0625,386.715
280.2481,386.6517
280.4337,386.86
280.6192,386.46
280.8048,386.3683
280.9903,386.9467
281.1758,386.6133
281.3612,386.6733
281.5467,386.7417
281.7321,386.56
281.9175,386.92
282.1029,386.425
282.2884,386.9233
282.4737,386.0683
282.6591,386.7233
282.8444,386.3717
283.0297,386.8517
283.215,386.6
283.4002,386.24
283.5855,386.34
283.7707,386.1683
283.956,385.8217
284.1412,386.6017
284.3264,386.1467
284.5115,386.6567
284.6967,386.0883
284.8818,386.2117
285.0669,386.7783
285.252,385.88
285.4371,386.54
285.6222,386.215
285.8072,386.8783
285.9922,386.3717
286.1772,386.57
286.3622,386.735
286.5472,386.4067
286.7321,386.4383
286.9171,385.815
287.102,385.9617
287.2869,386.195
287.4717,386.6317
287.6566,386.8217
287.8415,385.9233
288.0263,386.4117
288.2111,386.2317
288.3959,386.1717
288.5806,386.7467
288.7654,386.3783
288.9501,386.2917
289.1348,386.58
289.3195,386.005
289.5042,386.855
289.6889,386.38
289.8735,386.615
290.0581,386.1767
290.2428,386.2917
290.4273,386.2233
290.6119,386.1417
290.7965,386.1867
290.981,386.1167
291.1655,386.795
291.35,386.6933
291.5345,386.4083
291.719,386.5267
291.9034,385.6883
292.0878,386.7233
292.2722,386.0033
292.4566,386.4483
292.641,386.185
292.8253,386.1517
293.0096,386.0867
293.194,386.13
293.3783,386.3583
293.5626,386.13
293.7468,386.1633
293.9311,386.6267
294.1153,385.9767
294.2995,386.8617
294.4837,385.675
294.6678,386.71
294.852,385.765
295.0361,386.525
295.2202,386.2533
295.4043,385.705
295.5884,386.7433
295.7725,386.255
295.9565,386.16
296.1405,386.195
296.3246,385.695
296.5085,385.975
296.6925,385.91
296.8764,386.2517
297.0603,385.695
297.2443,385.665
297.4282,386.125
297.612,386.2933
297.7959,385.775
297.9797,385.7983
298.1635,385.9383
298.3474,385.7867
298.5311,385.94
298.7149,386.315
298.8987,385.8383
299.0823,386.055
299.2661,385.685
299.4498,385.6917
299.6334,385.7117
299.8171,385.4083
300.0007,386.0917
300.1843,386.1483
300.368,385.6783
300.5515,386.0217
300.7351,385.655
300.9186,386.0633
301.1021,385.8033
301.2857,385.7617
301.4691,385.5783
301.6526,386.0267
301.8361,385.945
302.0195,385.72
302.2029,386.715
302.3863,385.9
302.5697,386.1017
302.753,385.7783
302.9364,385.8633
303.1197,385.6967
303.303,385.655
303.4863,385.835
303.6696,385.83
303.8528,385.905
304.036,385.9917
304.2192,385.745
304.4024,386.0367
304.5856,385.345
304.7688,385.5117
304.9519,385.985
305.135,385.91
305.3181,386.335
305.5012,385.4083
305.6842,385.98
305.8673,385.8017
306.0504,386.0167
306.2333,385.49
306.4163,385.4633
306.5993,386.2433
306.7822,385.4083
306.9652,386.0533
307.1481,386.1633
307.331,385.835
307.5139,385.48
307.6967,385.5217
307.8796,386.52
308.0624,385.7133
308.2452,386.0
308.428,385.6817
308.6107,385.5417
308.7935,385.7767
308.9762,385.9933
309.1589,385.6483
309.3416,385.6833
309.5243,385.9283
309.7069,386.1867
309.8896,385.595
310.0721,385.5583
310.2548,385.045
310.4373,385.5083
310.6199,385.7383
310.8024,385.78
310.985,385.6483
311.1674,385.5667
311.3499,386.3717
311.5324,385.61
311.7148,386.1383
311.8973,385.7933
312.0797,386.59
312.2621,385.9783
312.4445,386.365
312.6268,385.9333
312.8091,386.145
312.9915,386.4417
313.1738,386.5817
313.356,385.1867
313.5383,385.6417
313.7206,385.5917
313.9027,385.39
314.085,385.9333
314.2672,385.495
314.4493,386.5283
314.6314,385.6483
314.8136,385.8333
314.9957,385.5833
315.1778,385.7267
315.3598,385.8917
315.5419,385.795
315.724,385.7967
315.9059,385.7367
316.088,386.0467
316.2699,386.3283
316.4519,385.6983
316.6338,385.9017
316.8157,385.7233
316.9977,385.3133
317.1795,385.8117
317.3614,385.6117
317.5432,386.2867
317.7251,385.4867
317.9069,385.77
318.0887,385.8
318.2704,385.9117
318.4522,386.2633
318.6339,385.8167
318.8156,386.24
318.9973,385.415
319.179,386.1433
319.3607,386.0367
319.5423,385.99
319.7239,386.2117
319.9055,386.0333
320.0871,385.8083
320.2687,385.5333
320.4502,386.0117
320.6317,385.5917
320.8132,385.78
320.9947,386.6433
321.1761,385.6533
321.3576,385.955
321.5391,386.3467
321.7205,386.1017
321.9019,386.0733
322.0832,386.195
322.2646,385.825
322.4459,386.335
322.6272,386.085
322.8085,386.4233
322.9898,386.13
323.1711,386.1517
323.3523,385.69
323.5335,386.3933
323.7147,386.0467
323.8959,386.0483
324.0771,385.9383
324.2582,385.7033
324.4393,386.1117
324.6204,385.55
324.8015,386.615
324.9826,386.39
325.1637,385.9683
325.3447,386.2383
325.5257,385.555
325.7067,386.5017
325.8877,386.255
326.0686,386.3167
326.2496,386.96
326.4305,386.4717
326.6114,386.91
326.7922,386.115
326.9731,386.3467
327.1539,386.45
327.3347,386.2
327.5155,386.1367
327.6963,385.73
327.8771,386.51
328.0578,386.0
328.2385,386.5533
328.4193,387.0
328.5999,385.7717
328.7806,386.0383
328.9613,386.47
329.1419,385.82
329.3225,385.765
329.5031,386.0233
329.6837,386.0967
329.8642,385.725
330.0447,385.8767
330.2252,385.7217
330.4057,385.8983
330.5862,386.8533
330.7667,386.22
330.9471,386.3817
331.1275,385.9117
331.3079,386.205
331.4883,386.0517
331.6687,386.3517
331.849,387.0067
332.0293,386.0717
332.2096,385.775
332.3899,386.46
332.5702,385.885
332.7504,386.8383
332.9306,386.2517
333.1108,386.5517
333.291,385.8883
333.4712,386.6083
333.6514,386.1117
333.8315,386.2433
334.0116,386.3317
334.1917,386.3767
334.3717,386.43
334.5518,385.9867
334.7318,387.1133
334.9119,385.7733
335.0918,385.9633
335.2718,386.31
335.4518,386.8667
335.6317,386.365
335.8116,386.125
335.9915,386.14
336.1714,386.025
336.3513,386.655
336.5311,386.2317
336.7109,385.9583
336.8907,386.675
337.0705,386.8417
337.2502,386.0983
337.43,386.83
337.6097,386.715
337.7894,386.5317
337.9691,386.0483
338.1488,386.6683
338.3284,386.9733
338.508,386.3167
338.6877,386.3783
338.8672,387.0283
339.0468,386.465
339.2263,386.1717
339.4059,386.43
339.5854,386.4083
339.7649,385.9133
339.9443,386.255
340.1238,386.0367
340.3032,386.9317
340.4826,386.3617
340.662,385.8317
340.8414,386.5767
341.0207,385.4367
341.2001,386.5733
341.3794,386.5383
341.5587,385.9333
341.738,386.4717
341.9172,385.7883
342.0965,386.4233
342.2757,386.0317
342.4549,385.5133
342.6341,386.1333
342.8132,385.7717
342.9923,386.3067
343.1715,386.0417
343.3506,386.3967
343.5296,386.4
343.7087,385.8717
343.8878,385.8867
344.0668,386.02
344.2458,385.91
344.4248,385.8417
344.6037,385.915
344.7827,385.745
344.9616,385.465
345.1405,386.005
345.3194,386.2683
345.4982,385.6317
345.6771,385.65
345.8559,386.0417
346.0347,386.105
346.2135,385.4917
346.3923,386.3767
346.571,386.37
346.7498,386.5883
346.9285,385.8383
347.1071,386.345
347.2859,386.0417
347.4645,385.6133
347.6431,385.82
347.8217,386.2383
348.0003,385.55
348.1789,385.9317
348.3574,385.6733
348.5359,386.0183
348.7145,386.0917
348.893,385.755
349.0714,386.0533
349.2499,386.4117
349.4283,385.7917
349.6068,386.0167
349.7852,385.9183
349.9635,385.6917
350.1419,385.2767
350.3202,385.755
350.4985,385.9183
350.6768,386.3
350.8551,386.0233
351.0334,386.0117
351.2116,385.9017
351.3898,385.2333
351.568,385.5117
351.7462,386.045
351.9243,385.5167
352.1025,385.1383
352.2806,385.595
352.4587,385.67
352.6368,385.2817
352.8148,385.76
352.9929,385.385
353.1709,385.3267
353.3489,385.44
353.5268,385.1333
353.7048,385.4117
353.8828,385.6133
354.0607,385.4833
354.2386,385.8417
354.4165,385.6567
354.5943,385.2417
354.7722,384.7517
354.95,386.0083
355.1278,385.1717
355.3056,385.0017
355.4833,385.615
355.6611,385.0717
355.8388,385.7383
356.0165,385.7717
356.1942,385.7583
356.3719,385.7017
356.5495,384.8733
356.7271,385.8833
356.9047,385.4683
357.0823,385.8367
357.2599,385.1533
357.4374,385.1
357.6149,386.0117
357.7924,385.1333
357.9699,385.3717
358.1474,385.4017
358.3248,385.6267
358.5023,385.555
358.6797,385.4917
358.8571,386.0167
359.0344,384.9533
359.2118,385.3583
359.3891,385.3333
359.5664,385.7283
359.7437,385.6433
359.9209,385.315
360.0982,385.6233
360.2754,385.3583
360.4526,385.7317
360.6298,385.435
360.807,384.8367
360.9841,385.3883
361.1613,384.9467
361.3383,385.4233
361.5154,385.185
361.6925,385.625
361.8695,385.3417
362.0466,385.0
362.2236,384.8983
362.4005,384.7183
362.5775,385.4383
362.7545,384.6217
362.9314,385.2733
363.1083,385.06
363.2852,384.8317
363.462,384.7067
363.6389,384.6983
363.8157,385.1133
363.9925,387.955
364.1693,384.0617
364.346,384.87
364.5228,383.9317
364.6996,384.3283
364.8762,384.6383
365.0529,385.215
365.2296,384.4633
365.4062,384.2917
365.5829,384.7317
365.7595,383.5567
365.9361,384.3833
366.1126,384.925
366.2892,384.5267
366.4657,384.2867
366.6422,384.5
366.8186,385.0917
366.9951,384.7867
367.1716,384.7833
367.348,384.6333
367.5244,383.845
367.7008,384.0417
367.8772,384.4367
368.0535,385.06
368.2298,384.8333
368.4061,383.9183
368.5824,384.585
368.7586,384.7583
368.9349,384.545
369.1111,384.1983
369.2873,384.0967
369.4635,384.4267
369.6396,384.0383
369.8158,384.515
369.9919,384.235
370.168,383.9717
370.3441,384.2667
370.5202,384.5133
370.6962,384.3783
370.8722,384.06
371.0482,383.9433
371.2242,383.835
371.4002,384.1617
371.5761,383.9817
371.752,383.9133
371.9279,384.19
372.1038,384.0333
372.2796,383.935
372.4555,384.0467
372.6313,384.175
372.8071,384.085
372.9829,383.6333
373.1586,384.5983
373.3344,384.0817
373.5101,383.63
373.6858,384.0117
373.8615,384.1917
374.0371,384.12
374.2127,383.2817
374.3884,384.0
374.564,383.7133
374.7395,383.7683
374.9151,384.035
375.0906,383.8017
375.2661,384.0433
375.4416,383.96
375.6171,384.1767
375.7925,384.3517
375.968,383.96
376.1434,384.5267
376.3188,383.5767
376.4941,383.9667
376.6695,384.0633
376.8448,383.9367
377.0201,384.3533
377.1954,383.8733
377.3707,383.75
377.5459,383.6783
377.7212,384.0
377.8964,384.07
378.0715,383.7883
378.2467,384.1767
378.4218,383.815
378.597,384.0917
378.7721,384.275
378.9472,383.8383
379.1222,384.0217
379.2973,384.06
379.4723,384.955
379.6473,384.55
379.8223,383.9217
379.9972,383.9367
380.1722,384.08
380.3471,383.83
380.522,383.6133
380.6969,384.0983
380.8717,383.8183
381.0466,383.795
381.2214,384.4317
381.3962,383.95
381.571,383.69
381.7457,383.6167
381.9204,384.1533
382.0952,384.0383
382.2699,384.0167
382.4445,384.65
382.6192,383.5867
382.7938,384.2483
382.9685,384.5683
383.1431,385.7617
383.3176,384.3217
383.4922,383.54
383.6667,384.7567
383.8412,383.405
384.0157,384.025
384.1902,383.6883
384.3646,384.1583
384.5391,383.975
384.7134,384.2483
384.8878,384.0383
385.0622,384.02
385.2365,384.35
385.4109,384.355
385.5852,384.0583
385.7594,384.005
385.9337,383.805
386.1079,384.275
386.2822,383.875
386.4564,383.9667
386.6306,384.075
386.8047,383.6883
386.9789,384.2817
387.153,384.1267
387.3271,384.405
387.5012,384.7167
387.6752,383.9283
387.8492,384.7917
388.0233,384.1133
388.1972,384.44
388.3712,384.2883
388.5452,384.4983
388.7191,384.69
388.893,384.2533
389.0669,384.9217
389.2408,384.5083
389.4146,383.93
389.5884,384.4817
389.7623,383.61
389.9361,384.2783
390.1098,383.375
390.2835,383.7933
390.4573,383.4867
390.631,383.9333
390.8047,384.015
390.9784,383.885
391.152,383.8933
391.3256,384.19
391.4992,384.025
391.6728,383.94
391.8464,383.4633
392.0199,384.1167
392.1934,383.7183
392.3669,384.5883
392.5403,384.025
392.7138,384.1567
392.8873,384.0717
393.0607,384.9483
393.2341,384.81
393.4074,385.2633
393.5808,384.5633
393.7542,384.2117
393.9274,383.9967
394.1007,384.375
394.274,384.1383
394.4472,384.6767
394.6205,384.8183
394.7937,384.4383
394.9668,384.9183
395.14,384.4017
395.3131,384.2533
395.4863,383.6867
395.6594,384.3867
395.8325,384.235
396.0055,384.0467
396.1786,384.3917
396.3516,383.5317
396.5246,384.0433
396.6975,384.1533
396.8705,383.8267
397.0434,383.94
397.2163,384.1817
397.3892,383.8667
397.5621,383.615
397.735,384.4483
397.9077,384.3667
398.0806,384.1083
398.2534,384.5433
398.4261,384.09
398.5989,383.9767
398.7716,384.56
398.9443,384.6267
399.117,384.7983
399.2896,384.1
399.4623,384.19
399.6349,384.2017
399.8075,383.8733
399.9801,383.98
400.1526,383.5817
400.3252,384.3267
400.4977,383.2667
400.6702,383.6017
400.8427,383.375
401.0151,383.7783
401.1875,384.4733
401.36,383.3283
401.5323,383.9117
401.7047,383.435
401.877,383.31
402.0494,383.4483
402.2216,383.2917
402.394,384.4367
402.5662,382.885
402.7385,384.09
402.9107,383.0017
403.0829,382.8467
403.2551,383.06
403.4272,382.615
403.5994,384.1167
403.7715,383.4383
403.9436,383.78
404.1156,383.0317
