Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-05-23 06:19:52.333683
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.545
218.2508,376.195
218.442,376.5783
218.6332,377.5817
218.8244,377.2733
219.0156,377.4083
219.2067,376.94
219.3979,377.3883
219.589,377.6483
219.7801,377.4783
219.9712,377.51
220.1623,377.27
220.3533,377.785
220.5444,377.7767
220.7354,378.2983
220.9264,377.8833
221.1174,377.96
221.3083,378.2933
221.4993,377.9717
221.6902,378.345
221.8812,377.9533
222.0721,377.9967
222.263,378.2583
222.4538,378.1233
222.6447,378.5233
222.8355,378.1783
223.0264,377.9017
223.2172,378.1867
223.408,378.54
223.5987,379.0567
223.7895,377.8983
223.9802,378.7783
224.1709,379.06
224.3616,378.7683
224.5524,378.9733
224.743,379.16
224.9337,378.7933
225.1243,379.0717
225.315,379.1567
225.5056,379.3817
225.6962,378.6767
225.8867,379.47
226.0773,379.7283
226.2678,378.8283
226.4584,379.1617
226.6489,379.3333
226.8394,379.7317
227.0298,379.3433
227.2203,379.245
227.4108,379.815
227.6012,379.175
227.7916,378.915
227.982,379.9083
228.1723,380.265
228.3627,380.375
228.5531,380.1733
228.7434,379.99
228.9337,379.8617
229.124,380.3483
229.3143,380.0767
229.5045,380.9617
229.6948,380.2317
229.885,380.4517
230.0752,380.2567
230.2654,379.7467
230.4556,380.7833
230.6457,380.715
230.8358,381.255
231.026,380.975
231.2161,380.805
231.4062,380.955
231.5963,380.715
231.7863,381.2617
231.9764,380.8583
232.1664,380.6583
232.3564,381.0233
232.5464,380.3267
232.7364,381.7417
232.9263,380.5117
233.1163,381.2983
233.3062,381.5667
233.4961,381.6883
233.686,381.6083
233.8758,381.365
234.0657,381.7217
234.2555,382.01
234.4454,381.2733
234.6352,382.4317
234.825,382.2467
235.0147,382.375
235.2045,382.2083
235.3942,381.9683
235.5839,382.4683
235.7737,382.4617
235.9633,382.9833
236.153,381.935
236.3427,383.015
236.5323,383.555
236.7219,383.1983
236.9115,382.9367
237.1011,382.8933
237.2907,382.56
237.4803,383.51
237.6698,383.1417
237.8593,383.545
238.0488,383.66
238.2383,383.5433
238.4278,383.5183
238.6172,383.4283
238.8066,383.9933
238.9961,383.8933
239.1855,383.6783
239.3748,383.56
239.5642,384.0767
239.7536,384.0767
239.9429,383.8083
240.1322,384.355
240.3215,384.2467
240.5108,384.18
240.7001,384.15
240.8893,384.2067
241.0786,384.8133
241.2677,384.315
241.457,385.3233
241.6461,384.5333
241.8353,384.6633
242.0244,384.7533
242.2136,385.0683
242.4027,384.9933
242.5918,384.5733
242.7809,384.97
242.9699,385.0783
243.159,384.6167
243.348,385.6083
243.537,384.4417
243.726,386.1983
243.915,385.945
244.1039,385.4667
244.2929,385.8367
244.4818,385.89
244.6707,386.0467
244.8596,386.14
245.0485,386.3967
245.2373,385.75
245.4262,385.3633
245.615,385.7933
245.8038,386.2867
245.9926,385.79
246.1814,386.37
246.3701,385.9183
246.5589,386.145
246.7476,385.905
246.9363,386.9133
247.1249,385.9517
247.3136,386.03
247.5023,386.18
247.6909,386.275
247.8795,386.74
248.0681,386.8617
248.2567,387.1283
248.4453,386.145
248.6338,386.8517
248.8224,387.1467
249.0109,386.6033
249.1994,387.1633
249.3878,387.19
249.5763,386.3883
249.7648,386.955
249.9532,387.2683
250.1416,387.2817
250.33,386.7567
250.5183,387.415
250.7067,387.5167
250.8951,386.7317
251.0834,387.415
251.2717,386.865
251.46,387.4817
251.6483,387.0917
251.8365,387.2933
252.0247,387.495
252.213,387.6183
252.4012,387.4983
252.5894,388.4383
252.7775,387.835
252.9657,387.545
253.1538,387.615
253.3419,387.69
253.53,387.5933
253.7181,388.0833
253.9062,387.7733
254.0942,388.34
254.2823,388.0833
254.4703,387.5217
254.6583,387.6667
254.8463,387.5733
255.0342,387.5483
255.2222,388.6633
255.4101,387.4967
255.598,388.6967
255.7859,387.875
255.9738,388.5833
256.1616,387.5017
256.3495,387.7883
256.5373,388.5267
256.7251,388.1617
256.9129,388.3
257.1006,388.1117
257.2884,387.9517
257.4761,388.6683
257.6638,387.7783
257.8515,388.2883
258.0392,388.2083
258.2269,388.2533
258.4146,388.1467
258.6022,388.2033
258.7898,388.3933
258.9774,388.835
259.165,388.29
259.3525,389.2167
259.5401,387.86
259.7276,388.4083
259.9151,388.18
260.1026,388.47
260.2901,388.02
260.4776,388.5933
260.665,388.9917
260.8524,388.3633
261.0398,388.355
261.2272,388.1417
261.4146,388.9117
261.6019,388.63
261.7893,388.5033
261.9766,389.365
262.1639,388.5883
262.3512,388.5817
262.5384,388.2683
262.7257,388.7367
262.9129,388.7967
263.1001,388.18
263.2873,389.0533
263.4745,388.7
263.6617,388.4317
263.8488,388.615
264.0359,388.2633
264.2231,388.59
264.4101,388.405
264.5972,388.2867
264.7842,388.8717
264.9713,389.6233
265.1583,388.915
265.3453,388.7067
265.5323,389.0817
265.7193,388.5217
265.9062,389.0
266.0931,388.8217
266.2801,388.745
266.4669,388.815
266.6538,388.4683
266.8407,388.555
267.0276,388.1333
267.2143,388.225
267.4012,388.665
267.588,387.7133
267.7747,388.7683
267.9615,388.7667
268.1482,388.0733
268.3349,388.3883
268.5217,387.965
268.7083,388.7017
268.895,389.0117
269.0817,388.9583
269.2682,388.3333
269.4549,388.2067
269.6415,388.575
269.8281,388.1217
270.0146,388.005
270.2012,388.3017
270.3877,388.09
270.5742,388.0883
270.7607,388.0067
270.9472,388.5667
271.1336,388.0167
271.32,388.2083
271.5065,388.065
271.6929,388.145
271.8792,387.9217
272.0656,388.0683
272.252,388.065
272.4383,387.9667
272.6246,388.18
272.8109,388.4767
272.9972,387.8617
273.1835,388.2383
273.3697,387.9067
273.5559,388.1133
273.7421,387.76
273.9283,387.4983
274.1145,387.1167
274.3007,387.5333
274.4868,387.695
274.6729,387.7983
274.859,388.14
275.0451,388.1283
275.2311,387.6733
275.4172,387.3983
275.6032,387.4867
275.7892,387.525
275.9752,387.795
276.1612,387.5217
276.3472,388.5883
276.5331,387.5867
276.719,388.2183
276.9049,387.5467
277.0908,387.63
277.2767,387.4133
277.4625,387.4017
277.6484,387.5617
277.8342,387.415
278.02,387.465
278.2057,388.165
278.3915,386.9617
278.5772,387.5367
278.763,387.7917
278.9487,387.1617
279.1343,387.8683
279.32,387.2783
279.5057,387.46
279.6913,387.25
279.877,387.3583
280.0625,387.5083
280.2481,387.6717
280.4337,388.0167
280.6192,387.2133
280.8048,387.6917
280.9903,387.6833
281.1758,387.7933
281.3612,387.625
281.5467,387.495
281.7321,387.8283
281.9175,387.7217
282.1029,387.6533
282.2884,387.605
282.4737,387.0133
282.6591,387.6483
282.8444,387.215
283.0297,387.8683
283.215,387.0017
283.4002,387.27
283.5855,387.3567
283.7707,387.235
283.956,387.1467
284.1412,387.4183
284.3264,387.3567
284.5115,387.605
284.6967,387.1283
284.8818,387.4483
285.0669,387.4167
285.252,387.3183
285.4371,387.205
285.6222,387.2517
285.8072,387.9217
285.9922,387.1967
286.1772,387.615
286.3622,387.3983
286.5472,387.4117
286.7321,387.19
286.9171,386.8033
287.102,387.14
287.2869,387.12
287.4717,387.6683
287.6566,387.6117
287.8415,387.1183
288.0263,387.6033
288.2111,387.3617
288.3959,387.19
288.5806,387.7283
288.7654,387.4333
288.9501,387.1283
289.1348,387.6817
289.3195,387.1867
289.5042,387.635
289.6889,387.5067
289.8735,387.5617
290.0581,387.2
290.2428,387.5517
290.4273,387.2
290.6119,387.3633
290.7965,387.2283
290.981,387.04
291.1655,387.9983
291.35,387.8267
291.5345,387.6583
291.719,387.4933
291.9034,386.8167
292.0878,387.6
292.2722,387.245
292.4566,387.505
292.641,387.3467
292.8253,387.2667
293.0096,386.9883
293.194,387.3183
293.3783,387.5117
293.5626,387.4317
293.7468,387.3917
293.9311,387.67
294.1153,387.2133
294.2995,388.055
294.4837,387.1667
294.6678,388.0583
294.852,387.0317
295.0361,387.76
295.2202,387.4517
295.4043,387.0667
295.5884,387.9617
295.7725,387.645
295.9565,387.4167
296.1405,387.5317
296.3246,387.04
296.5085,387.0483
296.6925,387.4367
296.8764,387.785
297.0603,387.2767
297.2443,387.365
297.4282,387.7117
297.612,388.145
297.7959,387.8267
297.9797,387.785
298.1635,388.0633
298.3474,387.86
298.5311,387.9683
298.7149,388.3167
298.8987,388.2083
299.0823,387.9833
299.2661,387.89
299.4498,387.71
299.6334,387.6333
299.8171,387.285
300.0007,388.1333
300.1843,388.4
300.368,387.7217
300.5515,388.06
300.7351,387.8667
300.9186,388.305
301.1021,388.065
301.2857,387.8733
301.4691,387.7017
301.6526,387.9467
301.8361,387.9067
302.0195,387.8117
302.2029,388.6317
302.3863,388.1983
302.5697,388.0967
302.753,387.8033
302.9364,387.8917
303.1197,387.925
303.303,387.865
303.4863,387.9467
303.6696,387.8067
303.8528,388.015
304.036,388.1317
304.2192,388.1133
304.4024,388.1167
304.5856,387.7183
304.7688,387.5567
304.9519,388.0817
305.135,387.9967
305.3181,388.555
305.5012,387.6133
305.6842,387.895
305.8673,387.89
306.0504,388.1867
306.2333,387.5967
306.4163,387.53
306.5993,388.1883
306.7822,387.6417
306.9652,388.0433
307.1481,388.33
307.331,387.6967
307.5139,387.6367
307.6967,387.7433
307.8796,388.55
308.0624,388.1333
308.2452,388.1767
308.428,387.8183
308.6107,387.725
308.7935,387.77
308.9762,388.3217
309.1589,387.5417
309.3416,387.89
309.5243,388.0133
309.7069,388.195
309.8896,387.9067
310.0721,387.5133
310.2548,387.6283
310.4373,387.6483
310.6199,388.135
310.8024,388.1583
310.985,387.7383
311.1674,388.0867
311.3499,388.54
311.5324,387.975
311.7148,388.3433
311.8973,388.04
312.0797,389.05
312.2621,388.0167
312.4445,388.83
312.6268,388.13
312.8091,388.4717
312.9915,388.9033
313.1738,388.6217
313.356,387.9617
313.5383,387.9517
313.7206,388.1417
313.9027,387.7217
314.085,388.2317
314.2672,388.0217
314.4493,388.585
314.6314,388.195
314.8136,387.9
314.9957,387.9233
315.1778,387.87
315.3598,387.86
315.5419,388.1733
315.724,387.5367
315.9059,388.13
316.088,388.0617
316.2699,388.2617
316.4519,387.9233
316.6338,387.8017
316.8157,388.08
316.9977,387.3367
317.1795,388.225
317.3614,388.0333
317.5432,388.4333
317.7251,388.0767
317.9069,387.7767
318.0887,388.3317
318.2704,388.15
318.4522,388.4517
318.6339,388.2267
318.8156,388.2417
318.9973,388.21
319.179,388.3517
319.3607,388.4083
319.5423,388.5967
319.7239,388.285
319.9055,388.7633
320.0871,388.0033
320.2687,388.2533
320.4502,388.6717
320.6317,387.9517
320.8132,388.68
320.9947,389.13
321.1761,388.765
321.3576,388.5517
321.5391,389.0567
321.7205,389.0617
321.9019,388.4917
322.0832,389.1517
322.2646,388.4917
322.4459,389.3067
322.6272,388.9517
322.8085,389.1267
322.9898,389.3033
323.1711,389.1633
323.3523,389.2383
323.5335,389.725
323.7147,389.7133
323.8959,390.2133
324.0771,389.8183
324.2582,389.9533
324.4393,389.9083
324.6204,389.665
324.8015,390.2683
324.9826,389.8767
325.1637,389.7683
325.3447,389.6417
325.5257,389.66
325.7067,389.9417
325.8877,390.1617
326.0686,390.3
326.2496,390.4767
326.4305,390.6833
326.6114,390.7533
326.7922,390.6317
326.9731,390.7733
327.1539,390.4283
327.3347,390.5917
327.5155,390.3033
327.6963,390.1467
327.8771,390.4667
328.0578,389.5867
328.2385,390.2867
328.4193,390.2967
328.5999,389.8783
328.7806,389.53
328.9613,390.7
329.1419,390.505
329.3225,390.56
329.5031,391.595
329.6837,391.1983
329.8642,391.3
330.0447,391.145
330.2252,390.9067
330.4057,390.755
330.5862,391.145
330.7667,391.2017
330.9471,391.0183
331.1275,390.4033
331.3079,390.32
331.4883,390.0117
331.6687,390.6217
331.849,391.1317
332.0293,390.6033
332.2096,389.9133
332.3899,390.72
332.5702,390.7967
332.7504,391.49
332.9306,391.245
333.1108,391.0417
333.291,390.625
333.4712,391.2733
333.6514,390.24
333.8315,390.405
334.0116,390.27
334.1917,390.6133
334.3717,390.4917
334.5518,390.3783
334.7318,391.5283
334.9119,389.8533
335.0918,390.2817
335.2718,390.495
335.4518,391.3967
335.6317,391.0583
335.8116,390.6617
335.9915,390.3667
336.1714,389.5017
336.3513,390.495
336.5311,390.4033
336.7109,389.9383
336.8907,390.7483
337.0705,390.3433
337.2502,389.865
337.43,390.3117
337.6097,390.6417
337.7894,390.7667
337.9691,389.9883
338.1488,390.9683
338.3284,390.9
338.508,390.6317
338.6877,390.61
338.8672,391.27
339.0468,391.225
339.2263,390.42
339.4059,390.7767
339.5854,390.7433
339.7649,390.3133
339.9443,390.77
340.1238,390.7683
340.3032,391.7917
340.4826,390.7983
340.662,390.4233
340.8414,390.7633
341.0207,389.61
341.2001,391.1883
341.3794,390.67
341.5587,390.2517
341.738,390.6767
341.9172,390.3467
342.0965,391.075
342.2757,390.57
342.4549,390.13
342.6341,390.7017
342.8132,390.3417
342.9923,390.975
343.1715,390.945
343.3506,391.0683
343.5296,390.765
343.7087,390.4917
343.8878,390.06
344.0668,389.9
344.2458,389.3133
344.4248,389.2317
344.6037,389.6733
344.7827,389.6283
344.9616,389.63
345.1405,390.4867
345.3194,390.7383
345.4982,390.3917
345.6771,390.2933
345.8559,390.4917
346.0347,390.2033
346.2135,389.615
346.3923,390.9267
346.571,390.9367
346.7498,391.0783
346.9285,390.44
347.1071,390.9617
347.2859,390.8217
347.4645,389.7883
347.6431,389.69
347.8217,390.2983
348.0003,389.83
348.1789,390.4617
348.3574,390.0667
348.5359,390.295
348.7145,390.64
348.893,390.1833
349.0714,390.13
349.2499,390.645
349.4283,390.085
349.6068,390.4417
349.7852,389.9817
349.9635,390.2383
350.1419,389.9567
350.3202,390.705
350.4985,391.0183
350.6768,391.1467
350.8551,390.955
351.0334,390.7
351.2116,390.5067
351.3898,389.68
351.568,389.845
351.7462,390.8567
351.9243,390.3833
352.1025,390.075
352.2806,390.11
352.4587,389.845
352.6368,389.5517
352.8148,389.8433
352.9929,390.3983
353.1709,389.9717
353.3489,389.9017
353.5268,390.0483
353.7048,390.26
353.8828,390.9367
354.0607,390.3633
354.2386,390.6983
354.4165,390.79
354.5943,390.2167
354.7722,390.1567
354.95,390.7467
355.1278,390.525
355.3056,389.8867
355.4833,390.4933
355.6611,389.985
355.8388,390.46
356.0165,390.7983
356.1942,390.4133
356.3719,391.1183
356.5495,389.3233
356.7271,389.9767
356.9047,389.7583
357.0823,389.42
357.2599,389.4183
357.4374,389.1783
357.6149,390.3983
357.7924,389.8717
357.9699,389.3817
358.1474,389.1533
358.3248,388.8467
358.5023,389.4183
358.6797,388.9617
358.8571,389.7617
359.0344,389.205
359.2118,389.8133
359.3891,390.155
359.5664,390.29
359.7437,390.8467
359.9209,390.23
360.0982,390.7767
360.2754,390.5983
360.4526,390.045
360.6298,390.07
360.807,389.0933
360.9841,389.3533
361.1613,389.225
361.3383,389.4517
361.5154,389.905
361.6925,390.0883
361.8695,389.7583
362.0466,389.1867
362.2236,389.19
362.4005,389.6467
362.5775,390.185
362.7545,390.235
362.9314,390.5017
363.1083,389.7717
363.2852,389.125
363.462,388.85
363.6389,389.4083
363.8157,389.6283
363.9925,392.67
364.1693,389.345
364.346,389.7583
364.5228,389.2383
364.6996,388.8967
364.8762,389.5467
365.0529,390.085
365.2296,389.34
365.4062,389.9117
365.5829,389.9033
365.7595,389.5467
365.9361,390.0883
366.1126,391.1217
366.2892,390.4867
366.4657,389.5067
366.6422,390.4417
366.8186,390.1333
366.9951,390.425
367.1716,390.2717
367.348,390.2183
367.5244,389.8333
367.7008,389.3583
367.8772,390.11
368.0535,390.125
368.2298,390.2
368.4061,389.3683
368.5824,389.8167
368.7586,390.2617
368.9349,389.4917
369.1111,390.0883
369.2873,389.8983
369.4635,390.1967
369.6396,390.0317
369.8158,389.985
369.9919,390.6517
370.168,389.86
370.3441,390.1917
370.5202,389.975
370.6962,389.0183
370.8722,389.16
371.0482,388.8783
371.2242,389.935
371.4002,390.4167
371.5761,390.3033
371.752,390.455
371.9279,389.6733
372.1038,389.2733
372.2796,388.3767
372.4555,389.2967
372.6313,389.995
372.8071,389.3533
372.9829,389.6133
373.1586,389.9017
373.3344,389.455
373.5101,387.8317
373.6858,387.9233
373.8615,388.865
374.0371,389.0167
374.2127,389.375
374.3884,389.375
374.564,388.87
374.7395,388.7767
374.9151,388.0883
375.0906,388.5333
375.2661,388.8617
375.4416,389.8533
375.6171,390.495
375.7925,390.165
375.968,389.5683
376.1434,389.5633
376.3188,389.6367
376.4941,389.3917
376.6695,389.855
376.8448,389.6533
377.0201,389.7633
377.1954,390.25
377.3707,390.105
377.5459,390.6
377.7212,391.025
377.8964,390.7817
378.0715,391.3983
378.2467,391.3567
378.4218,391.5917
378.597,391.3283
378.7721,390.9517
378.9472,390.25
379.1222,389.74
379.2973,390.6133
379.4723,390.8983
379.6473,390.575
379.8223,389.6317
379.9972,389.1233
380.1722,390.675
380.3471,390.4467
380.522,391.0233
380.6969,390.8717
380.8717,390.7667
381.0466,391.1733
381.2214,391.3467
381.3962,391.0883
381.571,389.5683
381.7457,389.745
381.9204,390.4567
382.0952,389.475
382.2699,389.8217
382.4445,389.995
382.6192,388.6483
382.7938,388.8633
382.9685,389.41
383.1431,390.8
383.3176,388.7817
383.4922,388.6467
383.6667,389.485
383.8412,388.1817
384.0157,388.6783
384.1902,388.7617
384.3646,390.4833
384.5391,390.3017
384.7134,391.135
384.8878,391.0283
385.0622,390.5433
385.2365,391.1417
385.4109,390.9533
385.5852,390.6717
385.7594,389.9483
385.9337,389.7583
386.1079,389.92
386.2822,389.91
386.4564,391.4733
386.6306,391.1217
386.8047,391.3617
386.9789,391.1933
387.153,390.615
387.3271,390.6133
387.5012,391.3933
387.6752,391.6733
387.8492,391.6833
388.0233,391.135
388.1972,391.2917
388.3712,390.535
388.5452,392.0167
388.7191,391.1433
388.893,391.0183
389.0669,391.81
389.2408,392.2933
389.4146,392.3017
389.5884,392.635
389.7623,392.5517
389.9361,392.7817
390.1098,392.28
390.2835,392.6417
390.4573,392.0383
390.631,392.4583
390.8047,392.6017
390.9784,393.27
391.152,393.4017
391.3256,394.0917
391.4992,394.14
391.6728,393.635
391.8464,393.2883
392.0199,393.075
392.1934,392.3383
392.3669,393.31
392.5403,392.8367
392.7138,392.6683
392.8873,391.3367
393.0607,391.4433
393.2341,390.3017
393.4074,390.025
393.5808,389.3367
393.7542,389.2117
393.9274,390.1867
394.1007,391.4283
394.274,391.9983
394.4472,392.7
394.6205,393.205
394.7937,393.695
394.9668,394.2417
395.14,394.8017
395.3131,394.5767
395.4863,394.3183
395.6594,395.0533
395.8325,394.88
396.0055,394.81
396.1786,394.1083
396.3516,392.22
396.5246,392.1167
396.6975,391.2483
396.8705,389.4617
397.0434,388.925
397.2163,390.0
397.3892,390.7667
397.5621,391.5833
397.735,393.7367
397.9077,394.8117
398.0806,395.6767
398.2534,396.5267
398.4261,396.1917
398.5989,396.2467
398.7716,397.1117
398.9443,398.0067
399.117,398.205
399.2896,398.19
399.4623,398.42
399.6349,398.2217
399.8075,397.3533
399.9801,398.105
400.1526,397.9483
400.3252,398.8133
400.4977,398.1217
400.6702,396.9333
400.8427,397.0083
401.0151,398.32
401.1875,399.125
401.36,398.4933
401.5323,399.325
401.7047,399.0433
401.877,398.4117
402.0494,399.2783
402.2216,399.1
402.394,400.45
402.5662,399.1233
402.7385,400.1067
402.9107,399.9967
403.0829,399.0967
403.2551,398.3617
403.4272,397.57
403.5994,399.0
403.7715,399.64
403.9436,400.5933
404.1156,399.945
