Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-05-23 03:51:56.765039
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.0067
218.2508,375.87
218.442,375.795
218.6332,377.435
218.8244,376.34
219.0156,376.8967
219.2067,376.375
219.3979,376.69
219.589,377.39
219.7801,376.7267
219.9712,377.485
220.1623,376.6867
220.3533,377.24
220.5444,377.4617
220.7354,377.3867
220.9264,377.8917
221.1174,377.1667
221.3083,377.96
221.4993,377.3833
221.6902,377.5217
221.8812,377.6233
222.0721,377.0967
222.263,377.905
222.4538,377.345
222.6447,377.8733
222.8355,377.9417
223.0264,377.2517
223.2172,377.965
223.408,377.77
223.5987,378.5617
223.7895,377.17
223.9802,378.1083
224.1709,378.7233
224.3616,377.9383
224.5524,378.5383
224.743,378.365
224.9337,378.08
225.1243,378.4283
225.315,378.3233
225.5056,378.94
225.6962,377.9717
225.8867,379.1417
226.0773,379.1483
226.2678,378.1767
226.4584,378.7567
226.6489,378.7133
226.8394,379.4967
227.0298,378.5733
227.2203,378.86
227.4108,379.21
227.6012,378.5833
227.7916,378.4917
227.982,379.08
228.1723,379.8
228.3627,379.58
228.5531,379.575
228.7434,379.3133
228.9337,379.155
229.124,379.9283
229.3143,379.055
229.5045,380.5267
229.6948,379.4133
229.885,379.8767
230.0752,379.9683
230.2654,379.105
230.4556,380.2733
230.6457,379.9767
230.8358,380.63
231.026,380.1567
231.2161,380.175
231.4062,380.5033
231.5963,379.8367
231.7863,380.7983
231.9764,380.055
232.1664,379.91
232.3564,380.4067
232.5464,379.3833
232.7364,381.4517
232.9263,379.7933
233.1163,380.8933
233.3062,380.9417
233.4961,381.0967
233.686,380.915
233.8758,380.69
234.0657,381.29
234.2555,381.175
234.4454,380.7667
234.6352,381.6833
234.825,381.4983
235.0147,381.8383
235.2045,381.095
235.3942,381.6033
235.5839,381.4483
235.7737,381.7633
235.9633,382.47
236.153,380.9683
236.3427,382.6133
236.5323,382.5717
236.7219,382.83
236.9115,382.1967
237.1011,382.1167
237.2907,382.305
237.4803,382.3533
237.6698,382.69
237.8593,382.4583
238.0488,382.905
238.2383,383.0283
238.4278,382.625
238.6172,383.0833
238.8066,382.9283
238.9961,383.4117
239.1855,382.91
239.3748,382.7117
239.5642,383.7767
239.7536,383.1183
239.9429,383.5067
240.1322,383.4833
240.3215,383.4967
240.5108,383.6817
240.7001,383.0733
240.8893,383.8333
241.0786,383.62
241.2677,383.7033
241.457,384.5217
241.6461,383.74
241.8353,384.335
242.0244,383.6483
242.2136,384.6817
242.4027,383.8983
242.5918,383.8267
242.7809,384.4
242.9699,384.0867
243.159,384.35
243.348,384.355
243.537,384.125
243.726,385.25
243.915,385.035
244.1039,385.0183
244.2929,384.525
244.4818,385.465
244.6707,384.8483
244.8596,385.3183
245.0485,385.5083
245.2373,384.5533
245.4262,385.0783
245.615,384.3567
245.8038,385.7417
245.9926,384.6933
246.1814,385.5017
246.3701,385.6067
246.5589,384.9517
246.7476,385.5217
246.9363,385.6067
247.1249,385.3667
247.3136,385.3017
247.5023,384.8717
247.6909,385.9833
247.8795,385.24
248.0681,386.1017
248.2567,385.93
248.4453,385.0817
248.6338,386.485
248.8224,385.7883
249.0109,386.2567
249.1994,385.805
249.3878,386.135
249.5763,385.8483
249.7648,385.7967
249.9532,386.9233
250.1416,385.8667
250.33,386.385
250.5183,386.4267
250.7067,386.3783
250.8951,386.2517
251.0834,386.0083
251.2717,386.3583
251.46,386.3467
251.6483,386.2033
251.8365,386.5883
252.0247,386.225
252.213,387.28
252.4012,386.0567
252.5894,387.85
252.7775,386.6517
252.9657,386.74
253.1538,387.1583
253.3419,386.2817
253.53,387.315
253.7181,386.8133
253.9062,387.055
254.0942,387.38
254.2823,386.8
254.4703,387.1883
254.6583,386.3
254.8463,387.02
255.0342,386.1883
255.2222,387.45
255.4101,386.7283
255.598,387.165
255.7859,387.4833
255.9738,387.2933
256.1616,386.7133
256.3495,386.88
256.5373,387.34
256.7251,387.725
256.9129,386.9533
257.1006,387.5433
257.2884,386.9317
257.4761,387.605
257.6638,387.2083
257.8515,386.8933
258.0392,387.58
258.2269,386.9183
258.4146,387.15
258.6022,387.5633
258.7898,387.2117
258.9774,389.21
259.165,387.5417
259.3525,388.53
259.5401,386.8133
259.7276,387.45
259.9151,387.4
260.1026,387.2433
260.2901,387.6933
260.4776,387.3567
260.665,387.8917
260.8524,387.23
261.0398,387.0267
261.2272,387.6217
261.4146,387.585
261.6019,387.8567
261.7893,387.3667
261.9766,388.1617
262.1639,387.7067
262.3512,387.2183
262.5384,387.8333
262.7257,387.4517
262.9129,388.0183
263.1001,387.1333
263.2873,387.9383
263.4745,388.19
263.6617,386.865
263.8488,388.1967
264.0359,387.0983
264.2231,387.54
264.4101,387.4533
264.5972,386.885
264.7842,387.9667
264.9713,388.2067
265.1583,387.9533
265.3453,387.51
265.5323,387.7967
265.7193,387.7883
265.9062,387.5933
266.0931,388.1983
266.2801,387.4133
266.4669,387.8633
266.6538,387.6983
266.8407,387.475
267.0276,387.5733
267.2143,387.0117
267.4012,387.7383
267.588,386.515
267.7747,387.43
267.9615,387.8033
268.1482,386.835
268.3349,387.5183
268.5217,386.8067
268.7083,387.5317
268.895,387.9767
269.0817,387.5817
269.2682,387.54
269.4549,386.9917
269.6415,387.8333
269.8281,387.0983
270.0146,386.9933
270.2012,387.575
270.3877,387.0433
270.5742,387.265
270.7607,386.855
270.9472,387.5467
271.1336,386.8333
271.32,386.7567
271.5065,387.2133
271.6929,386.8883
271.8792,387.1233
272.0656,386.93
272.252,386.9833
272.4383,387.0633
272.6246,387.2133
272.8109,387.7883
272.9972,386.6633
273.1835,387.3133
273.3697,386.7617
273.5559,387.0683
273.7421,386.9833
273.9283,386.3583
274.1145,386.3217
274.3007,386.3933
274.4868,386.6633
274.6729,386.8117
274.859,386.8683
275.0451,387.0817
275.2311,386.3167
275.4172,386.3517
275.6032,386.57
275.7892,386.6383
275.9752,386.9633
276.1612,386.4233
276.3472,387.6517
276.5331,386.4633
276.719,387.145
276.9049,386.765
277.0908,386.6583
277.2767,386.4833
277.4625,386.2983
277.6484,386.4867
277.8342,386.2267
278.02,386.2667
278.2057,387.19
278.3915,385.72
278.5772,386.5333
278.763,386.4183
278.9487,386.4217
279.1343,386.935
279.32,386.0117
279.5057,386.7167
279.6913,385.875
279.877,386.68
280.0625,386.305
280.2481,386.7183
280.4337,386.8967
280.6192,386.0683
280.8048,386.85
280.9903,386.4067
281.1758,386.9583
281.3612,386.395
281.5467,386.3633
281.7321,386.71
281.9175,386.37
282.1029,386.6633
282.2884,386.41
282.4737,386.0217
282.6591,386.64
282.8444,386.075
283.0297,387.3183
283.215,385.9167
283.4002,386.5883
283.5855,386.32
283.7707,386.04
283.956,386.2683
284.1412,386.0533
284.3264,386.4433
284.5115,386.25
284.6967,385.91
284.8818,386.2767
285.0669,386.1033
285.252,386.3733
285.4371,385.9017
285.6222,386.53
285.8072,386.6567
285.9922,386.035
286.1772,386.595
286.3622,386.1317
286.5472,386.755
286.7321,385.8517
286.9171,386.0833
287.102,386.09
287.2869,385.7533
287.4717,386.7967
287.6566,386.075
287.8415,386.1967
288.0263,386.145
288.2111,386.0367
288.3959,386.255
288.5806,386.1483
288.7654,386.73
288.9501,385.5567
289.1348,386.605
289.3195,385.8367
289.5042,386.5317
289.6889,386.8183
289.8735,386.09
290.0581,386.63
290.2428,385.885
290.4273,385.9517
290.6119,386.2917
290.7965,385.5817
290.981,386.2817
291.1655,386.1933
291.35,386.7033
291.5345,386.2933
291.719,386.1167
291.9034,385.9283
292.0878,386.0717
292.2722,386.28
292.4566,386.0
292.641,386.23
292.8253,386.3867
293.0096,385.755
293.194,386.7433
293.3783,385.8733
293.5626,386.315
293.7468,385.955
293.9311,386.185
294.1153,386.125
294.2995,386.2717
294.4837,386.13
294.6678,386.2167
294.852,385.5933
295.0361,386.5367
295.2202,385.6483
295.4043,386.0183
295.5884,386.2117
295.7725,386.5467
295.9565,385.685
296.1405,386.0967
296.3246,385.9967
296.5085,385.4883
296.6925,386.44
296.8764,385.8483
297.0603,385.64
297.2443,385.6367
297.4282,385.7183
297.612,386.675
297.7959,385.2217
297.9797,386.0367
298.1635,385.6817
298.3474,385.6433
298.5311,386.0133
298.7149,385.6317
298.8987,386.2617
299.0823,385.3867
299.2661,385.7517
299.4498,385.7517
299.6334,385.375
299.8171,385.8317
300.0007,385.4833
300.1843,386.35
300.368,385.35
300.5515,385.7017
300.7351,385.88
300.9186,385.605
301.1021,386.1967
301.2857,385.26
301.4691,385.655
301.6526,385.7967
301.8361,385.3967
302.0195,385.9967
302.2029,386.0733
302.3863,386.3683
302.5697,385.76
302.753,385.705
302.9364,385.8233
303.1197,385.4117
303.303,386.105
303.4863,385.3783
303.6696,386.015
303.8528,385.8417
304.036,385.6433
304.2192,385.9583
304.4024,385.43
304.5856,385.6733
304.7688,384.9267
304.9519,386.015
305.135,385.8367
305.3181,385.8933
305.5012,385.8717
305.6842,385.33
305.8673,385.8817
306.0504,385.8683
306.2333,385.3317
306.4163,385.7333
306.5993,385.7267
306.7822,385.895
306.9652,385.6683
307.1481,386.0717
307.331,385.565
307.5139,385.0417
307.6967,385.75
307.8796,386.02
308.0624,386.0317
308.2452,385.775
308.428,385.225
308.6107,385.6317
308.7935,385.27
308.9762,386.4933
309.1589,385.2583
309.3416,385.605
309.5243,385.9633
309.7069,385.645
309.8896,385.9683
310.0721,385.155
310.2548,385.42
310.4373,385.3533
310.6199,385.4817
310.8024,385.9583
310.985,385.01
311.1674,385.7917
311.3499,385.9467
311.5324,385.47
311.7148,385.9283
311.8973,385.39
312.0797,386.8167
312.2621,385.4483
312.4445,386.5483
312.6268,385.6333
312.8091,385.8667
312.9915,386.5833
313.1738,386.08
313.356,385.615
313.5383,385.2467
313.7206,385.6167
313.9027,385.1467
314.085,385.6967
314.2672,385.83
314.4493,385.94
314.6314,385.8433
314.8136,385.3317
314.9957,385.5517
315.1778,385.9183
315.3598,385.425
315.5419,386.1733
315.724,385.235
315.9059,385.9833
316.088,385.91
316.2699,386.1483
316.4519,386.0583
316.6338,385.4683
316.8157,385.975
316.9977,384.8917
317.1795,385.8417
317.3614,385.575
317.5432,385.905
317.7251,385.9417
317.9069,385.155
318.0887,385.9133
318.2704,385.61
318.4522,386.0367
318.6339,386.0633
318.8156,385.8433
318.9973,385.9533
319.179,385.7633
319.3607,385.875
319.5423,386.2417
319.7239,385.9083
319.9055,386.3633
320.0871,385.505
320.2687,385.7683
320.4502,385.8317
320.6317,385.1733
320.8132,385.985
320.9947,385.935
321.1761,385.8967
321.3576,385.3817
321.5391,386.1767
321.7205,386.0133
321.9019,385.7383
322.0832,386.5333
322.2646,385.2467
322.4459,386.5333
322.6272,385.8283
322.8085,386.4067
322.9898,386.2667
323.1711,385.845
323.3523,386.0217
323.5335,385.855
323.7147,386.0133
323.8959,386.0133
324.0771,385.6717
324.2582,386.0033
324.4393,385.535
324.6204,385.8733
324.8015,386.16
324.9826,386.2867
325.1637,386.09
325.3447,385.6883
325.5257,386.0817
325.7067,386.0383
325.8877,386.5883
326.0686,386.3217
326.2496,386.6517
326.4305,386.5783
326.6114,386.3717
326.7922,386.4433
326.9731,386.1
327.1539,386.2017
327.3347,386.1967
327.5155,385.8033
327.6963,385.8917
327.8771,386.0483
328.0578,386.0933
328.2385,386.3967
328.4193,386.6917
328.5999,385.9967
328.7806,385.3467
328.9613,386.77
329.1419,385.3367
329.3225,385.705
329.5031,386.05
329.6837,385.64
329.8642,386.0667
330.0447,385.46
330.2252,385.9817
330.4057,385.6433
330.5862,386.375
330.7667,386.4217
330.9471,385.9733
331.1275,386.1133
331.3079,385.6183
331.4883,385.9433
331.6687,386.3183
331.849,386.5983
332.0293,386.3233
332.2096,385.2283
332.3899,386.7317
332.5702,385.7983
332.7504,386.7783
332.9306,386.5683
333.1108,385.925
333.291,386.2467
333.4712,386.2433
333.6514,386.195
333.8315,386.0483
334.0116,386.0
334.1917,386.6967
334.3717,385.8267
334.5518,386.265
334.7318,386.6633
334.9119,385.6983
335.0918,386.2767
335.2718,385.9483
335.4518,387.2433
335.6317,386.0683
335.8116,386.3717
335.9915,386.0417
336.1714,385.7967
336.3513,386.8267
336.5311,385.855
336.7109,386.05
336.8907,386.3733
337.0705,386.6283
337.2502,386.1633
337.43,386.5067
337.6097,386.98
337.7894,386.1117
337.9691,386.0983
338.1488,386.5417
338.3284,386.795
338.508,386.59
338.6877,385.9167
338.8672,387.3117
339.0468,386.155
339.2263,386.21
339.4059,386.6017
339.5854,386.0383
339.7649,386.0433
339.9443,385.5717
340.1238,386.0417
340.3032,386.765
340.4826,385.9917
340.662,386.175
340.8414,385.8083
341.0207,385.6833
341.2001,386.3483
341.3794,386.355
341.5587,386.1
341.738,386.0233
341.9172,386.2433
342.0965,386.0483
342.2757,386.185
342.4549,385.4317
342.6341,385.9033
342.8132,385.8933
342.9923,385.7717
343.1715,386.1967
343.3506,386.09
343.5296,386.2717
343.7087,385.7767
343.8878,385.5067
344.0668,386.165
344.2458,385.395
344.4248,385.835
344.6037,385.6767
344.7827,385.4783
344.9616,385.5533
345.1405,385.695
345.3194,386.3633
345.4982,385.3433
345.6771,385.855
345.8559,386.0533
346.0347,385.8083
346.2135,385.71
346.3923,385.9433
346.571,386.4583
346.7498,386.1867
346.9285,385.5483
347.1071,386.1933
347.2859,385.8283
347.4645,385.78
347.6431,385.275
347.8217,386.3533
348.0003,385.4167
348.1789,385.8183
348.3574,385.8567
348.5359,385.54
348.7145,386.41
348.893,385.5983
349.0714,385.86
349.2499,386.54
349.4283,385.27
349.6068,386.0883
349.7852,385.4017
349.9635,385.7683
350.1419,384.97
350.3202,385.4167
350.4985,386.04
350.6768,385.9333
350.8551,386.1017
351.0334,385.7083
351.2116,385.8033
351.3898,385.2633
351.568,385.2267
351.7462,386.4417
351.9243,385.29
352.1025,385.2967
352.2806,385.5033
352.4587,385.295
352.6368,385.4617
352.8148,385.1883
352.9929,385.6617
353.1709,384.88
353.3489,385.3133
353.5268,385.13
353.7048,384.925
353.8828,385.9367
354.0607,385.045
354.2386,385.9517
354.4165,385.61
354.5943,384.9967
354.7722,384.995
354.95,385.4633
355.1278,385.3367
355.3056,384.6183
355.4833,385.7367
355.6611,385.12
355.8388,385.3983
356.0165,386.13
356.1942,385.1317
356.3719,385.8583
356.5495,384.4667
356.7271,385.5217
356.9047,385.5667
357.0823,385.45
357.2599,385.5517
357.4374,384.8083
357.6149,386.0083
357.7924,385.2417
357.9699,385.185
358.1474,385.6217
358.3248,385.275
358.5023,385.66
358.6797,385.1717
358.8571,385.7483
359.0344,384.935
359.2118,384.855
359.3891,385.4583
359.5664,385.2867
359.7437,385.735
359.9209,385.035
360.0982,385.3517
360.2754,385.6133
360.4526,385.1933
360.6298,385.595
360.807,384.4683
360.9841,385.2233
361.1613,384.9783
361.3383,385.1367
361.5154,385.3233
361.6925,385.05
361.8695,385.245
362.0466,384.845
362.2236,384.6317
362.4005,384.7383
362.5775,385.055
362.7545,384.7283
362.9314,384.655
363.1083,384.815
363.2852,384.7667
363.462,384.4067
363.6389,384.9467
363.8157,384.7583
363.9925,388.0067
364.1693,383.8283
364.346,384.6783
364.5228,384.2183
364.6996,383.7117
364.8762,384.9317
365.0529,384.8433
365.2296,384.3067
365.4062,384.27
365.5829,384.2483
365.7595,383.6767
365.9361,383.8867
366.1126,385.1167
366.2892,384.4367
366.4657,384.0083
366.6422,384.7183
366.8186,384.6083
366.9951,385.0217
367.1716,384.3267
367.348,384.5983
367.5244,383.91
367.7008,383.7733
367.8772,384.7467
368.0535,384.5833
368.2298,384.8517
368.4061,383.4883
368.5824,384.1883
368.7586,384.8017
368.9349,384.125
369.1111,384.3833
369.2873,383.675
369.4635,384.5433
369.6396,383.9483
369.8158,384.295
369.9919,384.4983
370.168,383.2283
370.3441,384.515
370.5202,384.32
370.6962,384.3133
370.8722,384.0983
371.0482,383.4567
371.2242,384.0767
371.4002,383.7233
371.5761,383.92
371.752,383.9017
371.9279,383.7733
372.1038,384.275
372.2796,383.2917
372.4555,384.165
372.6313,383.9183
372.8071,383.98
372.9829,383.665
373.1586,384.2767
373.3344,384.34
373.5101,383.1767
373.6858,384.1617
373.8615,383.9633
374.0371,383.91
374.2127,383.4783
374.3884,383.5433
374.564,384.055
374.7395,383.5967
374.9151,383.78
375.0906,383.7567
375.2661,383.655
375.4416,384.0717
375.6171,383.6417
375.7925,384.505
375.968,383.77
376.1434,384.19
376.3188,383.695
376.4941,383.645
376.6695,384.3117
376.8448,383.8483
377.0201,384.3683
377.1954,383.9567
377.3707,383.5267
377.5459,383.875
377.7212,383.68
377.8964,384.0
378.0715,383.4633
378.2467,383.925
378.4218,383.9517
378.597,383.9583
378.7721,384.425
378.9472,383.5533
379.1222,383.82
379.2973,383.9883
379.4723,384.7783
379.6473,384.67
379.8223,383.3967
379.9972,384.1617
380.1722,383.9283
380.3471,383.6583
380.522,383.62
380.6969,383.8017
380.8717,384.1233
381.0466,383.4167
381.2214,384.42
381.3962,383.91
381.571,383.4817
381.7457,383.715
381.9204,383.635
382.0952,384.24
382.2699,383.8717
382.4445,384.58
382.6192,383.53
382.7938,383.8983
382.9685,384.9433
383.1431,385.4033
383.3176,384.4083
383.4922,383.4767
383.6667,384.4283
383.8412,383.5383
384.0157,383.7117
384.1902,383.76
384.3646,383.865
384.5391,383.9633
384.7134,384.1717
384.8878,383.715
385.0622,384.0833
385.2365,383.9983
385.4109,384.3167
385.5852,383.755
385.7594,383.7083
385.9337,383.7967
386.1079,383.8017
386.2822,384.1483
386.4564,383.6717
386.6306,383.9417
386.8047,383.7567
386.9789,383.9183
387.153,384.27
387.3271,383.9017
387.5012,384.6133
387.6752,383.6433
387.8492,384.6817
388.0233,384.345
388.1972,383.96
388.3712,384.1583
388.5452,384.3017
388.7191,384.6817
388.893,384.2967
389.0669,384.61
389.2408,384.7167
389.4146,383.6783
389.5884,384.4483
389.7623,383.3867
389.9361,383.8933
390.1098,383.5217
390.2835,383.3983
390.4573,383.7233
390.631,383.6183
390.8047,383.95
390.9784,383.7683
391.152,383.51
391.3256,384.23
391.4992,383.6467
391.6728,384.1217
391.8464,383.29
392.0199,383.7567
392.1934,383.6733
392.3669,384.2717
392.5403,384.205
392.7138,383.8483
392.8873,384.0917
393.0607,384.845
393.2341,384.5633
393.4074,385.385
393.5808,384.3533
393.7542,384.0167
393.9274,383.73
394.1007,384.325
394.274,384.1767
394.4472,384.4167
394.6205,384.965
394.7937,384.1267
394.9668,384.72
395.14,384.2767
395.3131,383.97
395.4863,383.6567
395.6594,384.095
395.8325,384.19
396.0055,383.7617
396.1786,384.1833
396.3516,383.5233
396.5246,383.745
396.6975,384.3567
396.8705,383.5467
397.0434,383.8183
397.2163,384.0883
397.3892,383.725
397.5621,383.645
397.735,384.14
397.9077,384.4667
398.0806,383.895
398.2534,384.52
398.4261,384.0783
398.5989,383.7683
398.7716,384.6117
398.9443,384.4683
399.117,384.7367
399.2896,383.9317
399.4623,383.9933
399.6349,384.2417
399.8075,383.5983
399.9801,384.1283
400.1526,383.2733
400.3252,384.0833
400.4977,383.2767
400.6702,383.42
400.8427,383.335
401.0151,383.5817
401.1875,384.4083
401.36,383.0933
401.5323,383.835
401.7047,383.2117
401.877,383.0717
402.0494,383.5767
402.2216,382.8167
402.394,384.35
402.5662,382.8167
402.7385,383.53
402.9107,383.0067
403.0829,382.8567
403.2551,383.0367
403.4272,382.5233
403.5994,384.1017
403.7715,383.3833
403.9436,383.5467
404.1156,383.145
