Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-05-23 09:09:58.155890
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.9983
218.2508,377.935
218.442,378.19
218.6332,379.3467
218.8244,379.0583
219.0156,379.0583
219.2067,378.9583
219.3979,379.18
219.589,379.6133
219.7801,379.745
219.9712,379.545
220.1623,379.42
220.3533,379.5367
220.5444,379.7983
220.7354,380.21
220.9264,379.9583
221.1174,379.7633
221.3083,379.93
221.4993,379.7933
221.6902,379.9083
221.8812,379.8717
222.0721,380.1383
222.263,380.1633
222.4538,380.49
222.6447,380.4933
222.8355,380.5383
223.0264,380.195
223.2172,380.3083
223.408,381.025
223.5987,380.8133
223.7895,380.1233
223.9802,380.8633
224.1709,381.1733
224.3616,380.9933
224.5524,380.7283
224.743,381.34
224.9337,380.6717
225.1243,381.165
225.315,381.225
225.5056,381.3383
225.6962,381.1133
225.8867,381.515
226.0773,382.3833
226.2678,381.36
226.4584,381.5717
226.6489,381.9833
226.8394,382.085
227.0298,381.9133
227.2203,381.5117
227.4108,382.1383
227.6012,381.6183
227.7916,381.04
227.982,382.2067
228.1723,382.2367
228.3627,382.7667
228.5531,382.5467
228.7434,382.0733
228.9337,382.4333
229.124,382.5367
229.3143,382.555
229.5045,383.3867
229.6948,382.7467
229.885,383.0267
230.0752,382.6567
230.2654,382.6017
230.4556,383.3417
230.6457,383.34
230.8358,383.6533
231.026,383.24
231.2161,383.4167
231.4062,382.99
231.5963,383.0733
231.7863,383.415
231.9764,383.2583
232.1664,383.14
232.3564,383.18
232.5464,383.0417
232.7364,384.1517
232.9263,383.2183
233.1163,384.2133
233.3062,384.2083
233.4961,384.6883
233.686,383.9767
233.8758,384.1967
234.0657,384.29
234.2555,384.3333
234.4454,383.9483
234.6352,384.48
234.825,384.905
235.0147,384.735
235.2045,384.5183
235.3942,384.4983
235.5839,384.7267
235.7737,385.1133
235.9633,385.3233
236.153,384.3767
236.3427,385.785
236.5323,386.08
236.7219,386.0567
236.9115,385.4717
237.1011,385.585
237.2907,385.285
237.4803,385.94
237.6698,385.9133
237.8593,385.8133
238.0488,386.315
238.2383,385.9567
238.4278,386.0633
238.6172,385.9717
238.8066,386.185
238.9961,386.66
239.1855,386.0667
239.3748,386.32
239.5642,386.6717
239.7536,386.73
239.9429,386.755
240.1322,386.8467
240.3215,386.9667
240.5108,386.6467
240.7001,386.7783
240.8893,386.955
241.0786,387.0067
241.2677,386.96
241.457,387.64
241.6461,387.1783
241.8353,387.2033
242.0244,387.1683
242.2136,387.7333
242.4027,387.3267
242.5918,387.4083
242.7809,387.66
242.9699,387.9367
243.159,387.4967
243.348,388.3267
243.537,387.65
243.726,388.9633
243.915,388.8133
244.1039,388.5367
244.2929,388.5667
244.4818,388.825
244.6707,388.5983
244.8596,389.0883
245.0485,389.1717
245.2373,388.595
245.4262,388.5483
245.615,388.6167
245.8038,389.6217
245.9926,388.8333
246.1814,389.9567
246.3701,389.3917
246.5589,389.4417
246.7476,389.63
246.9363,390.1333
247.1249,389.6533
247.3136,389.3433
247.5023,389.275
247.6909,389.7417
247.8795,389.7533
248.0681,390.2117
248.2567,390.2417
248.4453,389.4217
248.6338,390.2883
248.8224,390.225
249.0109,390.22
249.1994,390.1767
249.3878,390.47
249.5763,390.015
249.7648,390.3967
249.9532,391.01
250.1416,390.6217
250.33,390.56
250.5183,390.92
250.7067,390.8983
250.8951,390.2717
251.0834,390.715
251.2717,390.36
251.46,390.765
251.6483,390.4333
251.8365,390.745
252.0247,390.5933
252.213,391.285
252.4012,390.7417
252.5894,392.2967
252.7775,391.59
252.9657,391.1767
253.1538,391.5483
253.3419,391.0533
253.53,391.475
253.7181,391.8317
253.9062,391.395
254.0942,392.0983
254.2823,391.4783
254.4703,391.3467
254.6583,391.0317
254.8463,391.3683
255.0342,391.0367
255.2222,392.1967
255.4101,391.335
255.598,392.0
255.7859,391.855
255.9738,392.4667
256.1616,391.385
256.3495,391.8583
256.5373,392.26
256.7251,392.2017
256.9129,392.14
257.1006,392.175
257.2884,391.995
257.4761,392.3617
257.6638,391.7417
257.8515,391.8433
258.0392,392.0217
258.2269,391.925
258.4146,391.865
258.6022,392.0667
258.7898,391.8817
258.9774,392.8317
259.165,392.0267
259.3525,393.0483
259.5401,391.8
259.7276,392.4083
259.9151,392.25
260.1026,392.3917
260.2901,392.1833
260.4776,392.64
260.665,392.7633
260.8524,392.3017
261.0398,392.0633
261.2272,392.205
261.4146,392.75
261.6019,392.365
261.7893,392.3667
261.9766,392.9533
262.1639,392.4933
262.3512,392.215
262.5384,392.455
262.7257,392.965
262.9129,392.85
263.1001,392.44
263.2873,393.1533
263.4745,393.0167
263.6617,392.365
263.8488,392.83
264.0359,392.365
264.2231,392.4367
264.4101,392.375
264.5972,392.1083
264.7842,392.5683
264.9713,393.5217
265.1583,392.5133
265.3453,392.5883
265.5323,392.9283
265.7193,392.6367
265.9062,392.9283
266.0931,392.8133
266.2801,392.7167
266.4669,392.9833
266.6538,392.9167
266.8407,392.795
267.0276,392.385
267.2143,392.51
267.4012,392.5733
267.588,391.94
267.7747,392.5583
267.9615,392.865
268.1482,392.17
268.3349,392.34
268.5217,392.2383
268.7083,392.5467
268.895,393.335
269.0817,393.1433
269.2682,392.3733
269.4549,392.59
269.6415,392.7817
269.8281,392.7267
270.0146,392.28
270.2012,392.68
270.3877,392.6883
270.5742,392.4033
270.7607,392.4733
270.9472,392.49
271.1336,392.25
271.32,392.3283
271.5065,392.21
271.6929,392.4517
271.8792,392.115
272.0656,392.4633
272.252,392.2983
272.4383,392.5183
272.6246,392.7933
272.8109,392.9617
272.9972,392.4483
273.1835,392.5583
273.3697,392.575
273.5559,392.745
273.7421,392.1967
273.9283,392.0767
274.1145,391.3933
274.3007,392.0383
274.4868,391.9633
274.6729,392.335
274.859,392.65
275.0451,392.385
275.2311,392.3017
275.4172,391.8133
275.6032,392.1717
275.7892,392.2167
275.9752,392.3117
276.1612,392.2867
276.3472,393.2083
276.5331,392.6183
276.719,392.9967
276.9049,392.515
277.0908,392.425
277.2767,391.955
277.4625,392.3767
277.6484,392.0717
277.8342,392.0833
278.02,392.06
278.2057,392.7717
278.3915,391.82
278.5772,392.07
278.763,392.6067
278.9487,392.085
279.1343,392.9883
279.32,392.1867
279.5057,392.2783
279.6913,392.4517
279.877,392.3633
280.0625,392.53
280.2481,392.6583
280.4337,393.06
280.6192,392.3667
280.8048,392.55
280.9903,392.8767
281.1758,392.555
281.3612,392.43
281.5467,392.5583
281.7321,392.4833
281.9175,392.6983
282.1029,392.4967
282.2884,392.9283
282.4737,392.2117
282.6591,392.6283
282.8444,392.4067
283.0297,393.09
283.215,392.6167
283.4002,392.5567
283.5855,392.5867
283.7707,392.4333
283.956,392.21
284.1412,392.6183
284.3264,392.565
284.5115,392.695
284.6967,392.3333
284.8818,392.6033
285.0669,392.755
285.252,392.32
285.4371,392.8483
285.6222,392.595
285.8072,393.2417
285.9922,392.85
286.1772,392.965
286.3622,393.2333
286.5472,393.18
286.7321,392.8617
286.9171,392.5483
287.102,392.74
287.2869,392.87
287.4717,393.33
287.6566,393.28
287.8415,392.615
288.0263,392.9983
288.2111,392.9867
288.3959,392.8933
288.5806,393.42
288.7654,393.4117
288.9501,393.0417
289.1348,393.6833
289.3195,393.1183
289.5042,394.0017
289.6889,393.7167
289.8735,393.7
290.0581,393.665
290.2428,393.56
290.4273,393.585
290.6119,393.7433
290.7965,393.57
290.981,393.5517
291.1655,394.1267
291.35,394.135
291.5345,393.905
291.719,394.12
291.9034,393.205
292.0878,394.3367
292.2722,393.915
292.4566,394.265
292.641,394.34
292.8253,394.2017
293.0096,394.2
293.194,394.64
293.3783,394.4617
293.5626,394.72
293.7468,394.6483
293.9311,395.11
294.1153,394.4433
294.2995,395.2783
294.4837,394.62
294.6678,395.5117
294.852,394.6267
295.0361,395.665
295.2202,395.3
295.4043,395.145
295.5884,396.0183
295.7725,396.1667
295.9565,396.0417
296.1405,396.5933
296.3246,396.2967
296.5085,396.4967
296.6925,397.1483
296.8764,397.5117
297.0603,397.4733
297.2443,397.5433
297.4282,398.52
297.612,399.1517
297.7959,399.1533
297.9797,400.0883
298.1635,400.6033
298.3474,401.075
298.5311,401.655
298.7149,402.5417
298.8987,402.595
299.0823,402.5
299.2661,402.515
299.4498,402.2033
299.6334,401.8517
299.8171,401.4867
300.0007,402.06
300.1843,402.3317
300.368,401.7633
300.5515,402.1167
300.7351,401.7367
300.9186,401.8533
301.1021,401.8033
301.2857,401.3817
301.4691,401.445
301.6526,401.6967
301.8361,401.5217
302.0195,401.885
302.2029,402.6467
302.3863,402.6817
302.5697,402.6383
302.753,402.56
302.9364,402.7717
303.1197,402.5917
303.303,403.15
303.4863,402.9767
303.6696,403.1717
303.8528,402.9817
304.036,403.2233
304.2192,403.215
304.4024,403.435
304.5856,403.4033
304.7688,403.0917
304.9519,404.03
305.135,404.0567
305.3181,404.5583
305.5012,404.0267
305.6842,404.1417
305.8673,403.9433
306.0504,403.87
306.2333,403.8367
306.4163,403.7283
306.5993,404.2717
306.7822,403.8317
306.9652,404.3283
307.1481,405.0983
307.331,404.635
307.5139,404.49
307.6967,405.1917
307.8796,406.17
308.0624,405.9867
308.2452,405.7483
308.428,405.6217
308.6107,406.3717
308.7935,406.3267
308.9762,406.8083
309.1589,405.825
309.3416,405.6633
309.5243,406.7583
309.7069,407.2467
309.8896,407.1083
310.0721,406.4417
310.2548,406.59
310.4373,408.1733
310.6199,409.7483
310.8024,410.6583
310.985,411.0083
311.1674,411.195
311.3499,411.975
311.5324,411.37
311.7148,411.755
311.8973,411.2817
312.0797,412.3583
312.2621,412.12
312.4445,414.13
312.6268,413.5
312.8091,414.5517
312.9915,415.4217
313.1738,415.0967
313.356,413.885
313.5383,413.5067
313.7206,414.1
313.9027,414.9983
314.085,415.9283
314.2672,415.7217
314.4493,413.635
314.6314,412.7767
314.8136,414.1367
314.9957,415.5583
315.1778,416.4367
315.3598,415.795
315.5419,415.445
315.724,413.14
315.9059,411.915
316.088,411.9683
316.2699,413.32
316.4519,415.3233
316.6338,416.1567
316.8157,417.5583
316.9977,417.4783
317.1795,420.5667
317.3614,421.3633
317.5432,421.1783
317.7251,420.635
317.9069,418.125
318.0887,416.2317
318.2704,416.3033
318.4522,418.0317
318.6339,420.3283
318.8156,422.1133
318.9973,424.265
319.179,422.9967
319.3607,419.675
319.5423,420.4283
319.7239,421.17
319.9055,423.885
320.0871,423.4067
320.2687,424.435
320.4502,427.32
320.6317,428.175
320.8132,429.14
320.9947,427.7783
321.1761,424.9367
321.3576,423.8733
321.5391,424.6217
321.7205,426.8367
321.9019,428.5233
322.0832,429.8367
322.2646,427.5483
322.4459,428.3167
322.6272,427.0583
322.8085,425.66
322.9898,425.57
323.1711,428.0217
323.3523,430.58
323.5335,431.0217
323.7147,432.4067
323.8959,435.4117
324.0771,437.0233
324.2582,439.0033
324.4393,439.0283
324.6204,439.6617
324.8015,438.6733
324.9826,436.0683
325.1637,436.3267
325.3447,437.4783
325.5257,439.6183
325.7067,443.2267
325.8877,444.2733
326.0686,446.0467
326.2496,445.4667
326.4305,444.27
326.6114,443.61
326.7922,446.0833
326.9731,447.4383
327.1539,445.495
327.3347,445.9633
327.5155,446.7883
327.6963,445.635
327.8771,443.8883
328.0578,440.9117
328.2385,441.6817
328.4193,441.845
328.5999,440.6383
328.7806,438.9067
328.9613,444.0283
329.1419,449.305
329.3225,453.105
329.5031,456.8333
329.6837,456.5867
329.8642,456.5433
330.0447,457.69
330.2252,456.145
330.4057,451.9217
330.5862,449.7733
330.7667,447.56
330.9471,450.115
331.1275,449.9233
331.3079,448.125
331.4883,444.765
331.6687,445.2533
331.849,447.3683
332.0293,447.3117
332.2096,445.35
332.3899,443.66
332.5702,446.7317
332.7504,449.085
332.9306,447.1283
333.1108,447.0483
333.291,447.8417
333.4712,447.3717
333.6514,441.6
333.8315,441.4133
334.0116,443.0667
334.1917,443.7617
334.3717,444.9883
334.5518,447.205
334.7318,448.44
334.9119,443.12
335.0918,442.1133
335.2718,446.8283
335.4518,448.4933
335.6317,450.0617
335.8116,447.1067
335.9915,437.3967
336.1714,430.585
336.3513,435.94
336.5311,442.445
336.7109,441.3317
336.8907,437.95
337.0705,434.7267
337.2502,433.0617
337.43,436.46
337.6097,442.9033
337.7894,446.305
337.9691,441.35
338.1488,438.7567
338.3284,442.3633
338.508,443.745
338.6877,446.7783
338.8672,446.6267
339.0468,447.515
339.2263,443.3417
339.4059,440.1433
339.5854,443.395
339.7649,446.47
339.9443,450.2233
340.1238,452.48
340.3032,451.185
340.4826,448.3183
340.662,446.3183
340.8414,444.5717
341.0207,443.6417
341.2001,446.6633
341.3794,442.9067
341.5587,439.3567
341.738,443.3217
341.9172,446.2667
342.0965,450.1967
342.2757,447.5867
342.4549,444.1417
342.6341,445.93
342.8132,445.2333
342.9923,449.9983
343.1715,450.7517
343.3506,446.3117
343.5296,447.255
343.7087,446.84
343.8878,443.1867
344.0668,436.45
344.2458,430.4333
344.4248,431.1417
344.6037,434.67
344.7827,438.31
344.9616,442.79
345.1405,447.4617
345.3194,445.4367
345.4982,446.8567
345.6771,447.6883
345.8559,444.2917
346.0347,440.5117
346.2135,438.3917
346.3923,443.7767
346.571,445.5267
346.7498,445.0817
346.9285,448.0083
347.1071,449.7467
347.2859,446.9467
347.4645,441.7517
347.6431,437.0433
347.8217,439.6533
348.0003,443.8583
348.1789,445.855
348.3574,443.9583
348.5359,442.805
348.7145,446.5783
348.893,446.135
349.0714,440.555
349.2499,440.4183
349.4283,440.6767
349.6068,441.87
349.7852,439.3033
349.9635,445.7917
350.1419,450.36
350.3202,453.325
350.4985,454.5517
350.6768,451.7217
350.8551,452.28
351.0334,449.4733
351.2116,446.7617
351.3898,443.13
351.568,442.395
351.7462,449.74
351.9243,452.49
352.1025,448.8567
352.2806,445.3433
352.4587,440.2317
352.6368,436.175
352.8148,440.4483
352.9929,447.1817
353.1709,448.2883
353.3489,448.0167
353.5268,451.2433
353.7048,451.3783
353.8828,453.045
354.0607,454.72
354.2386,452.3633
354.4165,453.995
354.5943,454.7983
354.7722,454.105
354.95,455.0033
355.1278,455.7967
355.3056,452.17
355.4833,448.935
355.6611,449.5333
355.8388,449.715
356.0165,449.37
356.1942,450.985
356.3719,454.1183
356.5495,444.62
356.7271,440.0633
356.9047,440.2683
357.0823,434.6483
357.2599,437.6717
357.4374,440.925
357.6149,444.5133
357.7924,445.0617
357.9699,440.035
358.1474,432.7217
358.3248,430.675
358.5023,431.7
358.6797,428.5917
358.8571,432.3333
359.0344,437.3333
359.2118,445.5983
359.3891,447.8317
359.5664,450.4867
359.7437,454.7567
359.9209,455.0967
360.0982,457.3617
360.2754,453.2583
360.4526,447.4083
360.6298,444.875
360.807,443.0617
360.9841,438.0017
361.1613,440.9717
361.3383,444.29
361.5154,446.4217
361.6925,448.7833
361.8695,440.9233
362.0466,436.5783
362.2236,442.5117
362.4005,447.4483
362.5775,452.035
362.7545,458.3733
362.9314,458.455
363.1083,449.3967
363.2852,441.6967
363.462,443.1567
363.6389,445.69
363.8157,449.5967
363.9925,457.3883
364.1693,455.8417
364.346,453.7417
364.5228,449.5117
364.6996,446.7833
364.8762,444.135
365.0529,446.5317
365.2296,451.15
365.4062,457.4733
365.5829,458.9617
365.7595,461.0767
365.9361,464.0267
366.1126,465.475
366.2892,464.1617
366.4657,460.5217
366.6422,462.05
366.8186,460.7733
366.9951,458.325
367.1716,460.275
367.348,463.3767
367.5244,463.2967
367.7008,461.515
367.8772,457.565
368.0535,454.5517
368.2298,455.51
368.4061,457.6533
368.5824,456.4283
368.7586,453.1333
368.9349,452.7983
369.1111,460.23
369.2873,465.1667
369.4635,463.3367
369.6396,463.725
369.8158,464.77
369.9919,469.4467
370.168,469.47
370.3441,466.5567
370.5202,458.2017
370.6962,451.355
370.8722,450.6417
371.0482,452.3267
371.2242,461.265
371.4002,470.195
371.5761,473.37
371.752,471.3567
371.9279,461.5967
372.1038,447.2783
372.2796,444.05
372.4555,452.83
372.6313,461.945
372.8071,459.145
372.9829,462.455
373.1586,461.2967
373.3344,452.8617
373.5101,440.7183
373.6858,436.3733
373.8615,442.09
374.0371,453.5967
374.2127,460.8183
374.3884,456.485
374.564,449.175
374.7395,444.8867
374.9151,439.2417
375.0906,440.6883
375.2661,453.4483
375.4416,463.8417
375.6171,473.1433
375.7925,465.85
375.968,455.7117
376.1434,459.7767
376.3188,460.7267
376.4941,460.125
376.6695,462.225
376.8448,460.0517
377.0201,463.355
377.1954,465.1517
377.3707,472.0733
377.5459,475.4833
377.7212,477.6133
377.8964,479.08
378.0715,483.6383
378.2467,485.9267
378.4218,487.8167
378.597,485.2533
378.7721,474.955
378.9472,469.365
379.1222,467.705
379.2973,470.5033
379.4723,466.8533
379.6473,464.2217
379.8223,459.7167
379.9972,457.69
380.1722,467.32
380.3471,474.82
380.522,481.3367
380.6969,478.855
380.8717,476.8117
381.0466,482.83
381.2214,483.3617
381.3962,475.6183
381.571,465.0833
381.7457,462.0083
381.9204,465.5067
382.0952,455.82
382.2699,457.785
382.4445,458.9733
382.6192,448.7917
382.7938,446.4667
382.9685,447.6817
383.1431,451.1717
383.3176,445.375
383.4922,443.5783
383.6667,448.3583
383.8412,446.2733
384.0157,444.4633
384.1902,448.96
384.3646,463.2567
384.5391,470.4567
384.7134,474.7667
384.8878,478.6033
385.0622,473.6383
385.2365,476.0717
385.4109,477.3817
385.5852,472.8783
385.7594,469.58
385.9337,463.745
386.1079,457.5883
386.2822,468.9367
386.4564,480.58
386.6306,480.8683
386.8047,481.3367
386.9789,478.7217
387.153,469.795
387.3271,466.0833
387.5012,476.6017
387.6752,484.7617
387.8492,479.5767
388.0233,475.9783
388.1972,476.8267
388.3712,473.4367
388.5452,480.705
388.7191,474.5633
388.893,473.0333
389.0669,477.31
389.2408,489.2317
389.4146,495.7933
389.5884,497.305
389.7623,502.4733
389.9361,504.5717
390.1098,502.9933
390.2835,505.2333
390.4573,499.29
390.631,495.455
390.8047,500.5183
390.9784,511.3333
391.152,515.695
391.3256,522.4483
391.4992,522.725
391.6728,521.0283
391.8464,518.92
392.0199,512.725
392.1934,502.7033
392.3669,502.5583
392.5403,504.115
392.7138,497.135
392.8873,483.2767
393.0607,469.3467
393.2341,455.6817
393.4074,444.2367
393.5808,440.385
393.7542,447.6583
393.9274,461.605
394.1007,477.89
394.274,487.4967
394.4472,490.8833
394.6205,499.2883
394.7937,512.0733
394.9668,516.835
395.14,527.1667
395.3131,528.5
395.4863,529.9033
395.6594,531.8633
395.8325,528.1567
396.0055,531.6167
396.1786,519.1417
396.3516,499.3517
396.5246,491.1417
396.6975,475.3133
396.8705,456.4583
397.0434,449.3083
397.2163,458.275
397.3892,473.5633
397.5621,491.2783
397.735,510.8733
397.9077,528.4533
398.0806,545.3167
398.2534,553.3467
398.4261,553.2983
398.5989,554.7833
398.7716,557.9083
398.9443,567.0117
399.117,571.13
399.2896,576.1333
399.4623,579.7167
399.6349,576.72
399.8075,570.63
399.9801,573.9867
400.1526,582.33
400.3252,586.67
400.4977,586.47
400.6702,570.2233
400.8427,574.0283
401.0151,584.8967
401.1875,589.3217
401.36,594.1867
401.5323,596.94
401.7047,598.2233
401.877,594.7383
402.0494,601.6783
402.2216,603.6483
402.394,606.4483
402.5662,604.22
402.7385,607.5667
402.9107,613.125
403.0829,605.875
403.2551,591.005
403.4272,585.4233
403.5994,589.4133
403.7715,603.23
403.9436,617.905
404.1156,618.27
