Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-05-23 22:19:55.175465
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,374.9017
218.2508,375.8
218.442,375.1333
218.6332,376.9767
218.8244,376.3817
219.0156,376.1267
219.2067,376.545
219.3979,375.7583
219.589,377.3033
219.7801,376.445
219.9712,376.985
220.1623,376.5283
220.3533,376.54
220.5444,377.2217
220.7354,376.7117
220.9264,377.4333
221.1174,376.6183
221.3083,377.27
221.4993,377.18
221.6902,376.74
221.8812,377.42
222.0721,376.5667
222.263,377.4683
222.4538,377.1917
222.6447,377.42
222.8355,377.7617
223.0264,376.7083
223.2172,377.53
223.408,377.395
223.5987,378.1317
223.7895,376.8583
223.9802,377.5567
224.1709,378.315
224.3616,377.295
224.5524,378.0433
224.743,377.7967
224.9337,377.8067
225.1243,377.985
225.315,377.8733
225.5056,378.44
225.6962,377.4117
225.8867,378.78
226.0773,378.46
226.2678,378.0333
226.4584,378.3667
226.6489,378.2117
226.8394,379.0967
227.0298,378.0
227.2203,378.6317
227.4108,378.5533
227.6012,378.4017
227.7916,377.8017
227.982,378.54
228.1723,379.2667
228.3627,378.9267
228.5531,379.55
228.7434,378.5517
228.9337,379.0033
229.124,379.375
229.3143,378.8017
229.5045,380.3633
229.6948,378.72
229.885,379.97
230.0752,379.2417
230.2654,378.95
230.4556,379.7667
230.6457,379.2817
230.8358,380.4967
231.026,379.1417
231.2161,380.1267
231.4062,379.6333
231.5963,379.5133
231.7863,380.3
231.9764,379.2017
232.1664,380.0217
232.3564,379.3633
232.5464,379.6133
232.7364,380.675
232.9263,379.425
233.1163,380.8633
233.3062,380.14
233.4961,381.4783
233.686,379.9217
233.8758,380.755
234.0657,380.7417
234.2555,380.55
234.4454,380.7267
234.6352,380.4033
234.825,381.545
235.0147,380.785
235.2045,380.995
235.3942,380.95
235.5839,380.8483
235.7737,381.905
235.9633,381.1283
236.153,381.2567
236.3427,381.77
236.5323,382.47
236.7219,382.6283
236.9115,381.35
237.1011,382.3983
237.2907,381.1117
237.4803,382.6167
237.6698,381.9867
237.8593,381.8783
238.0488,382.98
238.2383,381.6567
238.4278,382.905
238.6172,381.9167
238.8066,382.9033
238.9961,382.8233
239.1855,382.2317
239.3748,382.9383
239.5642,382.455
239.7536,383.59
239.9429,382.6617
240.1322,383.33
240.3215,383.2533
240.5108,382.5683
240.7001,383.395
240.8893,382.5733
241.0786,383.7417
241.2677,382.93
241.457,384.0267
241.6461,383.5317
241.8353,383.0083
242.0244,383.9317
242.2136,383.435
242.4027,383.86
242.5918,383.4483
242.7809,383.8017
242.9699,384.2833
243.159,383.0867
243.348,384.8
243.537,383.26
243.726,385.1917
243.915,384.6483
244.1039,384.2483
244.2929,384.78
244.4818,384.2583
244.6707,384.94
244.8596,384.51
245.0485,385.11
245.2373,384.3783
245.4262,383.975
245.615,384.6783
245.8038,384.7133
245.9926,384.8933
246.1814,384.9667
246.3701,385.1417
246.5589,384.94
246.7476,384.6683
246.9363,385.9483
247.1249,384.3717
247.3136,385.1583
247.5023,384.5267
247.6909,385.2517
247.8795,385.23
248.0681,385.1567
248.2567,385.8967
248.4453,384.375
248.6338,386.0817
248.8224,385.4533
249.0109,385.6083
249.1994,385.6633
249.3878,385.235
249.5763,385.8217
249.7648,385.3283
249.9532,386.58
250.1416,385.7983
250.33,385.6433
250.5183,386.5617
250.7067,385.65
250.8951,386.0217
251.0834,385.4783
251.2717,385.9583
251.46,386.0833
251.6483,385.4783
251.8365,386.3533
252.0247,385.6367
252.213,386.9133
252.4012,385.5583
252.5894,387.32
252.7775,386.4683
252.9657,386.0317
253.1538,386.8833
253.3419,385.7083
253.53,387.115
253.7181,386.5
253.9062,386.58
254.0942,387.1517
254.2823,386.335
254.4703,386.8617
254.6583,385.5133
254.8463,386.8017
255.0342,385.7617
255.2222,387.13
255.4101,386.5083
255.598,386.61
255.7859,387.2333
255.9738,386.8117
256.1616,386.685
256.3495,386.5367
256.5373,387.12
256.7251,387.2067
256.9129,386.4267
257.1006,387.3883
257.2884,386.3367
257.4761,387.7133
257.6638,386.6217
257.8515,386.55
258.0392,386.9467
258.2269,386.2283
258.4146,387.27
258.6022,386.4417
258.7898,386.9867
258.9774,387.625
259.165,386.5333
259.3525,388.1867
259.5401,386.0517
259.7276,387.4683
259.9151,386.6883
260.1026,387.2567
260.2901,387.1083
260.4776,387.015
260.665,387.9733
260.8524,386.4833
261.0398,387.1567
261.2272,386.7767
261.4146,387.7167
261.6019,387.2517
261.7893,386.6933
261.9766,388.2533
262.1639,386.8133
262.3512,387.395
262.5384,386.8583
262.7257,387.3417
262.9129,387.765
263.1001,386.6117
263.2873,388.2367
263.4745,387.1667
263.6617,387.2633
263.8488,387.36
264.0359,386.8283
264.2231,387.51
264.4101,386.6017
264.5972,387.35
264.7842,386.945
264.9713,388.41
265.1583,387.1783
265.3453,387.0283
265.5323,387.7283
265.7193,386.7583
265.9062,387.9333
266.0931,387.25
266.2801,387.4483
266.4669,387.5117
266.6538,387.08
266.8407,387.585
267.0276,386.5867
267.2143,387.5217
267.4012,387.1217
267.588,386.495
267.7747,387.3217
267.9615,386.9333
268.1482,387.1733
268.3349,386.315
268.5217,387.0833
268.7083,386.8783
268.895,387.64
269.0817,387.6483
269.2682,386.4533
269.4549,387.505
269.6415,386.7417
269.8281,387.4117
270.0146,386.6467
270.2012,386.7433
270.3877,387.2983
270.5742,386.235
270.7607,387.26
270.9472,386.6283
271.1336,386.785
271.32,386.8483
271.5065,386.3467
271.6929,387.0833
271.8792,385.8733
272.0656,387.1567
272.252,386.195
272.4383,386.7233
272.6246,387.1833
272.8109,386.6383
272.9972,386.8533
273.1835,386.2283
273.3697,387.0117
273.5559,386.5833
273.7421,386.6
273.9283,386.495
274.1145,385.2867
274.3007,386.6733
274.4868,385.7617
274.6729,386.7767
274.859,386.5017
275.0451,386.3867
275.2311,386.4017
275.4172,385.3667
275.6032,386.7183
275.7892,385.855
275.9752,386.505
276.1612,386.2117
276.3472,386.9567
276.5331,386.6167
276.719,386.465
276.9049,386.7217
277.0908,386.155
277.2767,386.1383
277.4625,386.1667
277.6484,385.6833
277.8342,386.13
278.02,385.5933
278.2057,387.0
278.3915,385.445
278.5772,385.9417
278.763,386.295
278.9487,385.535
279.1343,386.755
279.32,385.3767
279.5057,386.2133
279.6913,385.7917
279.877,386.0917
280.0625,386.2417
280.2481,386.1883
280.4337,386.9217
280.6192,385.5783
280.8048,386.3967
280.9903,386.1633
281.1758,386.3267
281.3612,386.2933
281.5467,385.6683
281.7321,386.35
281.9175,385.66
282.1029,386.4067
282.2884,386.0067
282.4737,385.6383
282.6591,386.2367
282.8444,385.2717
283.0297,386.8233
283.215,385.44
283.4002,386.2717
283.5855,385.8383
283.7707,385.7667
283.956,386.075
284.1412,385.6617
284.3264,386.3833
284.5115,385.74
284.6967,385.7017
284.8818,385.6567
285.0669,385.595
285.252,385.9083
285.4371,385.37
285.6222,386.2567
285.8072,385.9133
285.9922,385.9317
286.1772,386.1183
286.3622,385.775
286.5472,386.5767
286.7321,385.54
286.9171,386.1183
287.102,385.4783
287.2869,385.77
287.4717,386.3367
287.6566,385.685
287.8415,386.1117
288.0263,385.4883
288.2111,386.2033
288.3959,385.3917
288.5806,385.9133
288.7654,386.1717
288.9501,385.0
289.1348,386.4767
289.3195,385.1583
289.5042,386.67
289.6889,386.16
289.8735,385.8883
290.0581,386.3033
290.2428,385.305
290.4273,386.2367
290.6119,385.73
290.7965,385.9983
290.981,385.83
291.1655,385.9533
291.35,386.5667
291.5345,385.38
291.719,386.0933
291.9034,384.8783
292.0878,386.1467
292.2722,385.7133
292.4566,385.5567
292.641,386.31
292.8253,385.48
293.0096,385.8517
293.194,385.6733
293.3783,385.9117
293.5626,386.0433
293.7468,385.5083
293.9311,386.6033
294.1153,385.2083
294.2995,386.645
294.4837,385.245
294.6678,386.1683
294.852,385.4467
295.0361,385.765
295.2202,385.8133
295.4043,385.005
295.5884,386.455
295.7725,385.7233
295.9565,385.415
296.1405,385.9667
296.3246,385.0583
296.5085,385.83
296.6925,385.6017
296.8764,386.035
297.0603,385.4633
297.2443,385.1583
297.4282,385.8233
297.612,385.585
297.7959,385.62
297.9797,385.2567
298.1635,385.7
298.3474,385.3183
298.5311,385.135
298.7149,385.8017
298.8987,385.115
299.0823,385.7667
299.2661,385.1817
299.4498,385.3867
299.6334,385.2483
299.8171,384.9133
300.0007,385.9233
300.1843,385.59
300.368,385.685
300.5515,385.3683
300.7351,385.4933
300.9186,385.645
301.1021,385.275
301.2857,385.6483
301.4691,384.6117
301.6526,385.7833
301.8361,385.0267
302.0195,385.3383
302.2029,386.195
302.3863,385.2917
302.5697,386.0733
302.753,384.9567
302.9364,385.6867
303.1197,385.2233
303.303,385.3
303.4863,385.7383
303.6696,385.085
303.8528,386.17
304.036,385.3467
304.2192,385.5717
304.4024,385.3833
304.5856,384.87
304.7688,385.2183
304.9519,384.9617
305.135,385.7117
305.3181,385.335
305.5012,385.1733
305.6842,385.4083
305.8673,385.1217
306.0504,386.0117
306.2333,384.7717
306.4163,385.3983
306.5993,385.3783
306.7822,385.4133
306.9652,385.7
307.1481,385.375
307.331,385.7483
307.5139,384.4583
307.6967,385.5833
307.8796,385.8483
308.0624,385.3283
308.2452,385.7667
308.428,384.6533
308.6107,385.455
308.7935,384.7983
308.9762,386.065
309.1589,385.0417
309.3416,385.0667
309.5243,385.73
309.7069,385.1417
309.8896,385.8
310.0721,384.7917
310.2548,385.21
310.4373,385.1767
310.6199,385.0983
310.8024,385.7267
310.985,384.695
311.1674,385.5417
311.3499,385.615
311.5324,385.2517
311.7148,385.7733
311.8973,384.8933
312.0797,386.5367
312.2621,384.9383
312.4445,386.2667
312.6268,385.265
312.8091,385.8
312.9915,386.2567
313.1738,385.8717
313.356,385.4017
313.5383,384.885
313.7206,385.4783
313.9027,384.7967
314.085,385.3533
314.2672,385.5767
314.4493,385.6283
314.6314,385.7417
314.8136,384.9967
314.9957,385.395
315.1778,385.3083
315.3598,385.0667
315.5419,385.7167
315.724,384.81
315.9059,385.9167
316.088,385.3617
316.2699,386.0667
316.4519,385.4817
316.6338,385.305
316.8157,385.5833
316.9977,384.4667
317.1795,385.8717
317.3614,385.1417
317.5432,385.9717
317.7251,385.2
317.9069,384.6667
318.0887,385.645
318.2704,384.915
318.4522,385.9533
318.6339,385.305
318.8156,385.7417
318.9973,385.2783
319.179,385.5283
319.3607,385.9083
319.5423,385.3567
319.7239,386.0117
319.9055,385.825
320.0871,385.4267
320.2687,385.435
320.4502,385.2717
320.6317,385.2633
320.8132,385.0283
320.9947,386.1367
321.1761,385.32
321.3576,385.2883
321.5391,385.975
321.7205,385.455
321.9019,385.8333
322.0832,385.5017
322.2646,385.61
322.4459,385.8233
322.6272,385.575
322.8085,386.535
322.9898,385.5883
323.1711,386.1167
323.3523,385.1267
323.5335,386.1117
323.7147,385.7067
323.8959,385.5583
324.0771,385.78
324.2582,384.925
324.4393,385.815
324.6204,385.0967
324.8015,386.0683
324.9826,385.905
325.1637,385.3483
325.3447,386.0083
325.5257,385.15
325.7067,386.2767
325.8877,385.8333
326.0686,386.095
326.2496,386.3583
326.4305,385.9033
326.6114,386.7533
326.7922,385.67
326.9731,386.3117
327.1539,385.7583
327.3347,385.6283
327.5155,385.7917
327.6963,385.005
327.8771,386.2917
328.0578,385.0267
328.2385,386.395
328.4193,386.215
328.5999,385.325
328.7806,385.545
328.9613,385.6883
329.1419,385.7417
329.3225,385.1333
329.5031,386.1033
329.6837,385.51
329.8642,385.2667
330.0447,385.7
330.2252,385.15
330.4057,385.8717
330.5862,385.9183
330.7667,386.0583
330.9471,385.8883
331.1275,385.3667
331.3079,385.9067
331.4883,385.0833
331.6687,386.355
331.849,386.1683
332.0293,385.92
332.2096,385.1483
332.3899,385.8667
332.5702,386.04
332.7504,386.125
332.9306,386.4383
333.1108,385.8533
333.291,385.5917
333.4712,386.42
333.6514,385.42
333.8315,386.2
334.0116,385.36
334.1917,386.2417
334.3717,385.6383
334.5518,385.5467
334.7318,386.7217
334.9119,384.8817
335.0918,386.1233
335.2718,385.425
335.4518,386.8267
335.6317,385.995
335.8116,385.555
335.9915,386.1233
336.1714,385.085
336.3513,386.87
336.5311,385.6717
336.7109,385.745
336.8907,386.325
337.0705,386.1017
337.2502,385.9617
337.43,385.795
337.6097,386.645
337.7894,385.9383
337.9691,385.6517
338.1488,386.5017
338.3284,386.2783
338.508,386.38
338.6877,385.4217
338.8672,386.965
339.0468,386.0
339.2263,385.8283
339.4059,386.285
339.5854,385.6583
339.7649,385.8617
339.9443,385.25
340.1238,385.8783
340.3032,386.4717
340.4826,385.7067
340.662,385.775
340.8414,385.335
341.0207,385.2417
341.2001,385.625
341.3794,386.0417
341.5587,385.7433
341.738,385.615
341.9172,385.9067
342.0965,385.5917
342.2757,386.0667
342.4549,385.03
342.6341,385.8
342.8132,385.3933
342.9923,385.4683
343.1715,385.97
343.3506,385.6933
343.5296,386.125
343.7087,385.4533
343.8878,385.4017
344.0668,385.615
344.2458,384.9383
344.4248,385.6717
344.6037,384.9817
344.7827,385.3917
344.9616,384.83
345.1405,385.6283
345.3194,386.095
345.4982,384.9283
345.6771,385.6433
345.8559,385.4167
346.0347,385.8667
346.2135,385.1317
346.3923,385.845
346.571,386.1633
346.7498,385.805
346.9285,385.6483
347.1071,385.5617
347.2859,385.79
347.4645,385.14
347.6431,384.965
347.8217,386.09
348.0003,384.7333
348.1789,385.73
348.3574,385.1833
348.5359,385.58
348.7145,385.6333
348.893,385.1617
349.0714,385.8467
349.2499,385.6033
349.4283,385.49
349.6068,385.4217
349.7852,385.455
349.9635,385.295
350.1419,384.4783
350.3202,385.4967
350.4985,385.1883
350.6768,386.0183
350.8551,385.4767
351.0334,385.69
351.2116,385.4433
351.3898,384.7017
351.568,385.3767
351.7462,385.4033
351.9243,385.4633
352.1025,384.6117
352.2806,385.245
352.4587,385.2617
352.6368,384.5883
352.8148,385.3883
352.9929,384.7933
353.1709,385.0483
353.3489,384.69
353.5268,384.4367
353.7048,384.9533
353.8828,384.9917
354.0607,385.2667
354.2386,385.1183
354.4165,385.5567
354.5943,384.5917
354.7722,384.3133
354.95,385.5767
355.1278,384.4383
355.3056,385.0783
355.4833,385.0083
355.6611,385.035
355.8388,385.1933
356.0165,385.235
356.1942,385.3467
356.3719,384.84
356.5495,384.75
356.7271,384.9683
356.9047,385.16
357.0823,385.245
357.2599,384.605
357.4374,384.97
357.6149,385.1367
357.7924,385.1917
357.9699,384.7
358.1474,385.1367
358.3248,385.175
358.5023,385.0017
358.6797,385.4867
358.8571,385.035
359.0344,384.8783
359.2118,384.5367
359.3891,384.7617
359.5664,385.4983
359.7437,384.7183
359.9209,385.1867
360.0982,384.54
360.2754,385.3767
360.4526,385.0
360.6298,384.9683
360.807,384.725
360.9841,384.2767
361.1613,384.9383
361.3383,384.625
361.5154,384.87
361.6925,385.0233
361.8695,384.66
362.0466,384.91
362.2236,383.9183
362.4005,384.5583
362.5775,384.77
362.7545,384.245
362.9314,384.645
363.1083,384.1717
363.2852,384.71
363.462,383.5667
363.6389,384.5417
363.8157,384.2533
363.9925,387.495
364.1693,383.795
364.346,383.9417
364.5228,384.155
364.6996,383.4567
364.8762,384.59
365.0529,384.7683
365.2296,383.78
365.4062,384.2467
365.5829,383.425
365.7595,383.55
365.9361,383.5633
366.1126,384.6667
366.2892,384.1317
366.4657,383.5467
366.6422,384.46
366.8186,383.9633
366.9951,384.665
367.1716,384.0967
367.348,384.1483
367.5244,383.535
367.7008,383.1133
367.8772,384.4267
368.0535,383.9833
368.2298,384.6867
368.4061,383.195
368.5824,383.975
368.7586,384.5233
368.9349,383.6617
369.1111,384.1217
369.2873,383.0617
369.4635,384.19
369.6396,383.5833
369.8158,383.8717
369.9919,384.1367
370.168,382.8067
370.3441,384.05
370.5202,383.8283
370.6962,384.17
370.8722,383.5783
371.0482,383.2467
371.2242,383.6833
371.4002,383.2817
371.5761,383.7667
371.752,383.2967
371.9279,383.8567
372.1038,383.5933
372.2796,383.0267
372.4555,383.8067
372.6313,383.4567
372.8071,383.6783
372.9829,383.0917
373.1586,384.0283
373.3344,383.7733
373.5101,382.9767
373.6858,383.7817
373.8615,383.625
374.0371,383.8233
374.2127,382.9517
374.3884,383.5017
374.564,383.4533
374.7395,383.205
374.9151,383.615
375.0906,382.96
375.2661,383.6133
375.4416,383.185
375.6171,383.62
375.7925,383.81
375.968,383.2967
376.1434,383.9817
376.3188,382.665
376.4941,383.7117
376.6695,383.6033
376.8448,383.4833
377.0201,383.8767
377.1954,383.1783
377.3707,383.61
377.5459,383.115
377.7212,383.7133
377.8964,383.4067
378.0715,383.3267
378.2467,383.7133
378.4218,383.1133
378.597,383.8133
378.7721,383.5717
378.9472,383.485
379.1222,383.2067
379.2973,383.5417
379.4723,384.7217
379.6473,383.6083
379.8223,383.75
379.9972,383.2433
380.1722,383.9017
380.3471,383.2833
380.522,383.1317
380.6969,383.8967
380.8717,383.1433
381.0466,383.6367
381.2214,383.5683
381.3962,383.64
381.571,383.0867
381.7457,382.9917
381.9204,383.8417
382.0952,383.2533
382.2699,383.8
382.4445,383.8417
382.6192,383.1833
382.7938,383.66
382.9685,383.9467
383.1431,385.6067
383.3176,383.38
383.4922,383.6333
383.6667,383.935
383.8412,382.9383
384.0157,383.5583
384.1902,382.8917
384.3646,384.045
384.5391,383.015
384.7134,384.08
384.8878,383.36
385.0622,383.2667
385.2365,383.9867
385.4109,383.3033
385.5852,383.8483
385.7594,383.12
385.9337,383.5683
386.1079,383.6833
386.2822,383.28
386.4564,383.9933
386.6306,382.975
386.8047,383.6183
386.9789,383.3833
387.153,383.8683
387.3271,384.0267
387.5012,383.8367
387.6752,383.875
387.8492,383.715
388.0233,384.1717
388.1972,383.5617
388.3712,383.5767
388.5452,384.1117
388.7191,383.7367
388.893,384.2917
389.0669,384.03
389.2408,384.5133
389.4146,383.2733
389.5884,383.74
389.7623,383.5167
389.9361,383.2283
390.1098,383.4667
390.2835,382.8417
390.4573,383.3417
390.631,383.5667
390.8047,383.1867
390.9784,383.8983
391.152,382.7683
391.3256,384.04
391.4992,383.0833
391.6728,383.3917
391.8464,382.9067
392.0199,383.075
392.1934,383.6283
392.3669,383.5017
392.5403,383.93
392.7138,383.5367
392.8873,383.5733
393.0607,384.7783
393.2341,383.8767
393.4074,385.0133
393.5808,383.7733
393.7542,383.7517
393.9274,383.5067
394.1007,383.785
394.274,383.88
394.4472,383.7867
394.6205,384.41
394.7937,383.4383
394.9668,384.2883
395.14,383.9417
395.3131,383.43
395.4863,383.5383
395.6594,383.355
395.8325,384.03
396.0055,383.4217
396.1786,383.8467
396.3516,383.2517
396.5246,383.2767
396.6975,384.2267
396.8705,382.8467
397.0434,383.4317
397.2163,383.5433
397.3892,383.4433
397.5621,383.1183
397.735,383.5983
397.9077,384.0
398.0806,383.335
398.2534,384.035
398.4261,383.675
398.5989,383.4533
398.7716,384.1383
398.9443,384.0433
399.117,384.6033
399.2896,383.5117
399.4623,383.7967
399.6349,383.585
399.8075,383.2717
399.9801,383.775
400.1526,383.025
400.3252,383.8983
400.4977,382.73
400.6702,383.1717
400.8427,382.5533
401.0151,383.3983
401.1875,383.8467
401.36,382.7233
401.5323,383.5683
401.7047,382.78
401.877,382.9233
402.0494,382.8967
402.2216,382.7183
402.394,383.8733
402.5662,382.3017
402.7385,383.5767
402.9107,382.2083
403.0829,382.6317
403.2551,382.4283
403.4272,381.9533
403.5994,383.6533
403.7715,382.56
403.9436,383.3617
404.1156,382.435
