Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-05-23 23:12:14.989764
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.5683
218.2508,375.7167
218.442,375.6267
218.6332,376.7833
218.8244,376.655
219.0156,376.1183
219.2067,376.46
219.3979,376.2867
219.589,376.975
219.7801,376.7983
219.9712,376.72
220.1623,376.6983
220.3533,376.6333
220.5444,377.1933
220.7354,377.3783
220.9264,377.1983
221.1174,377.1817
221.3083,377.2083
221.4993,377.3367
221.6902,377.045
221.8812,377.3983
222.0721,377.0933
222.263,377.2483
222.4538,377.5817
222.6447,377.2217
222.8355,377.745
223.0264,377.0533
223.2172,377.5717
223.408,377.8417
223.5987,377.955
223.7895,377.3383
223.9802,377.5733
224.1709,378.3167
224.3616,377.8333
224.5524,378.0783
224.743,378.5933
224.9337,377.5133
225.1243,378.3483
225.315,377.9567
225.5056,378.4
225.6962,377.8133
225.8867,378.5283
226.0773,379.03
226.2678,377.7583
226.4584,378.5417
226.6489,378.39
226.8394,379.0467
227.0298,378.535
227.2203,378.2717
227.4108,379.0317
227.6012,378.2033
227.7916,378.12
227.982,378.9917
228.1723,379.2817
228.3627,379.595
228.5531,379.2033
228.7434,379.0933
228.9337,378.8683
229.124,379.4967
229.3143,378.98
229.5045,380.1183
229.6948,379.4
229.885,379.5883
230.0752,379.4433
230.2654,378.84
230.4556,379.9967
230.6457,379.8933
230.8358,380.3733
231.026,379.9217
231.2161,379.9283
231.4062,379.9733
231.5963,379.6683
231.7863,380.4467
231.9764,379.8517
232.1664,379.8283
232.3564,379.8067
232.5464,379.39
232.7364,380.8517
232.9263,379.5667
233.1163,380.7383
233.3062,380.71
233.4961,381.1083
233.686,380.4517
233.8758,380.55
234.0657,380.905
234.2555,380.81
234.4454,380.7167
234.6352,381.22
234.825,381.4733
235.0147,381.3817
235.2045,380.88
235.3942,381.1967
235.5839,381.065
235.7737,381.795
235.9633,381.6983
236.153,380.985
236.3427,382.14
236.5323,382.4667
236.7219,382.735
236.9115,381.685
237.1011,382.22
237.2907,381.7233
237.4803,382.2783
237.6698,382.295
237.8593,382.1033
238.0488,383.0517
238.2383,382.4117
238.4278,382.6483
238.6172,382.6233
238.8066,382.55
238.9961,383.0917
239.1855,382.4033
239.3748,382.8717
239.5642,383.075
239.7536,383.1283
239.9429,383.15
240.1322,383.005
240.3215,383.5233
240.5108,382.985
240.7001,383.31
240.8893,383.1867
241.0786,383.4867
241.2677,383.5483
241.457,383.75
241.6461,383.875
241.8353,383.5717
242.0244,383.8217
242.2136,384.125
242.4027,383.6317
242.5918,383.92
242.7809,383.7233
242.9699,384.4533
243.159,383.58
243.348,384.67
243.537,383.8517
243.726,384.8917
243.915,385.05
244.1039,384.2833
244.2929,384.7667
244.4818,384.965
244.6707,384.835
244.8596,385.315
245.0485,384.8783
245.2373,384.6533
245.4262,384.0667
245.615,384.5633
245.8038,385.3467
245.9926,384.615
246.1814,385.4583
246.3701,384.7983
246.5589,385.305
246.7476,384.8783
246.9363,385.7667
247.1249,385.065
247.3136,384.7733
247.5023,384.9917
247.6909,385.105
247.8795,385.6367
248.0681,385.6417
248.2567,385.8667
248.4453,384.89
248.6338,385.7833
248.8224,386.05
249.0109,385.6167
249.1994,385.9433
249.3878,385.7683
249.5763,385.4883
249.7648,385.9567
249.9532,386.2733
250.1416,386.1167
250.33,385.6117
250.5183,386.6317
250.7067,386.2917
250.8951,385.705
251.0834,386.3
251.2717,385.6833
251.46,386.44
251.6483,385.6533
251.8365,386.4717
252.0247,386.2867
252.213,386.6817
252.4012,386.2933
252.5894,387.2183
252.7775,386.9
252.9657,386.3
253.1538,386.9367
253.3419,386.3717
253.53,386.5567
253.7181,386.9533
253.9062,386.3067
254.0942,387.505
254.2823,386.63
254.4703,386.76
254.6583,386.335
254.8463,386.2667
255.0342,386.3733
255.2222,387.2017
255.4101,386.7283
255.598,387.1567
255.7859,386.855
255.9738,387.495
256.1616,386.1917
256.3495,386.9733
256.5373,387.0833
256.7251,387.4533
256.9129,386.9617
257.1006,387.0517
257.2884,387.0517
257.4761,387.2333
257.6638,387.0467
257.8515,386.76
258.0392,387.1867
258.2269,386.88
258.4146,386.8383
258.6022,387.16
258.7898,386.765
258.9774,387.8333
259.165,386.7767
259.3525,388.0817
259.5401,386.8417
259.7276,387.17
259.9151,387.255
260.1026,386.995
260.2901,387.29
260.4776,387.4883
260.665,387.7417
260.8524,387.1267
261.0398,386.7483
261.2272,387.26
261.4146,387.6417
261.6019,387.5617
261.7893,387.295
261.9766,387.955
262.1639,387.3717
262.3512,386.9017
262.5384,387.4883
262.7257,387.5717
262.9129,387.8617
263.1001,387.0567
263.2873,387.735
263.4745,387.975
263.6617,386.6767
263.8488,387.8267
264.0359,387.0067
264.2231,387.3917
264.4101,387.145
264.5972,386.9833
264.7842,387.5617
264.9713,388.0083
265.1583,387.7333
265.3453,387.2817
265.5323,387.8233
265.7193,387.4417
265.9062,387.64
266.0931,387.795
266.2801,387.27
266.4669,387.9817
266.6538,387.3217
266.8407,387.3917
267.0276,387.14
267.2143,386.94
267.4012,387.4933
267.588,386.395
267.7747,387.415
267.9615,387.405
268.1482,386.94
268.3349,387.08
268.5217,386.6183
268.7083,387.525
268.895,387.625
269.0817,387.7417
269.2682,386.8883
269.4549,387.0167
269.6415,387.4383
269.8281,386.975
270.0146,387.0667
270.2012,386.9633
270.3877,387.255
270.5742,386.8683
270.7607,386.8183
270.9472,387.4233
271.1336,386.5333
271.32,387.215
271.5065,386.62
271.6929,387.0667
271.8792,386.5733
272.0656,386.6633
272.252,386.97
272.4383,386.585
272.6246,387.3883
272.8109,387.1133
272.9972,386.7
273.1835,387.0517
273.3697,386.4883
273.5559,387.225
273.7421,386.43
273.9283,386.5717
274.1145,385.66
274.3007,386.3967
274.4868,386.4183
274.6729,386.3
274.859,387.175
275.0451,386.525
275.2311,386.655
275.4172,386.1083
275.6032,386.5333
275.7892,386.575
275.9752,386.2633
276.1612,386.82
276.3472,386.9533
276.5331,386.4967
276.719,387.0433
276.9049,386.2867
277.0908,386.665
277.2767,385.84
277.4625,386.7767
277.6484,385.9383
277.8342,386.055
278.02,386.2433
278.2057,386.6367
278.3915,386.1383
278.5772,385.685
278.763,386.81
278.9487,385.93
279.1343,386.7417
279.32,386.13
279.5057,385.765
279.6913,386.3867
279.877,386.055
280.0625,386.4417
280.2481,386.5933
280.4337,386.4333
280.6192,386.2967
280.8048,386.0317
280.9903,386.8217
281.1758,386.3983
281.3612,386.4933
281.5467,386.3083
281.7321,386.225
281.9175,386.5233
282.1029,386.135
282.2884,386.6833
282.4737,385.7717
282.6591,386.4233
282.8444,386.0883
283.0297,386.4933
283.215,386.3217
283.4002,385.9933
283.5855,386.2217
283.7707,385.8567
283.956,385.8683
284.1412,386.2667
284.3264,385.8467
284.5115,386.3967
284.6967,385.5317
284.8818,386.18
285.0669,386.1617
285.252,385.7217
285.4371,386.0683
285.6222,385.8833
285.8072,386.8367
285.9922,385.7783
286.1772,386.295
286.3622,386.2517
286.5472,386.1983
286.7321,386.1333
286.9171,385.33
287.102,386.0183
287.2869,385.68
287.4717,386.3717
287.6566,386.2633
287.8415,385.735
288.0263,386.305
288.2111,385.83
288.3959,386.1183
288.5806,386.0983
288.7654,386.3667
288.9501,385.7983
289.1348,386.0683
289.3195,385.8633
289.5042,386.3433
289.6889,386.525
289.8735,386.1983
290.0581,386.0617
290.2428,385.9667
290.4273,385.6483
290.6119,386.2467
290.7965,385.5617
290.981,386.1317
291.1655,386.305
291.35,386.295
291.5345,386.1067
291.719,385.9167
291.9034,385.5883
292.0878,386.0
292.2722,386.0183
292.4566,386.0067
292.641,385.835
292.8253,386.2117
293.0096,385.41
293.194,386.3717
293.3783,385.8467
293.5626,386.1133
293.7468,385.9333
293.9311,386.0933
294.1153,386.0083
294.2995,386.1683
294.4837,385.7833
294.6678,386.2117
294.852,385.3667
295.0361,386.4433
295.2202,385.5533
295.4043,385.84
295.5884,386.1317
295.7725,386.2783
295.9565,385.8417
296.1405,385.8033
296.3246,385.78
296.5085,385.305
296.6925,386.1683
296.8764,385.755
297.0603,385.5883
297.2443,385.575
297.4282,385.5917
297.612,386.3017
297.7959,385.1917
297.9797,385.9017
298.1635,385.595
298.3474,385.5667
298.5311,385.7133
298.7149,385.5567
298.8987,385.8133
299.0823,385.5433
299.2661,385.775
299.4498,385.485
299.6334,385.1933
299.8171,385.3017
300.0007,385.5317
300.1843,386.1567
300.368,385.245
300.5515,385.82
300.7351,385.5933
300.9186,385.6617
301.1021,385.9533
301.2857,385.3233
301.4691,385.5183
301.6526,385.4367
301.8361,385.5717
302.0195,385.5617
302.2029,386.1717
302.3863,385.925
302.5697,385.605
302.753,385.85
302.9364,385.3083
303.1197,385.4917
303.303,385.525
303.4863,385.35
303.6696,385.7183
303.8528,385.4667
304.036,385.9383
304.2192,385.415
304.4024,385.6033
304.5856,385.29
304.7688,384.92
304.9519,385.8517
305.135,385.3583
305.3181,386.2283
305.5012,385.185
305.6842,385.5383
305.8673,385.5867
306.0504,385.7067
306.2333,385.38
306.4163,385.1917
306.5993,385.91
306.7822,385.25
306.9652,385.6217
307.1481,385.98
307.331,385.2617
307.5139,385.3217
307.6967,385.0767
307.8796,386.3683
308.0624,385.5467
308.2452,385.5867
308.428,385.425
308.6107,385.125
308.7935,385.5867
308.9762,385.9067
309.1589,385.475
309.3416,385.325
309.5243,385.5967
309.7069,385.94
309.8896,385.315
310.0721,385.375
310.2548,384.8967
310.4373,385.3483
310.6199,385.5867
310.8024,385.4267
310.985,385.44
311.1674,385.0067
311.3499,386.27
311.5324,385.1867
311.7148,385.75
311.8973,385.54
312.0797,386.2583
312.2621,385.9683
312.4445,385.9183
312.6268,385.845
312.8091,385.845
312.9915,386.2017
313.1738,386.3133
313.356,384.94
313.5383,385.4783
313.7206,385.24
313.9027,385.2217
314.085,385.5217
314.2672,385.3367
314.4493,386.2583
314.6314,385.27
314.8136,385.8
314.9957,385.0867
315.1778,385.725
315.3598,385.535
315.5419,385.4667
315.724,385.5017
315.9059,385.4683
316.088,386.1767
316.2699,386.0417
316.4519,385.4467
316.6338,385.72
316.8157,385.4283
316.9977,385.13
317.1795,385.3567
317.3614,385.61
317.5432,385.9283
317.7251,385.3783
317.9069,385.4417
318.0887,385.4383
318.2704,385.8183
318.4522,385.805
318.6339,385.77
318.8156,385.9
318.9973,385.2667
319.179,385.96
319.3607,385.4883
319.5423,386.1533
319.7239,385.57
319.9055,385.9983
320.0871,385.5583
320.2687,385.1833
320.4502,386.0917
320.6317,384.8717
320.8132,385.7667
320.9947,386.0867
321.1761,385.4867
321.3576,385.755
321.5391,385.8017
321.7205,386.15
321.9019,385.475
322.0832,386.27
322.2646,385.375
322.4459,386.0217
322.6272,386.0117
322.8085,385.925
322.9898,386.2483
323.1711,385.67
323.3523,385.5917
323.5335,386.0517
323.7147,385.5633
323.8959,386.0583
324.0771,385.3717
324.2582,385.905
324.4393,385.5983
324.6204,385.5567
324.8015,386.385
324.9826,385.93
325.1637,386.0883
325.3447,385.4617
325.5257,385.985
325.7067,385.865
325.8877,386.0433
326.0686,386.2367
326.2496,386.2367
326.4305,386.4483
326.6114,386.1683
326.7922,386.2167
326.9731,386.16
327.1539,386.0333
327.3347,385.96
327.5155,385.6333
327.6963,385.8183
327.8771,386.0267
328.0578,385.8233
328.2385,386.3317
328.4193,386.4017
328.5999,385.7733
328.7806,385.1417
328.9613,386.56
329.1419,385.1333
329.3225,385.6217
329.5031,385.8167
329.6837,385.5967
329.8642,385.6017
330.0447,385.3933
330.2252,385.755
330.4057,385.5533
330.5862,386.4583
330.7667,386.0483
330.9471,385.845
331.1275,386.0933
331.3079,385.6017
331.4883,385.8067
331.6687,386.0333
331.849,386.5933
332.0293,385.9133
332.2096,385.1417
332.3899,386.5183
332.5702,385.6317
332.7504,386.78
332.9306,386.19
333.1108,386.115
333.291,385.8233
333.4712,386.24
333.6514,386.2117
333.8315,385.9383
334.0116,386.0233
334.1917,386.1867
334.3717,385.8783
334.5518,385.9417
334.7318,386.5083
334.9119,385.62
335.0918,385.7367
335.2718,385.9567
335.4518,386.965
335.6317,386.0183
335.8116,385.9633
335.9915,385.8417
336.1714,385.7683
336.3513,386.35
336.5311,385.9417
336.7109,385.635
336.8907,386.2567
337.0705,386.7117
337.2502,385.6883
337.43,386.5883
337.6097,386.355
337.7894,386.19
337.9691,385.8633
338.1488,386.205
338.3284,386.9833
338.508,385.925
338.6877,386.0133
338.8672,386.7233
339.0468,386.2633
339.2263,386.075
339.4059,386.1583
339.5854,386.4217
339.7649,385.3867
339.9443,385.9017
340.1238,385.7483
340.3032,386.6483
340.4826,386.105
340.662,385.57
340.8414,386.1417
341.0207,385.0967
341.2001,386.39
341.3794,386.1233
341.5587,385.7017
341.738,386.1617
341.9172,385.5017
342.0965,386.325
342.2757,385.59
342.4549,385.3967
342.6341,385.7033
342.8132,385.4267
342.9923,385.98
343.1715,385.755
343.3506,386.3917
343.5296,385.9633
343.7087,385.8983
343.8878,385.6033
344.0668,385.6683
344.2458,385.5667
344.4248,385.4083
344.6037,385.8567
344.7827,385.2517
344.9616,385.145
345.1405,385.6483
345.3194,385.8233
345.4982,385.62
345.6771,385.3367
345.8559,385.9883
346.0347,385.6483
346.2135,385.3633
346.3923,386.15
346.571,386.015
346.7498,386.5083
346.9285,385.3667
347.1071,386.1983
347.2859,385.8417
347.4645,385.25
347.6431,385.3833
347.8217,385.7917
348.0003,385.4383
348.1789,385.5817
348.3574,385.3417
348.5359,385.64
348.7145,385.645
348.893,385.65
349.0714,385.4017
349.2499,386.3983
349.4283,385.275
349.6068,385.61
349.7852,385.6617
349.9635,385.1067
350.1419,385.1783
350.3202,385.1667
350.4985,385.765
350.6768,385.8467
350.8551,385.61
351.0334,385.9067
351.2116,385.2633
351.3898,385.16
351.568,384.99
351.7462,386.0183
351.9243,385.2017
352.1025,384.7267
352.2806,385.4583
352.4587,385.07
352.6368,385.3767
352.8148,385.3383
352.9929,385.2883
353.1709,385.02
353.3489,384.9283
353.5268,385.0717
353.7048,384.6333
353.8828,385.5867
354.0607,385.0983
354.2386,385.425
354.4165,385.5733
354.5943,384.425
354.7722,384.8717
354.95,385.2767
355.1278,384.9933
355.3056,384.64
355.4833,385.2717
355.6611,385.185
355.8388,385.2
356.0165,385.9667
356.1942,385.125
356.3719,385.65
356.5495,384.67
356.7271,385.22
356.9047,385.4567
357.0823,385.1483
357.2599,385.2717
357.4374,384.6667
357.6149,385.64
357.7924,385.0467
357.9699,384.795
358.1474,385.3733
358.3248,384.91
358.5023,385.5217
358.6797,385.28
358.8571,385.4767
359.0344,384.8517
359.2118,384.775
359.3891,385.375
359.5664,385.1467
359.7437,385.4133
359.9209,385.1067
360.0982,385.1483
360.2754,385.3633
360.4526,385.075
360.6298,385.3383
360.807,384.5067
360.9841,384.8117
361.1613,384.8033
361.3383,384.86
361.5154,385.0633
361.6925,384.9983
361.8695,385.2367
362.0466,384.7383
362.2236,384.585
362.4005,384.6367
362.5775,384.8467
362.7545,384.4233
362.9314,384.6683
363.1083,384.6533
363.2852,384.5633
363.462,384.3183
363.6389,384.435
363.8157,384.5417
363.9925,387.7683
364.1693,383.7333
364.346,384.4917
364.5228,383.7467
364.6996,383.7167
364.8762,384.4417
365.0529,384.855
365.2296,384.1817
365.4062,383.9833
365.5829,384.2233
365.7595,383.4883
365.9361,383.885
366.1126,384.7017
366.2892,384.0833
366.4657,383.855
366.6422,384.3217
366.8186,384.515
366.9951,384.6517
367.1716,384.2733
367.348,384.2533
367.5244,383.495
367.7008,383.66
367.8772,384.195
368.0535,384.71
368.2298,384.6417
368.4061,383.495
368.5824,384.2067
368.7586,384.5117
368.9349,384.3483
369.1111,384.0767
369.2873,383.755
369.4635,384.0683
369.6396,383.655
369.8158,384.0583
369.9919,383.9783
370.168,383.3933
370.3441,383.8717
370.5202,384.255
370.6962,384.0333
370.8722,383.5367
371.0482,383.5567
371.2242,383.545
371.4002,383.9017
371.5761,383.6017
371.752,383.7
371.9279,383.9117
372.1038,383.7783
372.2796,383.4383
372.4555,383.72
372.6313,384.0367
372.8071,383.705
372.9829,383.3383
373.1586,384.0783
373.3344,383.7283
373.5101,383.385
373.6858,383.4783
373.8615,384.0933
374.0371,383.705
374.2127,383.025
374.3884,383.6667
374.564,383.2783
374.7395,383.805
374.9151,383.485
375.0906,383.735
375.2661,383.625
375.4416,383.4883
375.6171,383.9067
375.7925,383.6767
375.968,383.8667
376.1434,383.9133
376.3188,383.39
376.4941,383.565
376.6695,383.7833
376.8448,383.785
377.0201,383.7183
377.1954,383.8533
377.3707,383.3333
377.5459,383.5083
377.7212,383.6567
377.8964,383.4617
378.0715,383.835
378.2467,383.5933
378.4218,383.915
378.597,383.7
378.7721,383.9017
378.9472,383.595
379.1222,383.2417
379.2973,383.985
379.4723,384.43
379.6473,384.285
379.8223,383.5733
379.9972,383.4283
380.1722,384.1767
380.3471,383.2317
380.522,383.7083
380.6969,383.5583
380.8717,383.7483
381.0466,383.5683
381.2214,383.765
381.3962,383.995
381.571,382.9467
381.7457,383.4067
381.9204,383.7483
382.0952,383.815
382.2699,383.82
382.4445,383.985
382.6192,383.6567
382.7938,383.5383
382.9685,384.3417
383.1431,385.245
383.3176,383.7833
383.4922,383.5283
383.6667,384.0833
383.8412,383.3933
384.0157,383.48
384.1902,383.3517
384.3646,384.04
384.5391,383.305
384.7134,384.195
384.8878,383.3783
385.0622,383.83
385.2365,383.965
385.4109,383.7367
385.5852,383.7583
385.7594,383.1333
385.9337,383.545
386.1079,383.6083
386.2822,383.6067
386.4564,383.7183
386.6306,383.5017
386.8047,383.5967
386.9789,383.53
387.153,384.1233
387.3271,383.7633
387.5012,384.2517
387.6752,383.6783
387.8492,384.265
388.0233,384.2183
388.1972,383.8033
388.3712,383.9017
388.5452,384.18
388.7191,384.2817
388.893,384.25
389.0669,384.3
389.2408,384.5483
389.4146,383.2917
389.5884,383.995
389.7623,383.3167
389.9361,383.7267
390.1098,383.41
390.2835,383.1017
390.4573,383.31
390.631,383.66
390.8047,383.7483
390.9784,383.6767
391.152,383.275
391.3256,383.9667
391.4992,383.525
391.6728,383.6833
391.8464,383.0817
392.0199,383.505
392.1934,383.4883
392.3669,384.0117
392.5403,383.7617
392.7138,383.6833
392.8873,383.7167
393.0607,384.8583
393.2341,384.4817
393.4074,385.0017
393.5808,384.0833
393.7542,383.8417
393.9274,383.6283
394.1007,384.0233
394.274,384.0133
394.4472,384.3333
394.6205,384.4733
394.7937,383.6967
394.9668,384.2067
395.14,384.0167
395.3131,383.6083
395.4863,383.495
395.6594,383.865
395.8325,383.8733
396.0055,383.6033
396.1786,383.9367
396.3516,383.2167
396.5246,383.6917
396.6975,383.9633
396.8705,383.5617
397.0434,383.4617
397.2163,383.9583
397.3892,383.4783
397.5621,383.365
397.735,384.145
397.9077,383.8633
398.0806,383.7183
398.2534,383.955
398.4261,383.7517
398.5989,383.5317
398.7716,384.2
398.9443,384.4467
399.117,384.3833
399.2896,383.9617
399.4623,383.805
399.6349,383.945
399.8075,383.5017
399.9801,383.75
400.1526,383.4917
400.3252,383.8983
400.4977,383.11
400.6702,383.195
400.8427,382.715
401.0151,383.6217
401.1875,383.845
401.36,383.1433
401.5323,383.3467
401.7047,382.9083
401.877,382.8417
402.0494,382.895
402.2216,383.145
402.394,383.8467
402.5662,382.755
402.7385,383.4717
402.9107,382.7267
403.0829,382.8017
403.2551,382.5417
403.4272,382.5633
403.5994,383.6617
403.7715,383.185
403.9436,383.36
404.1156,382.5817
