Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-05-23 04:42:15.700453
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.2617
218.2508,375.7617
218.442,376.355
218.6332,377.0533
218.8244,376.9933
219.0156,376.9267
219.2067,376.4383
219.3979,377.2067
219.589,377.1
219.7801,377.4533
219.9712,377.49
220.1623,376.7967
220.3533,377.485
220.5444,377.2983
220.7354,378.0933
220.9264,377.46
221.1174,377.6033
221.3083,378.135
221.4993,377.38
221.6902,378.09
221.8812,377.34
222.0721,377.9117
222.263,378.02
222.4538,377.7333
222.6447,378.2283
222.8355,377.7817
223.0264,377.8567
223.2172,377.6433
223.408,378.165
223.5987,378.445
223.7895,377.2333
223.9802,378.5033
224.1709,378.3367
224.3616,378.5367
224.5524,378.46
224.743,378.7567
224.9337,378.2833
225.1243,378.5167
225.315,379.005
225.5056,378.7833
225.6962,378.3933
225.8867,379.0217
226.0773,379.23
226.2678,378.715
226.4584,378.6117
226.6489,379.1183
226.8394,379.2083
227.0298,378.9117
227.2203,378.8833
227.4108,379.1233
227.6012,379.0433
227.7916,378.3817
227.982,379.5167
228.1723,379.835
228.3627,379.7033
228.5531,379.91
228.7434,379.23
228.9337,379.545
229.124,379.895
229.3143,379.52
229.5045,380.7117
229.6948,379.5417
229.885,380.2733
230.0752,379.695
230.2654,379.4117
230.4556,380.3583
230.6457,380.0517
230.8358,380.9633
231.026,380.2133
231.2161,380.5883
231.4062,380.4
231.5963,380.0083
231.7863,380.9183
231.9764,380.105
232.1664,380.4533
232.3564,380.4333
232.5464,380.1167
232.7364,381.5217
232.9263,379.9783
233.1163,381.3617
233.3062,381.1017
233.4961,381.5933
233.686,381.03
233.8758,380.8167
234.0657,381.395
234.2555,381.3283
234.4454,381.0333
234.6352,381.6983
234.825,381.8583
235.0147,382.0017
235.2045,381.4033
235.3942,381.89
235.5839,381.5833
235.7737,382.2267
235.9633,382.3133
236.153,381.28
236.3427,382.725
236.5323,382.745
236.7219,383.1833
236.9115,382.155
237.1011,382.4267
237.2907,382.3133
237.4803,382.545
237.6698,383.0483
237.8593,382.4183
238.0488,383.3267
238.2383,383.0767
238.4278,383.0517
238.6172,383.2783
238.8066,382.9933
238.9961,383.8017
239.1855,383.0567
239.3748,383.12
239.5642,383.8717
239.7536,383.2983
239.9429,383.7767
240.1322,383.4017
240.3215,383.86
240.5108,383.5717
240.7001,383.475
240.8893,383.9517
241.0786,383.695
241.2677,384.1717
241.457,384.5583
241.6461,383.9983
241.8353,384.3783
242.0244,383.8617
242.2136,384.8417
242.4027,384.0917
242.5918,384.2867
242.7809,384.535
242.9699,384.265
243.159,384.4683
243.348,384.7733
243.537,384.3583
243.726,385.3067
243.915,385.2483
244.1039,385.1117
244.2929,384.925
244.4818,385.6483
244.6707,384.9817
244.8596,385.6833
245.0485,385.8467
245.2373,384.985
245.4262,385.205
245.615,384.8317
245.8038,386.0367
245.9926,385.0183
246.1814,385.7717
246.3701,385.5817
246.5589,385.2333
246.7476,385.9283
246.9363,385.9333
247.1249,385.57
247.3136,385.4967
247.5023,385.0717
247.6909,386.0283
247.8795,385.6167
248.0681,386.4183
248.2567,386.38
248.4453,385.335
248.6338,386.5933
248.8224,386.0033
249.0109,386.6017
249.1994,386.2267
249.3878,386.5017
249.5763,385.9667
249.7648,386.14
249.9532,387.025
250.1416,386.195
250.33,386.4867
250.5183,386.8467
250.7067,386.7
250.8951,386.3617
251.0834,386.3267
251.2717,386.5217
251.46,386.6017
251.6483,386.405
251.8365,386.885
252.0247,386.4683
252.213,387.4517
252.4012,386.6183
252.5894,388.05
252.7775,387.0883
252.9657,386.7833
253.1538,387.2783
253.3419,386.5567
253.53,387.27
253.7181,387.1133
253.9062,387.16
254.0942,387.9033
254.2823,387.0783
254.4703,387.2583
254.6583,386.8117
254.8463,387.185
255.0342,386.7867
255.2222,387.8583
255.4101,387.0967
255.598,387.495
255.7859,387.61
255.9738,387.715
256.1616,386.945
256.3495,387.3883
256.5373,387.365
256.7251,387.8083
256.9129,387.28
257.1006,387.6767
257.2884,387.3517
257.4761,388.0283
257.6638,387.4883
257.8515,387.0883
258.0392,387.7183
258.2269,387.29
258.4146,387.5183
258.6022,387.7767
258.7898,387.1767
258.9774,388.555
259.165,387.26
259.3525,388.6883
259.5401,387.26
259.7276,387.72
259.9151,387.73
260.1026,387.28
260.2901,387.6183
260.4776,387.8533
260.665,388.115
260.8524,387.7867
261.0398,387.1767
261.2272,387.7017
261.4146,388.0067
261.6019,387.88
261.7893,387.98
261.9766,388.2467
262.1639,388.12
262.3512,387.3717
262.5384,387.8567
262.7257,387.9367
262.9129,388.1167
263.1001,387.8167
263.2873,388.1633
263.4745,388.2167
263.6617,387.3767
263.8488,388.125
264.0359,387.4833
264.2231,387.7233
264.4101,387.8367
264.5972,387.3267
264.7842,388.2383
264.9713,388.6333
265.1583,387.9933
265.3453,388.1083
265.5323,387.9617
265.7193,388.2767
265.9062,388.09
266.0931,388.1383
266.2801,388.0067
266.4669,387.99
266.6538,388.02
266.8407,387.46
267.0276,387.68
267.2143,387.345
267.4012,387.775
267.588,387.2967
267.7747,387.555
267.9615,388.0933
268.1482,387.2217
268.3349,387.63
268.5217,387.2733
268.7083,387.5583
268.895,388.56
269.0817,387.8133
269.2682,387.705
269.4549,387.6083
269.6415,387.725
269.8281,387.615
270.0146,386.945
270.2012,387.7267
270.3877,387.2417
270.5742,387.36
270.7607,387.4867
270.9472,387.5733
271.1336,387.4717
271.32,387.19
271.5065,387.4783
271.6929,387.18
271.8792,387.175
272.0656,387.4933
272.252,387.0267
272.4383,387.5217
272.6246,387.4617
272.8109,387.7417
272.9972,387.26
273.1835,387.3183
273.3697,387.2717
273.5559,387.0783
273.7421,387.2433
273.9283,386.8033
274.1145,386.2267
274.3007,386.98
274.4868,386.7467
274.6729,387.2233
274.859,387.3083
275.0451,387.21
275.2311,386.9233
275.4172,386.2633
275.6032,387.0983
275.7892,386.5
275.9752,387.1517
276.1612,386.7117
276.3472,387.6967
276.5331,387.1217
276.719,387.0967
276.9049,386.9567
277.0908,386.7683
277.2767,386.5433
277.4625,387.0217
277.6484,386.4617
277.8342,386.6833
278.02,386.4083
278.2057,387.54
278.3915,386.2417
278.5772,386.4517
278.763,387.1083
278.9487,386.295
279.1343,387.435
279.32,386.3283
279.5057,386.765
279.6913,386.6883
279.877,386.37
280.0625,386.72
280.2481,386.7533
280.4337,387.1933
280.6192,386.5133
280.8048,386.6433
280.9903,387.1433
281.1758,386.72
281.3612,386.9567
281.5467,386.4817
281.7321,386.7167
281.9175,386.7817
282.1029,386.72
282.2884,387.045
282.4737,386.0267
282.6591,386.855
282.8444,386.24
283.0297,387.0667
283.215,386.52
283.4002,386.28
283.5855,386.7067
283.7707,386.135
283.956,386.2533
284.1412,386.545
284.3264,386.4033
284.5115,386.7433
284.6967,385.9033
284.8818,386.5567
285.0669,386.5517
285.252,386.1883
285.4371,386.7067
285.6222,386.2883
285.8072,387.1883
285.9922,386.2483
286.1772,386.76
286.3622,386.75
286.5472,386.63
286.7321,386.5467
286.9171,385.9917
287.102,386.355
287.2869,386.1583
287.4717,386.72
287.6566,386.89
287.8415,385.965
288.0263,386.685
288.2111,386.3767
288.3959,386.3117
288.5806,386.735
288.7654,386.6233
288.9501,386.335
289.1348,386.6483
289.3195,386.465
289.5042,386.8367
289.6889,386.595
289.8735,386.7467
290.0581,386.1533
290.2428,386.405
290.4273,385.9683
290.6119,386.4217
290.7965,386.2067
290.981,386.2383
291.1655,386.8867
291.35,386.7033
291.5345,386.7267
291.719,386.4483
291.9034,385.7867
292.0878,386.7533
292.2722,385.9883
292.4566,386.6667
292.641,386.1633
292.8253,386.5583
293.0096,386.12
293.194,386.3783
293.3783,386.4767
293.5626,386.245
293.7468,386.515
293.9311,386.4767
294.1153,386.1883
294.2995,386.985
294.4837,385.7067
294.6678,386.935
294.852,385.6083
295.0361,386.9017
295.2202,386.3433
295.4043,385.8733
295.5884,386.7933
295.7725,386.2333
295.9565,386.3283
296.1405,386.2517
296.3246,386.015
296.5085,385.9867
296.6925,385.9717
296.8764,386.4933
297.0603,385.5617
297.2443,385.905
297.4282,386.26
297.612,386.4983
297.7959,385.9683
297.9797,385.9333
298.1635,386.2717
298.3474,385.73
298.5311,386.1967
298.7149,386.385
298.8987,385.8633
299.0823,386.1783
299.2661,385.66
299.4498,385.9717
299.6334,385.6867
299.8171,385.595
300.0007,386.135
300.1843,386.2
300.368,386.0883
300.5515,386.0583
300.7351,385.96
300.9186,386.185
301.1021,385.8583
301.2857,385.9933
301.4691,385.46
301.6526,386.1167
301.8361,385.7483
302.0195,385.7817
302.2029,386.76
302.3863,385.9833
302.5697,386.4367
302.753,385.8083
302.9364,385.97
303.1197,385.7933
303.303,385.6883
303.4863,386.15
303.6696,385.8367
303.8528,386.1
304.036,386.2233
304.2192,385.925
304.4024,386.2033
304.5856,385.42
304.7688,385.7583
304.9519,385.92
305.135,385.9683
305.3181,386.4733
305.5012,385.435
305.6842,386.0733
305.8673,385.865
306.0504,386.3
306.2333,385.56
306.4163,385.5583
306.5993,386.3417
306.7822,385.5
306.9652,386.3183
307.1481,386.2117
307.331,385.7317
307.5139,385.5083
307.6967,385.5883
307.8796,386.6583
308.0624,385.8283
308.2452,386.13
308.428,385.685
308.6107,385.6133
308.7935,385.7217
308.9762,385.915
309.1589,385.8
309.3416,385.5167
309.5243,386.095
309.7069,386.08
309.8896,385.78
310.0721,385.7767
310.2548,385.1783
310.4373,385.795
310.6199,385.92
310.8024,385.805
310.985,385.82
311.1674,385.6467
311.3499,386.6633
311.5324,385.5267
311.7148,386.0983
311.8973,385.8533
312.0797,386.63
312.2621,386.08
312.4445,386.3683
312.6268,386.12
312.8091,386.2083
312.9915,386.49
313.1738,386.7733
313.356,385.3217
313.5383,385.8717
313.7206,385.6033
313.9027,385.495
314.085,386.205
314.2672,385.41
314.4493,386.73
314.6314,385.8583
314.8136,385.8967
314.9957,385.7133
315.1778,385.895
315.3598,386.0483
315.5419,385.9683
315.724,385.7917
315.9059,385.9817
316.088,386.0467
316.2699,386.41
316.4519,385.7717
316.6338,386.1433
316.8157,385.9683
316.9977,385.455
317.1795,386.05
317.3614,385.8067
317.5432,386.385
317.7251,385.5933
317.9069,385.8833
318.0887,386.095
318.2704,385.965
318.4522,386.2317
318.6339,385.7183
318.8156,386.29
318.9973,385.6367
319.179,386.325
319.3607,386.0917
319.5423,386.205
319.7239,386.3867
319.9055,386.1567
320.0871,386.0017
320.2687,385.7217
320.4502,386.215
320.6317,385.65
320.8132,385.8
320.9947,386.7267
321.1761,385.6433
321.3576,386.08
321.5391,386.4233
321.7205,386.1533
321.9019,386.135
322.0832,386.3117
322.2646,386.1083
322.4459,386.425
322.6272,386.1967
322.8085,386.685
322.9898,386.0833
323.1711,386.3667
323.3523,385.7167
323.5335,386.495
323.7147,386.2467
323.8959,386.3117
324.0771,386.2183
324.2582,385.6967
324.4393,386.2683
324.6204,385.74
324.8015,386.4883
324.9826,386.6917
325.1637,386.13
325.3447,386.16
325.5257,385.9583
325.7067,386.46
325.8877,386.4033
326.0686,386.475
326.2496,386.95
326.4305,386.4367
326.6114,386.95
326.7922,386.4017
326.9731,386.5367
327.1539,386.4417
327.3347,386.1167
327.5155,386.3283
327.6963,385.8867
327.8771,386.7233
328.0578,386.035
328.2385,386.5433
328.4193,387.0433
328.5999,385.835
328.7806,385.9917
328.9613,386.6267
329.1419,385.915
329.3225,386.0617
329.5031,386.0067
329.6837,386.1917
329.8642,385.845
330.0447,386.05
330.2252,386.075
330.4057,385.845
330.5862,386.83
330.7667,386.2417
330.9471,386.55
331.1275,385.99
331.3079,386.065
331.4883,386.1883
331.6687,386.1867
331.849,387.1567
332.0293,386.1817
332.2096,385.71
332.3899,386.6133
332.5702,385.9633
332.7504,387.0933
332.9306,386.44
333.1108,386.6867
333.291,386.0217
333.4712,386.6433
333.6514,386.5133
333.8315,386.2217
334.0116,386.4917
334.1917,386.5183
334.3717,386.4083
334.5518,386.255
334.7318,386.9017
334.9119,385.9033
335.0918,385.8817
335.2718,386.4633
335.4518,387.03
335.6317,386.395
335.8116,386.4217
335.9915,386.2217
336.1714,386.1283
336.3513,386.7733
336.5311,386.55
336.7109,386.175
336.8907,386.7233
337.0705,387.0433
337.2502,386.0633
337.43,386.9367
337.6097,386.87
337.7894,386.5033
337.9691,386.1117
338.1488,386.555
338.3284,387.0633
338.508,386.44
338.6877,386.3483
338.8672,387.27
339.0468,386.5117
339.2263,386.5
339.4059,386.5383
339.5854,386.665
339.7649,386.0
339.9443,386.1667
340.1238,386.2417
340.3032,387.0083
340.4826,386.3767
340.662,385.9033
340.8414,386.4
341.0207,385.5817
341.2001,386.4617
341.3794,386.6
341.5587,385.8783
341.738,386.4883
341.9172,386.07
342.0965,386.4517
342.2757,386.205
342.4549,385.6767
342.6341,386.3683
342.8132,385.845
342.9923,386.2583
343.1715,386.4317
343.3506,386.4
343.5296,386.4883
343.7087,385.945
343.8878,385.995
344.0668,385.9533
344.2458,385.82
344.4248,386.0183
344.6037,385.6817
344.7827,385.95
344.9616,385.4133
345.1405,386.05
345.3194,386.58
345.4982,385.6983
345.6771,385.9467
345.8559,386.045
346.0347,386.2533
346.2135,385.6333
346.3923,386.3283
346.571,386.575
346.7498,386.4783
346.9285,386.0617
347.1071,386.28
347.2859,386.1033
347.4645,385.7483
347.6431,385.5983
347.8217,386.4233
348.0003,385.4483
348.1789,386.19
348.3574,385.8467
348.5359,385.955
348.7145,386.2517
348.893,385.605
349.0714,386.1283
349.2499,386.6583
349.4283,385.7517
349.6068,386.12
349.7852,385.5617
349.9635,385.895
350.1419,385.1683
350.3202,385.865
350.4985,386.0117
350.6768,386.1883
350.8551,386.225
351.0334,385.8483
351.2116,385.995
351.3898,385.21
351.568,385.56
351.7462,386.3717
351.9243,385.5583
352.1025,385.5133
352.2806,385.6733
352.4587,385.8267
352.6368,385.4967
352.8148,385.6233
352.9929,385.815
353.1709,385.325
353.3489,385.6383
353.5268,385.08
353.7048,385.2617
353.8828,385.9917
354.0607,385.1417
354.2386,386.0817
354.4165,385.7017
354.5943,385.2617
354.7722,384.8967
354.95,385.7383
355.1278,385.475
355.3056,384.9517
355.4833,386.075
355.6611,385.2983
355.8388,385.845
356.0165,386.225
356.1942,385.6
356.3719,386.0233
356.5495,384.72
356.7271,385.9133
356.9047,385.66
357.0823,385.5767
357.2599,385.4633
357.4374,384.89
357.6149,386.1567
357.7924,385.3733
357.9699,385.3817
358.1474,385.6733
358.3248,385.4333
358.5023,385.8333
358.6797,385.5817
358.8571,386.09
359.0344,385.1317
359.2118,385.2783
359.3891,385.6033
359.5664,385.5883
359.7437,385.775
359.9209,385.2217
360.0982,385.2617
360.2754,385.6133
360.4526,385.4383
360.6298,385.6583
360.807,384.7667
360.9841,385.325
361.1613,385.145
361.3383,385.2483
361.5154,385.3183
361.6925,385.41
361.8695,385.7567
362.0466,385.0483
362.2236,384.9883
362.4005,384.9683
362.5775,385.325
362.7545,384.95
362.9314,385.0817
363.1083,385.0683
363.2852,384.7783
363.462,384.4933
363.6389,384.89
363.8157,384.9
363.9925,388.425
364.1693,384.1067
364.346,384.7133
364.5228,384.4267
364.6996,384.1233
364.8762,385.1883
365.0529,385.2917
365.2296,384.7
365.4062,384.4017
365.5829,384.4667
365.7595,383.9833
365.9361,384.1317
366.1126,385.23
366.2892,384.625
366.4657,384.1033
366.6422,384.6933
366.8186,384.6683
366.9951,385.005
367.1716,384.6033
367.348,384.7983
367.5244,384.0117
367.7008,383.9433
367.8772,384.92
368.0535,384.8733
368.2298,385.1633
368.4061,383.835
368.5824,384.6
368.7586,385.25
368.9349,384.3833
369.1111,384.4533
369.2873,383.9833
369.4635,384.55
369.6396,384.1533
369.8158,384.2917
369.9919,384.5983
370.168,383.5967
370.3441,384.56
370.5202,384.55
370.6962,384.39
370.8722,384.2983
371.0482,383.7733
371.2242,384.0967
371.4002,384.06
371.5761,384.255
371.752,384.105
371.9279,384.24
372.1038,384.3967
372.2796,383.48
372.4555,384.41
372.6313,384.295
372.8071,384.0733
372.9829,383.93
373.1586,384.2417
373.3344,384.4233
373.5101,383.4
373.6858,384.2217
373.8615,384.4117
374.0371,384.0383
374.2127,383.8417
374.3884,383.8917
374.564,384.1517
374.7395,383.8767
374.9151,384.1517
375.0906,384.0567
375.2661,383.6583
375.4416,384.33
375.6171,383.945
375.7925,384.51
375.968,384.0833
376.1434,384.285
376.3188,383.8633
376.4941,383.6317
376.6695,384.4433
376.8448,383.9717
377.0201,384.3767
377.1954,384.315
377.3707,383.6167
377.5459,384.2683
377.7212,383.9517
377.8964,384.1667
378.0715,383.9783
378.2467,384.16
378.4218,384.2633
378.597,383.8267
378.7721,384.5933
378.9472,383.7133
379.1222,383.8617
379.2973,384.19
379.4723,384.6967
379.6473,384.845
379.8223,383.73
379.9972,384.32
380.1722,384.2483
380.3471,383.7517
380.522,384.1067
380.6969,383.9333
380.8717,384.2583
381.0466,383.835
381.2214,384.3833
381.3962,384.275
381.571,383.385
381.7457,384.0733
381.9204,383.875
382.0952,384.3733
382.2699,384.065
382.4445,384.5017
382.6192,383.9583
382.7938,383.87
382.9685,385.1183
383.1431,385.7433
383.3176,384.275
383.4922,383.9533
383.6667,384.5483
383.8412,383.9117
384.0157,383.7417
384.1902,383.9717
384.3646,384.3933
384.5391,383.8617
384.7134,384.4433
384.8878,383.8667
385.0622,384.2867
385.2365,384.2
385.4109,384.3117
385.5852,384.1283
385.7594,383.5983
385.9337,384.11
386.1079,384.02
386.2822,384.1717
386.4564,384.1017
386.6306,383.97
386.8047,384.1683
386.9789,384.225
387.153,384.6783
387.3271,384.3783
387.5012,384.8183
387.6752,384.2317
387.8492,384.6017
388.0233,384.675
388.1972,384.05
388.3712,384.3617
388.5452,384.5217
388.7191,384.5267
388.893,384.6467
389.0669,384.5967
389.2408,385.09
389.4146,383.795
389.5884,384.565
389.7623,384.0883
389.9361,383.9717
390.1098,384.0633
390.2835,383.5683
390.4573,384.0183
390.631,383.9817
390.8047,383.9817
390.9784,384.3967
391.152,383.5117
391.3256,384.5633
391.4992,383.8667
391.6728,383.9717
391.8464,383.6567
392.0199,383.7533
392.1934,384.1317
392.3669,384.3833
392.5403,384.38
392.7138,384.2517
392.8873,384.1233
393.0607,385.4567
393.2341,384.5117
393.4074,385.7167
393.5808,384.7067
393.7542,384.165
393.9274,384.3483
394.1007,384.1417
394.274,384.7533
394.4472,384.3167
394.6205,384.855
394.7937,384.355
394.9668,384.62
395.14,384.7217
395.3131,383.9183
395.4863,384.1683
395.6594,384.28
395.8325,384.4667
396.0055,384.5633
396.1786,384.1517
396.3516,384.2017
396.5246,383.8067
396.6975,384.69
396.8705,383.9617
397.0434,383.8283
397.2163,384.5617
397.3892,383.475
397.5621,383.9117
397.735,384.215
397.9077,384.4333
398.0806,384.16
398.2534,384.18
398.4261,384.54
398.5989,383.78
398.7716,384.945
398.9443,384.855
399.117,384.695
399.2896,384.7867
399.4623,383.9933
399.6349,384.8767
399.8075,383.855
399.9801,384.2367
400.1526,384.05
400.3252,383.935
400.4977,383.845
400.6702,383.265
400.8427,383.49
401.0151,383.9167
401.1875,384.2433
401.36,383.8517
401.5323,383.695
401.7047,383.8117
401.877,383.1967
402.0494,383.5933
402.2216,383.6683
402.394,384.1083
402.5662,383.5083
402.7385,383.5967
402.9107,383.4033
403.0829,383.005
403.2551,382.9817
403.4272,383.1783
403.5994,383.6983
403.7715,383.845
403.9436,383.555
404.1156,383.1983
