Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-05-23 07:32:18.979683
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.0983
218.2508,376.8717
218.442,376.7517
218.6332,378.4333
218.8244,377.485
219.0156,378.0017
219.2067,377.5533
219.3979,377.69
219.589,378.5133
219.7801,377.91
219.9712,378.5833
220.1623,377.8467
220.3533,378.3267
220.5444,378.5583
220.7354,378.6383
220.9264,379.0183
221.1174,378.48
221.3083,379.05
221.4993,378.645
221.6902,378.5267
221.8812,378.8333
222.0721,378.32
222.263,379.03
222.4538,378.7667
222.6447,378.9783
222.8355,379.28
223.0264,378.3183
223.2172,379.2683
223.408,379.1967
223.5987,379.7333
223.7895,378.7367
223.9802,379.185
224.1709,380.1683
224.3616,379.1417
224.5524,379.7683
224.743,379.8933
224.9337,379.1217
225.1243,380.145
225.315,379.395
225.5056,380.1967
225.6962,379.3133
225.8867,380.0267
226.0773,380.9033
226.2678,379.3433
226.4584,380.41
226.6489,379.9817
226.8394,380.635
227.0298,380.2867
227.2203,379.855
227.4108,380.935
227.6012,379.6783
227.7916,379.9017
227.982,380.6667
228.1723,380.5867
228.3627,381.3933
228.5531,380.4383
228.7434,381.015
228.9337,380.4533
229.124,381.0283
229.3143,380.8967
229.5045,381.3233
229.6948,381.4683
229.885,380.8167
230.0752,381.2617
230.2654,380.725
230.4556,381.3683
230.6457,381.99
230.8358,381.6333
231.026,381.8783
231.2161,381.6433
231.4062,381.4967
231.5963,381.7467
231.7863,381.505
231.9764,381.7883
232.1664,381.2617
232.3564,381.8017
232.5464,381.195
232.7364,382.2633
232.9263,381.81
233.1163,381.8183
233.3062,382.8067
233.4961,382.8117
233.686,382.17
233.8758,382.8067
234.0657,382.1417
234.2555,383.3033
234.4454,382.0167
234.6352,383.075
234.825,383.37
235.0147,382.8233
235.2045,383.3667
235.3942,382.4617
235.5839,383.2883
235.7737,383.2683
235.9633,383.345
236.153,382.9933
236.3427,383.4567
236.5323,384.6917
236.7219,383.9683
236.9115,383.6067
237.1011,384.1567
237.2907,383.1433
237.4803,384.7517
237.6698,383.8333
237.8593,384.395
238.0488,384.6633
238.2383,384.1167
238.4278,384.7117
238.6172,383.8717
238.8066,384.78
238.9961,384.745
239.1855,384.135
239.3748,384.7067
239.5642,384.43
239.7536,385.4167
239.9429,384.555
240.1322,385.13
240.3215,385.46
240.5108,384.63
240.7001,385.48
240.8893,384.8517
241.0786,385.6
241.2677,385.275
241.457,385.855
241.6461,385.8217
241.8353,385.05
242.0244,385.8917
242.2136,385.7183
242.4027,385.5617
242.5918,385.765
242.7809,385.3483
242.9699,386.2783
243.159,385.3217
243.348,386.5333
243.537,385.845
243.726,386.7467
243.915,387.3
244.1039,386.25
244.2929,386.9333
244.4818,386.945
244.6707,386.5967
244.8596,387.555
245.0485,386.7983
245.2373,386.835
245.4262,386.1683
245.615,386.4717
245.8038,387.6267
245.9926,386.345
246.1814,387.885
246.3701,386.61
246.5589,387.3467
246.7476,387.2633
246.9363,387.6417
247.1249,387.7983
247.3136,386.6733
247.5023,387.3433
247.6909,387.5067
247.8795,387.4567
248.0681,388.3417
248.2567,387.565
248.4453,387.655
248.6338,387.6733
248.8224,388.13
249.0109,388.115
249.1994,387.735
249.3878,388.545
249.5763,387.2483
249.7648,388.3133
249.9532,388.3983
250.1416,387.94
250.33,388.4767
250.5183,388.1733
250.7067,388.965
250.8951,387.8133
251.0834,388.415
251.2717,388.4267
251.46,388.11
251.6483,388.5883
251.8365,388.2667
252.0247,388.5683
252.213,389.045
252.4012,388.1367
252.5894,390.115
252.7775,388.435
252.9657,389.0383
253.1538,388.8633
253.3419,388.4433
253.53,389.4933
253.7181,388.9733
253.9062,389.3283
254.0942,389.4583
254.2823,389.295
254.4703,389.1667
254.6583,388.32
254.8463,389.4133
255.0342,388.2
255.2222,389.8817
255.4101,388.7683
255.598,389.41
255.7859,389.6533
255.9738,389.2467
256.1616,389.0817
256.3495,389.0583
256.5373,389.4083
256.7251,389.9533
256.9129,389.0667
257.1006,389.9317
257.2884,389.1783
257.4761,390.0417
257.6638,389.445
257.8515,389.1433
258.0392,389.8233
258.2269,388.965
258.4146,389.5967
258.6022,389.54
258.7898,389.0783
258.9774,390.6333
259.165,388.87
259.3525,390.8
259.5401,388.74
259.7276,389.615
259.9151,389.8817
260.1026,389.15
260.2901,390.0833
260.4776,389.5633
260.665,390.2667
260.8524,389.8317
261.0398,389.2717
261.2272,390.1133
261.4146,389.7433
261.6019,390.1467
261.7893,389.845
261.9766,390.1533
262.1639,390.1467
262.3512,389.215
262.5384,390.025
262.7257,389.8233
262.9129,390.0717
263.1001,389.8433
263.2873,390.0233
263.4745,390.785
263.6617,389.1883
263.8488,390.3283
264.0359,389.72
264.2231,389.5317
264.4101,390.2817
264.5972,389.225
264.7842,390.5167
264.9713,390.5683
265.1583,389.7717
265.3453,390.31
265.5323,389.6883
265.7193,390.2983
265.9062,390.045
266.0931,390.065
266.2801,390.2183
266.4669,389.9383
266.6538,390.3567
266.8407,389.4383
267.0276,389.765
267.2143,389.645
267.4012,389.93
267.588,389.765
267.7747,389.5717
267.9615,390.5833
268.1482,389.27
268.3349,389.6433
268.5217,389.76
268.7083,389.4817
268.895,390.8317
269.0817,389.8467
269.2682,389.7483
269.4549,389.6933
269.6415,389.59
269.8281,390.185
270.0146,388.93
270.2012,390.05
270.3877,389.5183
270.5742,389.455
270.7607,389.9867
270.9472,389.315
271.1336,389.855
271.32,389.3767
271.5065,389.465
271.6929,389.765
271.8792,388.7883
272.0656,389.9267
272.252,389.06
272.4383,389.635
272.6246,389.8183
272.8109,389.5233
272.9972,389.7883
273.1835,389.1367
273.3697,389.655
273.5559,389.5217
273.7421,389.065
273.9283,389.4783
274.1145,388.1083
274.3007,389.6167
274.4868,388.9083
274.6729,389.45
274.859,389.9017
275.0451,389.07
275.2311,389.5933
275.4172,388.3033
275.6032,389.4483
275.7892,389.0717
275.9752,389.0367
276.1612,389.63
276.3472,389.3233
276.5331,389.6383
276.719,389.5017
276.9049,389.1217
277.0908,389.705
277.2767,388.5633
277.4625,389.6667
277.6484,388.7033
277.8342,389.1183
278.02,389.1883
278.2057,389.4717
278.3915,389.1067
278.5772,388.3983
278.763,389.585
278.9487,388.5367
279.1343,389.3467
279.32,389.2933
279.5057,388.535
279.6913,389.4317
279.877,388.725
280.0625,389.2333
280.2481,389.6983
280.4337,389.3367
280.6192,389.53
280.8048,388.8267
280.9903,389.5683
281.1758,389.4417
281.3612,388.9833
281.5467,389.6483
281.7321,388.81
281.9175,389.5683
282.1029,388.8817
282.2884,389.2017
282.4737,389.0767
282.6591,388.825
282.8444,389.33
283.0297,389.32
283.215,389.0467
283.4002,389.3017
283.5855,388.7567
283.7707,389.49
283.956,388.4667
284.1412,389.5017
284.3264,388.93
284.5115,389.095
284.6967,389.2567
284.8818,388.575
285.0669,389.6233
285.252,388.505
285.4371,389.0433
285.6222,389.3983
285.8072,389.02
285.9922,389.4283
286.1772,388.85
286.3622,389.5233
286.5472,389.4967
286.7321,388.905
286.9171,389.16
287.102,388.5067
287.2869,389.3533
287.4717,389.4183
287.6566,389.4733
287.8415,389.3833
288.0263,388.9667
288.2111,389.7033
288.3959,388.7033
288.5806,389.4783
288.7654,389.6117
288.9501,388.6067
289.1348,389.98
289.3195,388.5517
289.5042,390.15
289.6889,389.4867
289.8735,389.2033
290.0581,389.8017
290.2428,388.9633
290.4273,389.8217
290.6119,389.2183
290.7965,389.2533
290.981,389.855
291.1655,389.6267
291.35,390.55
291.5345,389.2933
291.719,390.085
291.9034,389.07
292.0878,389.5917
292.2722,390.0517
292.4566,389.3117
292.641,390.075
292.8253,389.565
293.0096,389.3867
293.194,390.2717
293.3783,389.4
293.5626,390.395
293.7468,389.6483
293.9311,390.2517
294.1153,390.1267
294.2995,390.295
294.4837,390.2817
294.6678,390.21
294.852,389.9
295.0361,390.4767
295.2202,389.8367
295.4043,390.4567
295.5884,390.2467
295.7725,391.145
295.9565,390.1483
296.1405,390.5767
296.3246,390.7667
296.5085,390.0233
296.6925,391.5883
296.8764,390.885
297.0603,391.0683
297.2443,391.3767
297.4282,391.3717
297.612,392.8983
297.7959,391.4333
297.9797,392.8017
298.1635,392.4867
298.3474,392.8433
298.5311,393.6667
298.7149,393.0733
298.8987,394.0383
299.0823,393.2683
299.2661,393.345
299.4498,393.2683
299.6334,392.6617
299.8171,393.1917
300.0007,392.865
300.1843,394.0117
300.368,393.1283
300.5515,393.1967
300.7351,393.5617
300.9186,392.825
301.1021,393.695
301.2857,392.6717
301.4691,392.59
301.6526,393.3383
301.8361,392.4867
302.0195,393.4367
302.2029,393.425
302.3863,393.6667
302.5697,393.5633
302.753,392.9117
302.9364,393.7467
303.1197,392.6933
303.303,393.6917
303.4863,393.2567
303.6696,393.3017
303.8528,394.21
304.036,393.245
304.2192,393.8933
304.4024,393.385
304.5856,393.2533
304.7688,393.5
304.9519,393.3483
305.135,394.1833
305.3181,393.4683
305.5012,393.3117
305.6842,393.5017
305.8673,393.01
306.0504,394.1883
306.2333,392.565
306.4163,393.47
306.5993,393.485
306.7822,393.1217
306.9652,394.2233
307.1481,393.3383
307.331,393.8267
307.5139,392.675
307.6967,393.145
307.8796,394.6817
308.0624,393.26
308.2452,394.4033
308.428,393.0383
308.6107,393.665
308.7935,393.6667
308.9762,393.91
309.1589,394.02
309.3416,392.9967
309.5243,394.3483
309.7069,394.0817
309.8896,393.9717
310.0721,394.2267
310.2548,393.24
310.4373,394.54
310.6199,394.31
310.8024,395.0283
310.985,394.8683
311.1674,394.5817
311.3499,396.18
311.5324,394.355
311.7148,395.83
311.8973,394.99
312.0797,396.0317
312.2621,395.9767
312.4445,395.8567
312.6268,396.4333
312.8091,396.1933
312.9915,397.0483
313.1738,397.39
313.356,395.4667
313.5383,396.4967
313.7206,395.63
313.9027,396.12
314.085,396.6083
314.2672,395.8533
314.4493,397.0317
314.6314,395.33
314.8136,396.4617
314.9957,396.065
315.1778,396.2817
315.3598,396.65
315.5419,395.5817
315.724,395.9967
315.9059,395.0533
316.088,395.755
316.2699,396.5417
316.4519,396.0033
316.6338,397.6017
316.8157,396.8483
316.9977,397.1017
317.1795,397.9733
317.3614,397.915
317.5432,398.82
317.7251,397.4283
317.9069,397.6733
318.0887,396.8733
318.2704,396.9833
318.4522,398.325
318.6339,398.0717
318.8156,400.0767
318.9973,399.5667
319.179,399.9733
319.3607,398.7483
319.5423,398.63
319.7239,399.5967
319.9055,399.3917
320.0871,399.8933
320.2687,399.4767
320.4502,400.9467
320.6317,401.5617
320.8132,401.6617
320.9947,402.4233
321.1761,400.675
321.3576,400.6717
321.5391,401.4283
321.7205,401.35
321.9019,402.4767
322.0832,401.7967
322.2646,401.4283
322.4459,401.9517
322.6272,401.2083
322.8085,401.895
322.9898,400.925
323.1711,402.715
323.3523,403.12
323.5335,403.9933
323.7147,404.9783
323.8959,405.4583
324.0771,406.6517
324.2582,406.3433
324.4393,406.8767
324.6204,406.94
324.8015,406.145
324.9826,405.91
325.1637,404.9667
325.3447,406.145
325.5257,406.595
325.7067,407.9017
325.8877,409.295
326.0686,409.2767
326.2496,410.5617
326.4305,409.515
326.6114,409.64
326.7922,410.8917
326.9731,410.45
327.1539,410.5967
327.3347,409.6533
327.5155,410.3317
327.6963,409.7183
327.8771,408.655
328.0578,407.87
328.2385,407.605
328.4193,408.8233
328.5999,407.8217
328.7806,407.195
328.9613,410.405
329.1419,411.0983
329.3225,413.655
329.5031,414.8583
329.6837,414.91
329.8642,414.935
330.0447,414.9033
330.2252,414.8817
330.4057,412.1883
330.5862,412.2633
330.7667,411.2683
330.9471,411.74
331.1275,411.9467
331.3079,410.32
331.4883,410.1
331.6687,410.1967
331.849,411.6283
332.0293,411.7217
332.2096,409.97
332.3899,410.8367
332.5702,411.01
332.7504,413.025
332.9306,411.9733
333.1108,411.2833
333.291,412.095
333.4712,411.5083
333.6514,409.5167
333.8315,408.8017
334.0116,409.3983
334.1917,410.49
334.3717,409.9767
334.5518,412.1433
334.7318,412.1483
334.9119,409.77
335.0918,410.025
335.2718,411.32
335.4518,413.4867
335.6317,412.9833
335.8116,412.135
335.9915,408.07
336.1714,404.8133
336.3513,408.2383
336.5311,409.5383
336.7109,409.8917
336.8907,408.2717
337.0705,406.9383
337.2502,406.4433
337.43,407.0633
337.6097,410.7967
337.7894,411.13
337.9691,409.32
338.1488,409.0933
338.3284,410.06
338.508,411.2383
338.6877,411.5217
338.8672,412.9333
339.0468,412.7267
339.2263,410.5133
339.4059,410.1933
339.5854,410.4083
339.7649,412.4383
339.9443,413.3217
340.1238,414.1717
340.3032,414.7383
340.4826,412.1467
340.662,412.2833
340.8414,410.79
341.0207,410.5567
341.2001,412.3583
341.3794,410.39
341.5587,409.7633
341.738,410.325
341.9172,412.5083
342.0965,413.99
342.2757,412.4183
342.4549,411.2983
342.6341,411.5467
342.8132,412.0667
342.9923,413.3783
343.1715,414.12
343.3506,412.7167
343.5296,412.3083
343.7087,412.8283
343.8878,410.065
344.0668,408.1
344.2458,404.9833
344.4248,405.195
344.6037,407.425
344.7827,407.8467
344.9616,410.7783
345.1405,412.255
345.3194,411.9283
345.4982,412.65
345.6771,411.9833
345.8559,411.98
346.0347,409.2933
346.2135,408.9567
346.3923,411.41
346.571,411.8133
346.7498,412.7933
346.9285,412.35
347.1071,414.1767
347.2859,412.3683
347.4645,409.735
347.6431,408.4267
347.8217,409.1417
348.0003,411.5383
348.1789,411.5533
348.3574,411.0483
348.5359,411.1917
348.7145,412.14
348.893,412.7317
349.0714,409.415
349.2499,410.2617
349.4283,409.8583
349.6068,410.26
349.7852,409.9033
349.9635,411.6983
350.1419,414.0267
350.3202,414.875
350.4985,415.8367
350.6768,415.13
350.8551,414.3917
351.0334,414.285
351.2116,412.23
351.3898,410.7667
351.568,410.55
351.7462,413.7433
351.9243,415.1567
352.1025,412.6833
352.2806,412.21
352.4587,409.545
352.6368,407.7783
352.8148,410.2083
352.9929,412.235
353.1709,413.3767
353.3489,412.445
353.5268,414.1983
353.7048,414.5783
353.8828,414.97
354.0607,416.1333
354.2386,414.5083
354.4165,415.9683
354.5943,415.8233
354.7722,415.2033
354.95,416.6017
355.1278,415.9083
355.3056,415.145
355.4833,413.5167
355.6611,413.5167
355.8388,414.44
356.0165,413.6417
356.1942,415.0633
356.3719,415.4667
356.5495,411.2983
356.7271,409.7867
356.9047,409.405
357.0823,407.8767
357.2599,408.2367
357.4374,409.965
357.6149,411.8133
357.7924,411.46
357.9699,409.9683
358.1474,405.8833
358.3248,406.1083
358.5023,405.985
358.6797,404.7283
358.8571,406.845
359.0344,407.7767
359.2118,412.4533
359.3891,412.59
359.5664,414.46
359.7437,416.2567
359.9209,415.645
360.0982,417.425
360.2754,414.7583
360.4526,413.1067
360.6298,411.7183
360.807,410.4517
360.9841,408.9667
361.1613,409.3933
361.3383,411.91
361.5154,412.1317
361.6925,413.61
361.8695,410.225
362.0466,407.6533
362.2236,410.9383
362.4005,412.2283
362.5775,415.215
362.7545,417.4
362.9314,417.4917
363.1083,413.85
363.2852,409.6867
363.462,410.8583
363.6389,411.715
363.8157,413.6833
363.9925,419.5667
364.1693,415.7017
364.346,415.8283
364.5228,413.095
364.6996,412.29
364.8762,411.4767
365.0529,412.3183
365.2296,414.7717
365.4062,416.4067
365.5829,417.9533
365.7595,418.0517
365.9361,419.5817
366.1126,421.2433
366.2892,419.4567
366.4657,418.4667
366.6422,418.73
366.8186,418.69
366.9951,417.9367
367.1716,417.98
367.348,420.3567
367.5244,419.0617
367.7008,418.775
367.8772,417.2767
368.0535,415.7283
368.2298,417.0533
368.4061,416.3733
368.5824,417.0917
368.7586,415.3033
368.9349,414.9433
369.1111,418.8217
369.2873,419.9067
369.4635,419.9633
369.6396,419.4333
369.8158,420.2433
369.9919,422.655
370.168,421.645
370.3441,421.575
370.5202,417.095
370.6962,414.5033
370.8722,414.1033
371.0482,414.4933
371.2242,419.1567
371.4002,422.2767
371.5761,424.1467
371.752,422.7933
371.9279,418.5917
372.1038,412.8667
372.2796,410.4167
372.4555,415.3767
372.6313,418.5183
372.8071,417.5633
372.9829,419.0533
373.1586,418.4617
373.3344,415.395
373.5101,408.725
373.6858,408.0283
373.8615,410.3183
374.0371,414.91
374.2127,418.4967
374.3884,415.71
374.564,413.66
374.7395,411.0017
374.9151,408.7817
375.0906,409.8167
375.2661,414.7933
375.4416,420.3783
375.6171,423.475
375.7925,420.7933
375.968,416.1
376.1434,417.8017
376.3188,418.5683
376.4941,417.5683
376.6695,419.5967
376.8448,417.9917
377.0201,419.73
377.1954,421.1233
377.3707,422.7917
377.5459,425.5583
377.7212,425.625
377.8964,426.865
378.0715,428.6783
378.2467,429.2317
378.4218,431.0033
378.597,429.1283
378.7721,425.1717
378.9472,422.205
379.1222,420.9733
379.2973,423.2283
379.4723,421.27
379.6473,420.585
379.8223,417.59
379.9972,417.0383
380.1722,422.1083
380.3471,424.275
380.522,427.9917
380.6969,426.08
380.8717,425.8
381.0466,428.2317
381.2214,428.43
381.3962,425.5967
381.571,419.5967
381.7457,419.2067
381.9204,420.5517
382.0952,416.1733
382.2699,417.4733
382.4445,417.3767
382.6192,413.2383
382.7938,411.7517
382.9685,413.17
383.1431,415.41
383.3176,411.3183
383.4922,411.175
383.6667,412.77
383.8412,411.9733
384.0157,411.0733
384.1902,413.0217
384.3646,420.34
384.5391,422.1317
384.7134,425.215
384.8878,426.1833
385.0622,424.1367
385.2365,426.045
385.4109,425.6067
385.5852,424.3867
385.7594,421.9583
385.9337,419.93
386.1079,417.425
386.2822,421.7867
386.4564,427.9683
386.6306,427.1017
386.8047,427.985
386.9789,426.6217
387.153,422.5617
387.3271,421.4983
387.5012,425.56
387.6752,429.7533
387.8492,427.1733
388.0233,425.7417
388.1972,426.0983
388.3712,424.04
388.5452,428.385
388.7191,424.6167
388.893,424.6267
389.0669,426.8367
389.2408,431.675
389.4146,434.7383
389.5884,434.865
389.7623,437.5517
389.9361,438.2483
390.1098,437.4383
390.2835,438.9733
390.4573,435.3167
390.631,434.5867
390.8047,436.0717
390.9784,441.705
391.152,443.1167
391.3256,446.2717
391.4992,446.775
391.6728,445.0733
391.8464,444.6383
392.0199,441.655
392.1934,437.2017
392.3669,437.9633
392.5403,437.81
392.7138,435.3717
392.8873,428.335
393.0607,423.1083
393.2341,417.0583
393.4074,411.6267
393.5808,410.5617
393.7542,412.665
393.9274,419.44
394.1007,426.6667
394.274,430.7733
394.4472,432.815
394.6205,436.0533
394.7937,442.5067
394.9668,444.1683
395.14,448.6883
395.3131,449.5683
395.4863,449.255
395.6594,451.1617
395.8325,448.9733
396.0055,450.7267
396.1786,445.0067
396.3516,435.475
396.5246,432.7933
396.6975,424.9933
396.8705,416.8733
397.0434,413.8817
397.2163,417.84
397.3892,425.085
397.5621,432.0433
397.735,441.8267
397.9077,449.1267
398.0806,456.5733
398.2534,460.8583
398.4261,459.9383
398.5989,461.3983
398.7716,462.5833
398.9443,467.175
399.117,469.205
399.2896,470.72
399.4623,473.155
399.6349,470.9017
399.8075,468.59
399.9801,469.965
400.1526,473.4417
400.3252,476.13
400.4977,474.64
400.6702,468.1417
400.8427,469.4167
401.0151,474.7533
401.1875,477.2517
401.36,478.355
401.5323,480.605
401.7047,480.465
401.877,479.13
402.0494,482.525
402.2216,482.8517
402.394,485.3933
402.5662,482.5183
402.7385,485.3933
402.9107,487.4983
403.0829,483.58
403.2551,477.5583
403.4272,474.2717
403.5994,477.6417
403.7715,483.1167
403.9436,489.9
404.1156,489.855
