Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-05-23 16:54:52.660607
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.3133
218.2508,375.7183
218.442,376.3783
218.6332,377.0683
218.8244,377.3167
219.0156,376.7017
219.2067,376.9033
219.3979,377.2267
219.589,377.2517
219.7801,377.8033
219.9712,377.1917
220.1623,377.5283
220.3533,377.3183
220.5444,377.6283
220.7354,378.0633
220.9264,377.525
221.1174,378.195
221.3083,377.63
221.4993,378.0
221.6902,377.6233
221.8812,377.6733
222.0721,377.8683
222.263,377.6583
222.4538,378.4767
222.6447,377.8633
222.8355,378.4817
223.0264,377.7283
223.2172,378.0333
223.408,378.6433
223.5987,378.33
223.7895,378.1033
223.9802,378.2217
224.1709,379.0317
224.3616,378.4567
224.5524,378.5867
224.743,379.3717
224.9337,378.0967
225.1243,379.165
225.315,378.6283
225.5056,379.1633
225.6962,378.6617
225.8867,379.04
226.0773,380.03
226.2678,378.4833
226.4584,379.2467
226.6489,378.98
226.8394,379.6017
227.0298,379.2567
227.2203,379.015
227.4108,379.845
227.6012,378.7567
227.7916,378.8983
227.982,379.4383
228.1723,380.1267
228.3627,380.2933
228.5531,379.9067
228.7434,379.93
228.9337,379.6017
229.124,380.305
229.3143,379.4633
229.5045,380.9667
229.6948,379.935
229.885,380.2067
230.0752,380.335
230.2654,379.405
230.4556,380.8033
230.6457,380.2717
230.8358,381.2617
231.026,380.6017
231.2161,380.6567
231.4062,380.8167
231.5963,380.215
231.7863,381.3133
231.9764,380.265
232.1664,380.6617
232.3564,380.5883
232.5464,380.1883
232.7364,381.8517
232.9263,380.065
233.1163,381.5117
233.3062,381.2883
233.4961,381.9317
233.686,381.13
233.8758,381.1467
234.0657,381.89
234.2555,381.39
234.4454,381.4817
234.6352,381.5883
234.825,382.2467
235.0147,382.0633
235.2045,381.5983
235.3942,382.2433
235.5839,381.615
235.7737,382.615
235.9633,382.165
236.153,381.86
236.3427,382.9
236.5323,383.1867
236.7219,383.62
236.9115,382.2617
237.1011,383.115
237.2907,382.2883
237.4803,383.275
237.6698,383.0533
237.8593,382.865
238.0488,383.9133
238.2383,382.8317
238.4278,383.7167
238.6172,382.96
238.8066,383.605
238.9961,383.93
239.1855,383.0967
239.3748,383.8533
239.5642,383.5133
239.7536,384.26
239.9429,383.5933
240.1322,384.085
240.3215,384.285
240.5108,383.5633
240.7001,384.1917
240.8893,383.6633
241.0786,384.6117
241.2677,384.04
241.457,384.685
241.6461,384.49
241.8353,384.23
242.0244,384.7917
242.2136,384.4817
242.4027,384.885
242.5918,384.33
242.7809,384.7533
242.9699,385.015
243.159,384.1617
243.348,385.6283
243.537,384.2733
243.726,386.0333
243.915,385.5783
244.1039,385.21
244.2929,385.715
244.4818,385.5417
244.6707,385.7583
244.8596,385.725
245.0485,386.1667
245.2373,385.215
245.4262,385.175
245.615,385.5533
245.8038,386.025
245.9926,385.845
246.1814,385.9133
246.3701,386.175
246.5589,385.84
246.7476,385.865
246.9363,386.99
247.1249,385.82
247.3136,386.24
247.5023,385.5533
247.6909,386.4833
247.8795,386.215
248.0681,386.5467
248.2567,386.945
248.4453,385.7133
248.6338,387.0783
248.8224,386.5433
249.0109,387.0067
249.1994,386.695
249.3878,386.8217
249.5763,386.58
249.7648,386.6467
249.9532,387.6767
250.1416,386.775
250.33,386.9867
250.5183,387.2867
250.7067,387.1917
250.8951,387.1633
251.0834,386.8333
251.2717,387.2167
251.46,386.9033
251.6483,387.0383
251.8365,387.1867
252.0247,387.0333
252.213,387.8617
252.4012,386.8717
252.5894,388.7333
252.7775,387.4483
252.9657,387.775
253.1538,387.8567
253.3419,387.3483
253.53,388.1033
253.7181,387.5867
253.9062,388.0217
254.0942,388.1067
254.2823,387.9
254.4703,387.6683
254.6583,387.2067
254.8463,388.025
255.0342,386.8933
255.2222,388.7283
255.4101,387.3517
255.598,388.5083
255.7859,388.0367
255.9738,388.22
256.1616,387.8317
256.3495,387.52
256.5373,388.7833
256.7251,388.065
256.9129,388.2983
257.1006,388.3433
257.2884,387.885
257.4761,388.9133
257.6638,387.5617
257.8515,388.345
258.0392,387.785
258.2269,388.12
258.4146,388.1067
258.6022,387.865
258.7898,388.3967
258.9774,388.5183
259.165,388.2367
259.3525,388.895
259.5401,387.9683
259.7276,388.5917
259.9151,388.03
260.1026,388.8283
260.2901,387.8467
260.4776,388.9683
260.665,388.56
260.8524,388.18
261.0398,388.2883
261.2272,388.035
261.4146,389.1317
261.6019,388.0583
261.7893,388.7867
261.9766,388.845
262.1639,388.43
262.3512,388.7083
262.5384,387.9967
262.7257,389.0433
262.9129,388.5083
263.1001,388.4867
263.2873,388.965
263.4745,388.87
263.6617,388.3333
263.8488,388.5
264.0359,388.6333
264.2231,388.22
264.4101,388.5867
264.5972,388.075
264.7842,388.6733
264.9713,389.5233
265.1583,388.2817
265.3453,388.9483
265.5323,388.46
265.7193,388.785
265.9062,388.8983
266.0931,388.7517
266.2801,389.0733
266.4669,388.6
266.6538,389.0833
266.8407,388.2417
267.0276,388.48
267.2143,388.3567
267.4012,388.4883
267.588,387.955
267.7747,388.3217
267.9615,389.0617
268.1482,387.8433
268.3349,388.4617
268.5217,388.14
268.7083,388.355
268.895,389.3167
269.0817,388.44
269.2682,388.5333
269.4549,388.0167
269.6415,388.8017
269.8281,388.5317
270.0146,387.9617
270.2012,388.62
270.3877,388.1383
270.5742,388.3267
270.7607,387.745
270.9472,388.5717
271.1336,388.2033
271.32,388.0367
271.5065,388.355
271.6929,387.7833
271.8792,388.1833
272.0656,387.8733
272.252,387.8917
272.4383,388.08
272.6246,388.3917
272.8109,388.8383
272.9972,387.79
273.1835,388.505
273.3697,387.8917
273.5559,388.3967
273.7421,388.0567
273.9283,387.7667
274.1145,387.5017
274.3007,387.4733
274.4868,388.155
274.6729,387.8033
274.859,388.3033
275.0451,388.1583
275.2311,387.56
275.4172,387.6983
275.6032,387.4433
275.7892,388.1183
275.9752,387.7417
276.1612,387.9367
276.3472,388.6783
276.5331,387.6383
276.719,388.875
276.9049,387.595
277.0908,388.255
277.2767,387.3067
277.4625,387.8283
277.6484,387.69
277.8342,387.2883
278.02,388.0667
278.2057,387.93
278.3915,387.3867
278.5772,387.37
278.763,387.7633
278.9487,387.62
279.1343,387.7783
279.32,387.8983
279.5057,387.2167
279.6913,387.8867
279.877,387.4117
280.0625,387.8183
280.2481,388.2467
280.4337,387.9217
280.6192,387.9717
280.8048,387.4667
280.9903,388.3267
281.1758,387.99
281.3612,387.8183
281.5467,387.895
281.7321,387.395
281.9175,388.225
282.1029,387.4117
282.2884,388.09
282.4737,387.315
282.6591,387.6783
282.8444,387.6317
283.0297,388.0183
283.215,387.8467
283.4002,387.34
283.5855,387.9617
283.7707,387.5317
283.956,387.3433
284.1412,388.1233
284.3264,387.405
284.5115,388.145
284.6967,386.885
284.8818,387.5683
285.0669,387.7333
285.252,387.2433
285.4371,387.8617
285.6222,387.3517
285.8072,388.335
285.9922,387.3233
286.1772,387.9833
286.3622,387.865
286.5472,387.7967
286.7321,387.8933
286.9171,387.2917
287.102,387.8583
287.2869,387.3533
287.4717,388.2967
287.6566,387.99
287.8415,387.53
288.0263,388.1817
288.2111,387.325
288.3959,387.7683
288.5806,387.8617
288.7654,388.145
288.9501,387.5067
289.1348,388.0267
289.3195,387.9033
289.5042,387.9483
289.6889,388.2067
289.8735,387.715
290.0581,388.1567
290.2428,387.91
290.4273,387.7333
290.6119,388.36
290.7965,387.4867
290.981,388.1683
291.1655,388.0417
291.35,388.505
291.5345,388.0417
291.719,387.8167
291.9034,387.6383
292.0878,388.0333
292.2722,388.1433
292.4566,387.7133
292.641,388.1667
292.8253,388.1367
293.0096,387.48
293.194,388.4783
293.3783,387.905
293.5626,388.6167
293.7468,387.9367
293.9311,388.4367
294.1153,388.1967
294.2995,388.615
294.4837,388.2883
294.6678,388.16
294.852,387.9633
295.0361,388.3317
295.2202,388.2267
295.4043,388.13
295.5884,388.5433
295.7725,388.84
295.9565,387.9433
296.1405,388.8167
296.3246,387.955
296.5085,388.3283
296.6925,388.8583
296.8764,388.8067
297.0603,388.8117
297.2443,388.3183
297.4282,389.355
297.612,389.345
297.7959,389.0883
297.9797,389.6833
298.1635,389.3367
298.3474,389.8633
298.5311,389.5167
298.7149,390.4033
298.8987,390.0183
299.0823,390.0983
299.2661,390.0567
299.4498,389.5517
299.6334,390.035
299.8171,389.2233
300.0007,390.35
300.1843,390.2267
300.368,389.9
300.5515,390.2633
300.7351,389.5883
300.9186,390.3683
301.1021,389.7483
301.2857,389.885
301.4691,389.38
301.6526,389.855
301.8361,389.7817
302.0195,389.4517
302.2029,390.8833
302.3863,389.9
302.5697,390.6117
302.753,390.02
302.9364,390.0767
303.1197,390.2033
303.303,390.0067
303.4863,390.75
303.6696,390.1183
303.8528,390.7617
304.036,390.5267
304.2192,390.41
304.4024,390.815
304.5856,389.925
304.7688,390.43
304.9519,390.3067
305.135,390.9917
305.3181,390.9517
305.5012,390.2133
305.6842,390.9317
305.8673,390.11
306.0504,391.1933
306.2333,390.0583
306.4163,390.8767
306.5993,391.0483
306.7822,390.3233
306.9652,391.4117
307.1481,391.08
307.331,391.39
307.5139,390.4783
307.6967,391.28
307.8796,392.1217
308.0624,391.3983
308.2452,391.9517
308.428,390.6933
308.6107,391.7283
308.7935,391.2417
308.9762,392.07
309.1589,391.34
309.3416,391.0533
309.5243,392.12
309.7069,391.7367
309.8896,392.0633
310.0721,391.275
310.2548,391.5467
310.4373,392.3683
310.6199,392.9233
310.8024,393.7017
310.985,392.8367
311.1674,393.6717
311.3499,393.755
311.5324,393.3383
311.7148,393.8717
311.8973,393.09
312.0797,394.6117
312.2621,393.3233
312.4445,394.825
312.6268,394.08
312.8091,394.8183
312.9915,395.5367
313.1738,395.235
313.356,394.4067
313.5383,393.9117
313.7206,394.7017
313.9027,394.5583
314.085,395.3983
314.2672,395.2483
314.4493,394.5633
314.6314,394.3017
314.8136,394.3917
314.9957,395.1633
315.1778,395.2817
315.3598,395.1667
315.5419,395.3517
315.724,393.985
315.9059,394.02
316.088,393.6283
316.2699,394.82
316.4519,394.8867
316.6338,395.5367
316.8157,396.0667
316.9977,395.4117
317.1795,397.3917
317.3614,396.9117
317.5432,398.03
317.7251,396.785
317.9069,395.985
318.0887,395.595
318.2704,395.0417
318.4522,396.4933
318.6339,396.4283
318.8156,397.9017
318.9973,398.0017
319.179,398.0133
319.3607,396.8767
319.5423,396.5383
319.7239,397.47
319.9055,397.95
320.0871,398.4483
320.2687,398.18
320.4502,399.4383
320.6317,399.7283
320.8132,399.71
320.9947,400.2083
321.1761,398.035
321.3576,397.9683
321.5391,398.3617
321.7205,398.995
321.9019,399.76
322.0832,399.8917
322.2646,399.51
322.4459,399.435
322.6272,399.2333
322.8085,398.7717
322.9898,398.54
323.1711,399.5883
323.3523,399.7667
323.5335,400.7483
323.7147,400.5317
323.8959,401.9483
324.0771,402.235
324.2582,402.62
324.4393,402.915
324.6204,402.3783
324.8015,403.1667
324.9826,401.6617
325.1637,402.0817
325.3447,402.4767
325.5257,402.81
325.7067,404.8883
325.8877,404.79
326.0686,406.0433
326.2496,405.6667
326.4305,405.4767
326.6114,405.33
326.7922,405.85
326.9731,406.7583
327.1539,405.4017
327.3347,405.8583
327.5155,405.3633
327.6963,405.375
327.8771,404.9467
328.0578,403.4
328.2385,404.545
328.4193,404.1817
328.5999,403.9083
328.7806,402.79
328.9613,405.4467
329.1419,406.745
329.3225,407.8183
329.5031,409.5833
329.6837,408.6583
329.8642,409.135
330.0447,409.0033
330.2252,408.8117
330.4057,407.55
330.5862,407.0733
330.7667,406.1733
330.9471,406.2817
331.1275,406.7667
331.3079,405.6517
331.4883,404.9333
331.6687,405.4383
331.849,406.4233
332.0293,406.4783
332.2096,404.725
332.3899,405.575
332.5702,405.6683
332.7504,407.3767
332.9306,406.445
333.1108,405.9467
333.291,406.5817
333.4712,406.175
333.6514,404.57
333.8315,403.8383
334.0116,404.7967
334.1917,405.3283
334.3717,405.225
334.5518,406.4383
334.7318,406.87
334.9119,404.8917
335.0918,404.295
335.2718,406.0
335.4518,407.56
335.6317,407.2
335.8116,406.6217
335.9915,402.9617
336.1714,400.4267
336.3513,402.6267
336.5311,404.6267
336.7109,404.6267
336.8907,403.37
337.0705,402.715
337.2502,401.385
337.43,403.03
337.6097,405.245
337.7894,406.0333
337.9691,404.455
338.1488,403.28
338.3284,405.0633
338.508,405.0283
338.6877,406.07
338.8672,406.5617
339.0468,406.6367
339.2263,405.2717
339.4059,403.9817
339.5854,405.0833
339.7649,405.7183
339.9443,407.4467
340.1238,408.1633
340.3032,408.265
340.4826,406.925
340.662,405.6117
340.8414,405.5317
341.0207,404.47
341.2001,406.2583
341.3794,404.8817
341.5587,403.315
341.738,405.0217
341.9172,405.5217
342.0965,407.6033
342.2757,406.0283
342.4549,404.89
342.6341,405.7267
342.8132,405.28
342.9923,407.2783
343.1715,407.27
343.3506,406.6383
343.5296,406.1333
343.7087,406.0933
343.8878,404.7183
344.0668,402.5667
344.2458,400.3217
344.4248,399.9167
344.6037,401.9283
344.7827,402.32
344.9616,404.385
345.1405,406.1333
345.3194,405.615
345.4982,405.8
345.6771,405.7167
345.8559,405.4833
346.0347,403.7033
346.2135,402.9417
346.3923,405.065
346.571,405.6883
346.7498,405.9817
346.9285,405.7333
347.1071,407.3683
347.2859,405.8217
347.4645,403.8033
347.6431,402.5367
347.8217,403.225
348.0003,404.8767
348.1789,405.325
348.3574,405.0183
348.5359,404.4233
348.7145,405.7717
348.893,406.035
349.0714,403.5717
349.2499,404.39
349.4283,403.1833
349.6068,404.4867
349.7852,403.2267
349.9635,405.0917
350.1419,406.8617
350.3202,407.6783
350.4985,408.8333
350.6768,407.2833
350.8551,407.69
351.0334,406.8317
351.2116,405.7683
351.3898,404.44
351.568,403.6467
351.7462,407.0467
351.9243,407.325
352.1025,406.2017
352.2806,405.2867
352.4587,403.2783
352.6368,402.1333
352.8148,403.1283
352.9929,405.8567
353.1709,406.0783
353.3489,405.8267
353.5268,406.7483
353.7048,406.83
353.8828,407.8967
354.0607,407.6817
354.2386,407.7533
354.4165,407.8167
354.5943,407.9167
354.7722,407.5467
354.95,408.3317
355.1278,408.5667
355.3056,406.8917
355.4833,406.655
355.6611,406.0133
355.8388,406.7483
356.0165,406.5733
356.1942,406.7483
356.3719,408.3483
356.5495,404.415
356.7271,403.3617
356.9047,403.06
357.0823,401.5433
357.2599,402.0683
357.4374,402.9633
357.6149,404.835
357.7924,404.4217
357.9699,403.12
358.1474,400.325
358.3248,399.9283
358.5023,400.5067
358.6797,399.0167
358.8571,400.8233
359.0344,401.44
359.2118,405.0267
359.3891,405.5867
359.5664,406.8033
359.7437,407.9583
359.9209,407.98
360.0982,408.815
360.2754,407.2433
360.4526,405.81
360.6298,404.38
360.807,403.7267
360.9841,402.2367
361.1613,402.7917
361.3383,404.5133
361.5154,404.5967
361.6925,406.4083
361.8695,403.2133
362.0466,401.575
362.2236,403.365
362.4005,404.9933
362.5775,407.2267
362.7545,408.2933
362.9314,409.43
363.1083,405.7067
363.2852,403.245
363.462,403.4617
363.6389,404.1567
363.8157,406.0633
363.9925,410.595
364.1693,407.73
364.346,407.07
364.5228,405.4933
364.6996,404.555
364.8762,403.675
365.0529,405.2283
365.2296,405.595
365.4062,408.5717
365.5829,408.52
365.7595,408.8883
365.9361,410.325
366.1126,410.85
366.2892,410.815
366.4657,408.6517
366.6422,409.8433
366.8186,409.3517
366.9951,408.72
367.1716,409.2
367.348,410.0517
367.5244,410.025
367.7008,408.8667
367.8772,408.4817
368.0535,407.2933
368.2298,407.645
368.4061,407.9717
368.5824,407.685
368.7586,407.2817
368.9349,406.1967
369.1111,408.9367
369.2873,410.4117
369.4635,410.0567
369.6396,410.1467
369.8158,410.0183
369.9919,412.0567
370.168,411.3583
370.3441,411.235
370.5202,408.2433
370.6962,405.72
370.8722,405.5767
371.0482,405.59
371.2242,409.1183
371.4002,411.785
371.5761,413.3283
371.752,412.3117
371.9279,409.53
372.1038,404.5283
372.2796,402.4767
372.4555,406.29
372.6313,409.02
372.8071,408.625
372.9829,408.85
373.1586,409.24
373.3344,406.58
373.5101,401.4817
373.6858,400.7433
373.8615,402.43
374.0371,406.3867
374.2127,408.6033
374.3884,407.17
374.564,405.0633
374.7395,402.785
374.9151,401.98
375.0906,401.4967
375.2661,405.9967
375.4416,409.8083
375.6171,412.8317
375.7925,411.145
375.968,406.5033
376.1434,408.4667
376.3188,408.2367
376.4941,408.3233
376.6695,409.4483
376.8448,408.2
377.0201,409.785
377.1954,409.7017
377.3707,412.0433
377.5459,413.2983
377.7212,414.07
377.8964,414.5817
378.0715,415.7583
378.2467,417.23
378.4218,417.37
378.597,417.235
378.7721,413.3383
378.9472,411.3383
379.1222,410.465
379.2973,411.6233
379.4723,411.415
379.6473,409.7867
379.8223,408.2333
379.9972,407.1317
380.1722,410.66
380.3471,412.8983
380.522,415.105
380.6969,414.6717
380.8717,413.31
381.0466,415.405
381.2214,416.1733
381.3962,413.6583
381.571,409.5817
381.7457,408.2817
381.9204,410.2133
382.0952,406.9333
382.2699,407.3
382.4445,408.275
382.6192,404.26
382.7938,403.6483
382.9685,404.16
383.1431,406.61
383.3176,403.3267
383.4922,402.54
383.6667,404.23
383.8412,403.4017
384.0157,402.9617
384.1902,403.9533
384.3646,409.2917
384.5391,411.1817
384.7134,413.3283
384.8878,414.02
385.0622,412.8367
385.2365,413.4333
385.4109,413.83
385.5852,412.615
385.7594,410.7433
385.9337,409.4583
386.1079,407.07
386.2822,410.4167
386.4564,414.9533
386.6306,414.7183
386.8047,414.965
386.9789,413.81
387.153,411.4183
387.3271,409.8267
387.5012,413.3683
387.6752,416.2633
387.8492,414.8617
388.0233,413.495
388.1972,413.45
388.3712,412.4233
388.5452,414.96
388.7191,413.0783
388.893,412.5917
389.0669,413.5117
389.2408,417.8817
389.4146,419.1917
389.5884,420.305
389.7623,421.24
389.9361,422.1183
390.1098,421.71
390.2835,422.1
390.4573,420.4967
390.631,418.9883
390.8047,420.5633
390.9784,424.3367
391.152,425.4417
391.3256,428.4317
391.4992,427.7467
391.6728,427.7133
391.8464,426.1217
392.0199,424.515
392.1934,421.38
392.3669,421.3333
392.5403,421.9167
392.7138,419.515
392.8873,415.4033
393.0607,411.3567
393.2341,406.72
393.4074,403.6067
393.5808,401.6017
393.7542,403.6283
393.9274,407.885
394.1007,413.6433
394.274,416.8683
394.4472,418.0733
394.6205,420.5083
394.7937,424.37
394.9668,426.2317
395.14,429.3483
395.3131,429.7017
395.4863,429.595
395.6594,430.8583
395.8325,429.27
396.0055,430.4467
396.1786,427.12
396.3516,419.52
396.5246,417.39
396.6975,412.6517
396.8705,406.5533
397.0434,403.7817
397.2163,406.92
397.3892,411.7483
397.5621,417.07
397.735,424.23
397.9077,429.325
398.0806,434.78
398.2534,437.7083
398.4261,437.2333
398.5989,437.6267
398.7716,438.6033
398.9443,442.01
399.117,443.0733
399.2896,444.6867
399.4623,445.7767
399.6349,444.565
399.8075,442.685
399.9801,442.99
400.1526,446.26
400.3252,447.7333
400.4977,447.5817
400.6702,442.02
400.8427,442.5967
401.0151,447.0233
401.1875,448.4217
401.36,449.67
401.5323,450.3133
401.7047,450.86
401.877,449.4717
402.0494,451.4783
402.2216,452.66
402.394,453.4183
402.5662,452.595
402.7385,453.5433
402.9107,455.0383
403.0829,453.1133
403.2551,447.595
403.4272,446.135
403.5994,447.4017
403.7715,452.2233
403.9436,457.0
404.1156,456.7567
