Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-05-23 19:18:47.104264
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.675
218.2508,375.8667
218.442,375.935
218.6332,376.785
218.8244,377.0467
219.0156,376.3667
219.2067,376.635
219.3979,376.4883
219.589,377.3167
219.7801,377.3117
219.9712,376.9
220.1623,377.2267
220.3533,376.8433
220.5444,377.625
220.7354,377.5767
220.9264,377.4183
221.1174,377.6467
221.3083,377.4417
221.4993,377.5967
221.6902,377.2933
221.8812,377.655
222.0721,377.395
222.263,377.68
222.4538,377.9733
222.6447,377.655
222.8355,378.245
223.0264,377.1983
223.2172,377.815
223.408,378.185
223.5987,378.2217
223.7895,377.685
223.9802,377.9733
224.1709,378.84
224.3616,377.8533
224.5524,378.3233
224.743,378.665
224.9337,377.7617
225.1243,378.74
225.315,378.2717
225.5056,379.0217
225.6962,378.1083
225.8867,378.8817
226.0773,379.4533
226.2678,378.22
226.4584,378.9483
226.6489,378.6867
226.8394,379.455
227.0298,378.845
227.2203,378.8483
227.4108,379.2583
227.6012,378.55
227.7916,378.4933
227.982,379.2533
228.1723,379.7283
228.3627,379.7283
228.5531,379.6483
228.7434,379.3633
228.9337,379.2567
229.124,379.7683
229.3143,379.1417
229.5045,380.6267
229.6948,379.5533
229.885,380.21
230.0752,379.68
230.2654,379.2817
230.4556,380.565
230.6457,379.9733
230.8358,380.8217
231.026,380.0417
231.2161,380.465
231.4062,380.205
231.5963,379.9817
231.7863,380.71
231.9764,379.6817
232.1664,380.245
232.3564,380.07
232.5464,379.8967
232.7364,381.25
232.9263,379.835
233.1163,381.165
233.3062,380.7367
233.4961,381.575
233.686,380.7333
233.8758,381.0517
234.0657,381.4067
234.2555,381.2833
234.4454,381.215
234.6352,381.2533
234.825,381.925
235.0147,381.5733
235.2045,381.3183
235.3942,381.5317
235.5839,381.4267
235.7737,382.3017
235.9633,381.8167
236.153,381.5317
236.3427,382.4883
236.5323,382.8867
236.7219,383.0833
236.9115,382.0567
237.1011,382.7
237.2907,381.8233
237.4803,383.0367
237.6698,382.5133
237.8593,382.5933
238.0488,383.375
238.2383,382.675
238.4278,383.255
238.6172,382.5233
238.8066,383.1233
238.9961,383.305
239.1855,382.73
239.3748,383.1983
239.5642,383.145
239.7536,383.7733
239.9429,383.365
240.1322,383.785
240.3215,383.7717
240.5108,383.38
240.7001,383.705
240.8893,383.2667
241.0786,384.2583
241.2677,383.5
241.457,384.7317
241.6461,383.9917
241.8353,383.7867
242.0244,384.3133
242.2136,384.1067
242.4027,384.5833
242.5918,383.8967
242.7809,384.3933
242.9699,384.5717
243.159,383.795
243.348,385.1633
243.537,383.8933
243.726,385.7383
243.915,385.1483
244.1039,385.0533
244.2929,385.34
244.4818,385.1617
244.6707,385.3583
244.8596,385.0733
245.0485,385.9017
245.2373,384.81
245.4262,384.7717
245.615,384.9817
245.8038,385.5
245.9926,385.34
246.1814,385.3583
246.3701,385.6233
246.5589,385.2733
246.7476,385.5683
246.9363,386.44
247.1249,385.3483
247.3136,385.525
247.5023,385.1933
247.6909,386.11
247.8795,385.7183
248.0681,386.08
248.2567,386.48
248.4453,385.2117
248.6338,386.5833
248.8224,386.03
249.0109,386.5617
249.1994,386.1817
249.3878,386.5283
249.5763,386.0367
249.7648,386.1433
249.9532,387.1083
250.1416,386.3383
250.33,386.475
250.5183,386.8667
250.7067,386.6333
250.8951,386.4833
251.0834,386.2883
251.2717,386.675
251.46,386.6883
251.6483,386.4433
251.8365,386.6133
252.0247,386.5183
252.213,387.3767
252.4012,386.3333
252.5894,388.2367
252.7775,386.96
252.9657,387.1483
253.1538,387.1283
253.3419,386.6
253.53,387.55
253.7181,387.0717
253.9062,387.46
254.0942,387.5233
254.2823,387.4867
254.4703,387.145
254.6583,386.81
254.8463,387.3367
255.0342,386.3933
255.2222,388.1217
255.4101,386.7767
255.598,387.8017
255.7859,387.4717
255.9738,387.6683
256.1616,386.925
256.3495,386.7533
256.5373,388.0
256.7251,387.6833
256.9129,387.59
257.1006,387.8
257.2884,387.33
257.4761,388.305
257.6638,387.0233
257.8515,387.7617
258.0392,387.3117
258.2269,387.6667
258.4146,387.5117
258.6022,387.39
258.7898,387.73
258.9774,387.9517
259.165,387.5417
259.3525,388.2533
259.5401,387.2783
259.7276,387.99
259.9151,387.425
260.1026,388.0767
260.2901,387.4083
260.4776,388.2417
260.665,387.995
260.8524,387.67
261.0398,387.87
261.2272,387.4317
261.4146,388.6083
261.6019,387.56
261.7893,388.1383
261.9766,388.3833
262.1639,387.845
262.3512,387.9083
262.5384,387.4583
262.7257,388.6217
262.9129,387.905
263.1001,387.8267
263.2873,388.3033
263.4745,388.195
263.6617,387.9133
263.8488,387.9067
264.0359,388.0433
264.2231,387.6717
264.4101,387.95
264.5972,387.4933
264.7842,387.9767
264.9713,389.1067
265.1583,387.755
265.3453,388.2883
265.5323,388.0667
265.7193,388.0517
265.9062,388.355
266.0931,387.9017
266.2801,388.1483
266.4669,387.8767
266.6538,388.32
266.8407,387.6017
267.0276,387.82
267.2143,387.8867
267.4012,387.925
267.588,387.4
267.7747,387.69
267.9615,388.3433
268.1482,387.4717
268.3349,387.6567
268.5217,387.5233
268.7083,387.5817
268.895,388.7217
269.0817,387.8533
269.2682,387.8233
269.4549,387.4367
269.6415,387.85
269.8281,387.8017
270.0146,387.08
270.2012,388.0233
270.3877,387.3367
270.5742,387.6767
270.7607,387.2917
270.9472,387.8133
271.1336,387.66
271.32,387.35
271.5065,387.8017
271.6929,387.1933
271.8792,387.45
272.0656,387.5483
272.252,387.39
272.4383,387.6433
272.6246,387.5533
272.8109,388.0867
272.9972,387.0183
273.1835,387.7283
273.3697,387.21
273.5559,387.6217
273.7421,387.4717
273.9283,386.85
274.1145,386.6433
274.3007,386.8583
274.4868,387.2117
274.6729,387.2783
274.859,387.6133
275.0451,387.5
275.2311,386.89
275.4172,386.79
275.6032,386.86
275.7892,387.2033
275.9752,387.16
276.1612,386.9417
276.3472,388.0367
276.5331,386.8617
276.719,387.9633
276.9049,386.9033
277.0908,387.3
277.2767,386.7583
277.4625,387.0
277.6484,387.0717
277.8342,386.5417
278.02,387.17
278.2057,387.41
278.3915,386.6533
278.5772,386.7667
278.763,386.9717
278.9487,387.04
279.1343,387.0567
279.32,387.025
279.5057,386.7217
279.6913,386.84
279.877,386.9467
280.0625,386.6517
280.2481,387.5133
280.4337,387.0933
280.6192,387.1917
280.8048,386.91
280.9903,387.3133
281.1758,387.3533
281.3612,386.93
281.5467,387.1417
281.7321,386.7817
281.9175,387.34
282.1029,386.92
282.2884,387.3067
282.4737,386.7417
282.6591,386.7917
282.8444,386.87
283.0297,387.0983
283.215,386.89
283.4002,386.855
283.5855,386.76
283.7707,386.9083
283.956,386.3467
284.1412,387.25
284.3264,386.6433
284.5115,387.185
284.6967,386.4767
284.8818,386.665
285.0669,387.295
285.252,386.3283
285.4371,387.1967
285.6222,386.59
285.8072,387.4733
285.9922,386.7183
286.1772,386.81
286.3622,387.3883
286.5472,386.835
286.7321,386.9983
286.9171,386.3333
287.102,386.6567
287.2869,386.6267
287.4717,387.095
287.6566,387.365
287.8415,386.5367
288.0263,387.1117
288.2111,386.615
288.3959,386.8167
288.5806,387.0467
288.7654,386.9633
288.9501,386.865
289.1348,386.9817
289.3195,386.8733
289.5042,387.16
289.6889,387.325
289.8735,387.0233
290.0581,386.8383
290.2428,387.0917
290.4273,386.5133
290.6119,387.125
290.7965,386.56
290.981,386.9417
291.1655,387.43
291.35,387.22
291.5345,387.3583
291.719,386.79
291.9034,386.51
292.0878,387.12
292.2722,386.9417
292.4566,387.0033
292.641,386.6833
292.8253,387.2683
293.0096,386.3017
293.194,387.3217
293.3783,386.8783
293.5626,387.185
293.7468,387.1233
293.9311,387.1017
294.1153,387.1667
294.2995,387.255
294.4837,386.98
294.6678,387.4117
294.852,386.7117
295.0361,387.565
295.2202,386.6917
295.4043,386.8683
295.5884,387.29
295.7725,387.5467
295.9565,386.9183
296.1405,387.175
296.3246,387.19
296.5085,386.7233
296.6925,387.5583
296.8764,387.2217
297.0603,387.2133
297.2443,386.9217
297.4282,387.2667
297.612,388.005
297.7959,387.075
297.9797,387.805
298.1635,387.4067
298.3474,387.785
298.5311,387.6833
298.7149,387.8583
298.8987,388.2783
299.0823,387.5383
299.2661,388.005
299.4498,387.4467
299.6334,387.4483
299.8171,387.3033
300.0007,387.8183
300.1843,388.305
300.368,387.41
300.5515,388.1817
300.7351,387.47
300.9186,388.1183
301.1021,387.7833
301.2857,387.3783
301.4691,387.515
301.6526,387.5783
301.8361,387.775
302.0195,387.4317
302.2029,388.6033
302.3863,387.995
302.5697,387.8683
302.753,387.9267
302.9364,387.58
303.1197,387.865
303.303,387.5517
303.4863,387.8767
303.6696,387.8167
303.8528,387.8167
304.036,388.1067
304.2192,387.43
304.4024,388.1483
304.5856,387.45
304.7688,387.4967
304.9519,388.0383
305.135,387.7083
305.3181,388.5033
305.5012,387.3167
305.6842,388.1167
305.8673,387.71
306.0504,388.2717
306.2333,387.5167
306.4163,387.3267
306.5993,388.2317
306.7822,387.33
306.9652,388.2183
307.1481,388.01
307.331,387.69
307.5139,387.4767
307.6967,387.4733
307.8796,388.7883
308.0624,387.5133
308.2452,388.3183
308.428,387.5783
308.6107,387.595
308.7935,387.8483
308.9762,388.085
309.1589,387.8267
309.3416,387.4917
309.5243,388.2517
309.7069,388.1
309.8896,387.77
310.0721,387.8433
310.2548,387.27
310.4373,388.1117
310.6199,387.8117
310.8024,388.4167
310.985,387.9417
311.1674,387.9033
311.3499,388.9933
311.5324,387.8567
311.7148,388.9033
311.8973,387.8483
312.0797,389.3717
312.2621,388.3967
312.4445,389.0183
312.6268,389.055
312.8091,388.6967
312.9915,389.665
313.1738,389.2933
313.356,388.2983
313.5383,388.36
313.7206,388.165
313.9027,388.5483
314.085,388.5333
314.2672,388.8783
314.4493,389.0833
314.6314,388.7683
314.8136,388.6633
314.9957,388.35
315.1778,389.1883
315.3598,388.395
315.5419,389.12
315.724,388.38
315.9059,388.6033
316.088,388.8133
316.2699,388.98
316.4519,389.0567
316.6338,388.7617
316.8157,389.3883
316.9977,388.5933
317.1795,389.6633
317.3614,389.455
317.5432,389.695
317.7251,389.5917
317.9069,388.7217
318.0887,389.3817
318.2704,389.1017
318.4522,389.7983
318.6339,390.0917
318.8156,390.0833
318.9973,390.4033
319.179,390.1633
319.3607,390.05
319.5423,389.9117
319.7239,390.105
319.9055,390.6283
320.0871,389.8
320.2687,390.2483
320.4502,390.4917
320.6317,390.6267
320.8132,390.9733
320.9947,391.4817
321.1761,390.9617
321.3576,390.5717
321.5391,391.2383
321.7205,391.0417
321.9019,391.4183
322.0832,391.4867
322.2646,390.7617
322.4459,391.615
322.6272,390.865
322.8085,391.4617
322.9898,390.8733
323.1711,391.5733
323.3523,391.5083
323.5335,392.1267
323.7147,392.4133
323.8959,392.4983
324.0771,393.22
324.2582,392.7067
324.4393,393.2333
324.6204,392.7483
324.8015,393.1333
324.9826,392.7567
325.1637,392.2417
325.3447,392.9383
325.5257,392.5433
325.7067,393.8333
325.8877,393.98
326.0686,394.4633
326.2496,395.0783
326.4305,394.3067
326.6114,395.025
326.7922,394.6417
326.9731,395.2433
327.1539,394.6983
327.3347,394.3233
327.5155,394.6983
327.6963,393.8117
327.8771,394.3633
328.0578,393.0683
328.2385,393.9667
328.4193,394.3217
328.5999,393.31
328.7806,393.57
328.9613,394.4983
329.1419,395.33
329.3225,395.7367
329.5031,396.5533
329.6837,396.325
329.8642,396.0
330.0447,396.4317
330.2252,395.84
330.4057,395.3883
330.5862,395.53
330.7667,394.9233
330.9471,395.28
331.1275,394.645
331.3079,394.7833
331.4883,393.8683
331.6687,394.8883
331.849,395.5333
332.0293,395.0833
332.2096,394.5933
332.3899,394.895
332.5702,395.31
332.7504,396.025
332.9306,395.59
333.1108,395.1267
333.291,395.1233
333.4712,395.6833
333.6514,394.0233
333.8315,394.3283
334.0116,394.0883
334.1917,395.0767
334.3717,394.7783
334.5518,395.0633
334.7318,396.2333
334.9119,394.035
335.0918,394.71
335.2718,394.9517
335.4518,396.5633
335.6317,395.9383
335.8116,395.3717
335.9915,394.2933
336.1714,392.3133
336.3513,394.2733
336.5311,394.4017
336.7109,394.315
336.8907,394.3433
337.0705,393.5617
337.2502,393.145
337.43,393.655
337.6097,395.1983
337.7894,395.155
337.9691,394.49
338.1488,394.4483
338.3284,395.1683
338.508,395.4167
338.6877,395.0933
338.8672,396.5067
339.0468,395.6717
339.2263,395.0417
339.4059,394.7967
339.5854,394.7517
339.7649,395.4067
339.9443,395.3517
340.1238,396.2883
340.3032,396.7283
340.4826,395.6617
340.662,395.1233
340.8414,394.675
341.0207,394.4317
341.2001,395.345
341.3794,395.2983
341.5587,394.0367
341.738,394.8883
341.9172,395.3833
342.0965,396.065
342.2757,395.8867
342.4549,394.3033
342.6341,395.3267
342.8132,394.99
342.9923,395.86
343.1715,396.2133
343.3506,395.42
343.5296,395.6867
343.7087,395.0467
343.8878,394.6117
344.0668,393.6017
344.2458,392.2733
344.4248,392.735
344.6037,393.24
344.7827,393.7767
344.9616,393.9883
345.1405,395.4767
345.3194,395.4867
345.4982,394.9667
345.6771,395.3483
345.8559,394.9667
346.0347,394.4517
346.2135,393.4283
346.3923,395.07
346.571,395.4683
346.7498,395.4317
346.9285,395.455
347.1071,395.945
347.2859,395.645
347.4645,393.9983
347.6431,393.3867
347.8217,394.37
348.0003,394.3233
348.1789,395.31
348.3574,394.5283
348.5359,394.765
348.7145,395.1817
348.893,395.2083
349.0714,394.3483
349.2499,394.5467
349.4283,394.1283
349.6068,394.5417
349.7852,394.28
349.9635,394.4967
350.1419,395.4167
350.3202,396.195
350.4985,396.5817
350.6768,396.5533
350.8551,396.0983
351.0334,396.165
351.2116,395.115
351.3898,394.3867
351.568,393.9967
351.7462,395.7917
351.9243,396.1333
352.1025,394.81
352.2806,395.1167
352.4587,393.8167
352.6368,393.2517
352.8148,393.9117
352.9929,394.625
353.1709,395.205
353.3489,394.53
353.5268,395.5267
353.7048,395.2867
353.8828,396.255
354.0607,396.2267
354.2386,395.7817
354.4165,396.5483
354.5943,395.5467
354.7722,395.8783
354.95,396.4017
355.1278,396.0833
355.3056,395.6533
355.4833,395.2317
355.6611,395.3383
355.8388,395.1567
356.0165,395.905
356.1942,395.5233
356.3719,396.4417
356.5495,394.3783
356.7271,393.5933
356.9047,394.2033
357.0823,392.8517
357.2599,393.4467
357.4374,393.6117
357.6149,394.7683
357.7924,394.61
357.9699,393.3317
358.1474,392.9367
358.3248,392.0283
358.5023,392.8033
358.6797,392.065
358.8571,392.6383
359.0344,393.0383
359.2118,394.2517
359.3891,395.295
359.5664,395.4567
359.7437,396.1683
359.9209,396.0333
360.0982,396.2317
360.2754,396.1733
360.4526,394.8083
360.6298,394.86
360.807,393.5767
360.9841,393.185
361.1613,393.4567
361.3383,394.24
361.5154,394.6183
361.6925,395.1783
361.8695,393.9967
362.0466,392.6233
362.2236,393.5583
362.4005,394.35
362.5775,395.4633
362.7545,396.1267
362.9314,396.2633
363.1083,395.1467
363.2852,393.2667
363.462,393.515
363.6389,394.1083
363.8157,394.9283
363.9925,398.4
364.1693,395.0417
364.346,395.665
364.5228,394.1917
364.6996,393.7417
364.8762,393.9283
365.0529,394.4783
365.2296,394.845
365.4062,395.3783
365.5829,396.2717
365.7595,395.47
365.9361,396.71
366.1126,397.5817
366.2892,396.8
366.4657,396.0733
366.6422,396.48
366.8186,396.775
366.9951,396.125
367.1716,396.285
367.348,396.9567
367.5244,396.1017
367.7008,396.1783
367.8772,395.705
368.0535,395.81
368.2298,395.5283
368.4061,395.21
368.5824,395.7233
368.7586,395.245
368.9349,395.0267
369.1111,395.695
369.2873,396.8117
369.4635,396.5433
369.6396,396.4417
369.8158,396.9083
369.9919,397.4783
370.168,397.34
370.3441,397.0217
370.5202,396.045
370.6962,394.5983
370.8722,394.3067
371.0482,394.3783
371.2242,395.6917
371.4002,397.6617
371.5761,397.655
371.752,397.78
371.9279,396.4283
372.1038,393.68
372.2796,392.925
372.4555,394.3533
372.6313,396.56
372.8071,395.4833
372.9829,395.9083
373.1586,396.2017
373.3344,394.795
373.5101,392.4283
373.6858,391.6117
373.8615,393.31
374.0371,394.4433
374.2127,395.6967
374.3884,395.2333
374.564,393.7267
374.7395,393.2717
374.9151,392.03
375.0906,392.46
375.2661,394.2
375.4416,396.4417
375.6171,397.9583
375.7925,396.7733
375.968,395.2317
376.1434,395.4917
376.3188,395.7683
376.4941,395.4917
376.6695,396.3167
376.8448,395.7217
377.0201,396.2333
377.1954,396.7233
377.3707,397.0817
377.5459,398.3517
377.7212,398.5867
377.8964,398.74
378.0715,399.5183
378.2467,399.6333
378.4218,400.455
378.597,399.7383
378.7721,398.4083
378.9472,396.88
379.1222,396.65
379.2973,397.5
379.4723,397.2883
379.6473,397.0617
379.8223,395.3683
379.9972,395.3067
380.1722,396.89
380.3471,397.795
380.522,399.2033
380.6969,398.625
380.8717,398.6483
381.0466,399.0233
381.2214,399.8467
381.3962,398.3383
381.571,395.925
381.7457,395.6533
381.9204,396.4967
382.0952,395.2967
382.2699,394.9733
382.4445,395.915
382.6192,393.72
382.7938,393.2933
382.9685,394.4267
383.1431,395.6367
383.3176,393.7733
383.4922,392.6317
383.6667,394.1333
383.8412,393.1017
384.0157,392.6933
384.1902,393.745
384.3646,396.1017
384.5391,397.3133
384.7134,398.0933
384.8878,398.425
385.0622,397.8567
385.2365,398.105
385.4109,398.6167
385.5852,397.5267
385.7594,397.0933
385.9337,396.0667
386.1079,395.425
386.2822,396.8117
386.4564,398.7867
386.6306,398.9817
386.8047,398.815
386.9789,398.8933
387.153,397.3283
387.3271,396.6067
387.5012,398.69
387.6752,399.2867
387.8492,399.5517
388.0233,398.2017
388.1972,398.575
388.3712,397.6583
388.5452,399.28
388.7191,398.4817
388.893,397.8
389.0669,399.035
389.2408,400.7017
389.4146,401.125
389.5884,401.8483
389.7623,401.995
389.9361,402.78
390.1098,401.8417
390.2835,402.6833
390.4573,401.09
390.631,401.2967
390.8047,401.555
390.9784,403.7517
391.152,404.0133
391.3256,405.4667
391.4992,405.715
391.6728,404.9033
391.8464,404.375
392.0199,403.6733
392.1934,402.0667
392.3669,402.595
392.5403,402.3683
392.7138,401.7333
392.8873,399.165
393.0607,398.01
393.2341,395.2567
393.4074,394.105
393.5808,392.9433
393.7542,393.22
393.9274,395.9667
394.1007,398.2933
394.274,400.1283
394.4472,400.9133
394.6205,401.995
394.7937,404.0533
394.9668,404.64
395.14,406.68
395.3131,406.1567
395.4863,406.0883
395.6594,406.995
395.8325,406.305
396.0055,407.08
396.1786,404.8033
396.3516,401.7017
396.5246,399.9367
396.6975,398.0083
396.8705,394.7483
397.0434,393.145
397.2163,395.5933
397.3892,397.1317
397.5621,400.2767
397.735,403.6067
397.9077,406.2383
398.0806,409.01
398.2534,410.1683
398.4261,410.3633
398.5989,409.8083
398.7716,411.495
398.9443,412.6483
399.117,413.3867
399.2896,413.8533
399.4623,413.94
399.6349,414.06
399.8075,412.36
399.9801,413.1817
400.1526,414.15
400.3252,415.1367
400.4977,414.89
400.6702,411.7833
400.8427,412.485
401.0151,414.5183
401.1875,415.8367
401.36,415.9733
401.5323,416.4867
401.7047,416.5383
401.877,415.49
402.0494,417.1133
402.2216,417.08
402.394,418.4
402.5662,416.8917
402.7385,417.94
402.9107,418.77
403.0829,417.1867
403.2551,414.9367
403.4272,413.585
403.5994,415.2833
403.7715,417.1133
403.9436,419.595
404.1156,419.345
