Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-05-23 22:36:01.289992
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.5633
218.2508,375.63
218.442,375.5433
218.6332,376.675
218.8244,376.2933
219.0156,376.1183
219.2067,376.2567
219.3979,376.1617
219.589,377.0
219.7801,376.65
219.9712,376.8
220.1623,376.7283
220.3533,376.6083
220.5444,377.1783
220.7354,377.2817
220.9264,377.2717
221.1174,377.0567
221.3083,377.1567
221.4993,377.1
221.6902,377.0133
221.8812,377.06
222.0721,376.8633
222.263,377.25
222.4538,377.325
222.6447,377.2533
222.8355,377.64
223.0264,377.0017
223.2172,377.4133
223.408,377.7433
223.5987,377.9317
223.7895,377.0483
223.9802,377.62
224.1709,378.31
224.3616,377.7933
224.5524,377.98
224.743,378.2517
224.9337,377.5717
225.1243,378.0983
225.315,377.89
225.5056,378.4717
225.6962,377.785
225.8867,378.4817
226.0773,378.8533
226.2678,377.795
226.4584,378.195
226.6489,378.4817
226.8394,378.9583
227.0298,378.4717
227.2203,378.425
227.4108,378.9067
227.6012,378.2233
227.7916,377.89
227.982,378.9333
228.1723,379.195
228.3627,379.39
228.5531,379.2917
228.7434,378.8933
228.9337,378.8217
229.124,379.2633
229.3143,378.8583
229.5045,379.99
229.6948,379.1917
229.885,379.5783
230.0752,379.35
230.2654,378.945
230.4556,379.85
230.6457,379.7133
230.8358,380.37
231.026,379.7233
231.2161,380.0467
231.4062,379.7017
231.5963,379.6833
231.7863,380.0767
231.9764,379.4367
232.1664,379.7717
232.3564,379.7933
232.5464,379.235
232.7364,380.62
232.9263,379.6
233.1163,380.635
233.3062,380.4833
233.4961,381.0883
233.686,380.295
233.8758,380.45
234.0657,380.825
234.2555,380.83
234.4454,380.44
234.6352,380.9317
234.825,381.3283
235.0147,381.1133
235.2045,380.88
235.3942,381.015
235.5839,380.935
235.7737,381.5
235.9633,381.5983
236.153,380.8117
236.3427,381.9117
236.5323,382.2883
236.7219,382.535
236.9115,381.565
237.1011,382.1667
237.2907,381.5467
237.4803,382.3967
237.6698,382.0833
237.8593,382.075
238.0488,382.8267
238.2383,382.27
238.4278,382.8
238.6172,382.2433
238.8066,382.4833
238.9961,382.91
239.1855,382.145
239.3748,382.565
239.5642,382.9183
239.7536,383.195
239.9429,382.8667
240.1322,383.2083
240.3215,383.3967
240.5108,382.91
240.7001,383.105
240.8893,383.0867
241.0786,383.6017
241.2677,383.395
241.457,383.905
241.6461,383.65
241.8353,383.4767
242.0244,383.7167
242.2136,384.0183
242.4027,383.73
242.5918,383.5683
242.7809,383.545
242.9699,384.0867
243.159,383.4717
243.348,384.5867
243.537,383.7067
243.726,385.01
243.915,384.745
244.1039,384.4033
244.2929,384.7167
244.4818,384.755
244.6707,384.775
244.8596,385.0583
245.0485,384.9167
245.2373,384.4733
245.4262,384.1283
245.615,384.4867
245.8038,385.1017
245.9926,384.565
246.1814,385.2483
246.3701,384.82
246.5589,385.03
246.7476,384.7517
246.9363,385.6267
247.1249,384.9067
247.3136,384.905
247.5023,384.77
247.6909,385.0717
247.8795,385.3033
248.0681,385.54
248.2567,385.85
248.4453,384.8367
248.6338,385.93
248.8224,385.7217
249.0109,385.6383
249.1994,385.73
249.3878,385.7517
249.5763,385.2733
249.7648,385.7817
249.9532,386.35
250.1416,385.9117
250.33,385.7383
250.5183,386.3917
250.7067,385.9483
250.8951,385.8583
251.0834,386.2267
251.2717,385.88
251.46,386.075
251.6483,385.7133
251.8365,386.27
252.0247,386.0067
252.213,386.685
252.4012,386.0233
252.5894,387.18
252.7775,386.53
252.9657,386.1683
253.1538,386.6933
253.3419,386.1967
253.53,386.7633
253.7181,386.8233
253.9062,386.3667
254.0942,387.2183
254.2823,386.5
254.4703,386.6067
254.6583,386.2483
254.8463,386.5867
255.0342,386.0883
255.2222,387.1283
255.4101,386.4133
255.598,386.98
255.7859,386.9283
255.9738,387.3067
256.1616,386.19
256.3495,386.5667
256.5373,386.9183
256.7251,387.1167
256.9129,386.7767
257.1006,387.12
257.2884,386.9083
257.4761,387.3967
257.6638,386.8183
257.8515,386.5183
258.0392,386.9067
258.2269,386.8433
258.4146,387.01
258.6022,386.97
258.7898,386.78
258.9774,387.89
259.165,386.695
259.3525,387.95
259.5401,386.465
259.7276,387.31
259.9151,386.9567
260.1026,387.0517
260.2901,386.8667
260.4776,387.2733
260.665,387.6417
260.8524,387.0567
261.0398,386.9417
261.2272,387.0083
261.4146,387.61
261.6019,387.3433
261.7893,387.1433
261.9766,388.035
262.1639,387.3617
262.3512,387.2483
262.5384,386.9683
262.7257,387.445
262.9129,387.72
263.1001,386.9617
263.2873,387.72
263.4745,387.64
263.6617,386.795
263.8488,387.5233
264.0359,386.8867
264.2231,387.2383
264.4101,386.9867
264.5972,386.9583
264.7842,387.405
264.9713,388.1533
265.1583,387.41
265.3453,387.3383
265.5323,387.7033
265.7193,387.185
265.9062,387.785
266.0931,387.5317
266.2801,387.1717
266.4669,387.485
266.6538,387.23
266.8407,387.2917
267.0276,386.8133
267.2143,387.0967
267.4012,387.3317
267.588,386.455
267.7747,387.4017
267.9615,387.24
268.1482,387.105
268.3349,386.9517
268.5217,386.745
268.7083,387.1783
268.895,387.5667
269.0817,387.6033
269.2682,386.9
269.4549,387.1717
269.6415,387.2167
269.8281,386.92
270.0146,386.6617
270.2012,386.8233
270.3877,387.125
270.5742,386.5783
270.7607,386.8683
270.9472,387.04
271.1336,386.7333
271.32,386.8917
271.5065,386.5183
271.6929,386.875
271.8792,386.395
272.0656,386.8917
272.252,386.635
272.4383,386.6083
272.6246,387.1967
272.8109,386.9517
272.9972,386.6967
273.1835,386.6167
273.3697,386.5717
273.5559,386.8717
273.7421,386.2833
273.9283,386.4467
274.1145,385.5133
274.3007,386.4717
274.4868,386.3
274.6729,386.5967
274.859,386.9717
275.0451,386.64
275.2311,386.5683
275.4172,385.8533
275.6032,386.465
275.7892,386.3467
275.9752,386.3667
276.1612,386.27
276.3472,387.015
276.5331,386.4567
276.719,386.6
276.9049,386.3783
277.0908,386.3483
277.2767,385.8017
277.4625,386.325
277.6484,385.7783
277.8342,386.1083
278.02,386.1217
278.2057,386.8667
278.3915,385.8517
278.5772,385.885
278.763,386.4583
278.9487,385.8567
279.1343,386.7517
279.32,385.9667
279.5057,386.225
279.6913,385.965
279.877,385.9183
280.0625,385.9883
280.2481,386.34
280.4337,386.485
280.6192,386.0183
280.8048,386.2917
280.9903,386.44
281.1758,386.3167
281.3612,386.3933
281.5467,386.1033
281.7321,386.2717
281.9175,386.2467
282.1029,386.1733
282.2884,386.3417
282.4737,385.7783
282.6591,386.2717
282.8444,385.9417
283.0297,386.62
283.215,385.865
283.4002,386.0
283.5855,385.9467
283.7707,385.685
283.956,385.73
284.1412,385.8717
284.3264,386.05
284.5115,386.1133
284.6967,385.5
284.8818,385.835
285.0669,385.9117
285.252,385.825
285.4371,385.9767
285.6222,386.05
285.8072,386.3617
285.9922,385.7
286.1772,386.1317
286.3622,386.0117
286.5472,386.265
286.7321,385.6783
286.9171,385.5883
287.102,385.6217
287.2869,385.5583
287.4717,386.3933
287.6566,386.16
287.8415,385.81
288.0263,385.9917
288.2111,385.8067
288.3959,385.82
288.5806,386.0633
288.7654,386.2133
288.9501,385.5833
289.1348,386.4433
289.3195,385.58
289.5042,386.37
289.6889,386.165
289.8735,385.8617
290.0581,386.0333
290.2428,385.615
290.4273,385.955
290.6119,385.7783
290.7965,385.51
290.981,385.8967
291.1655,386.2533
291.35,386.4633
291.5345,385.7883
291.719,385.94
291.9034,385.2883
292.0878,386.0667
292.2722,385.895
292.4566,385.8217
292.641,385.9333
292.8253,385.6833
293.0096,385.5
293.194,385.8233
293.3783,385.6333
293.5626,385.9983
293.7468,385.6517
293.9311,386.0967
294.1153,385.5133
294.2995,386.3017
294.4837,385.5167
294.6678,386.105
294.852,385.4933
295.0361,386.17
295.2202,385.765
295.4043,385.4283
295.5884,386.0967
295.7725,386.0283
295.9565,385.5467
296.1405,385.8983
296.3246,385.43
296.5085,385.5417
296.6925,385.9567
296.8764,385.74
297.0603,385.3433
297.2443,385.2283
297.4282,385.8233
297.612,386.0883
297.7959,385.3617
297.9797,385.6583
298.1635,385.4667
298.3474,385.6017
298.5311,385.5783
298.7149,385.915
298.8987,385.6283
299.0823,385.5317
299.2661,385.4
299.4498,385.2967
299.6334,385.2983
299.8171,385.025
300.0007,385.6067
300.1843,385.8933
300.368,385.2167
300.5515,385.4917
300.7351,385.3217
300.9186,385.67
301.1021,385.5433
301.2857,385.3617
301.4691,385.1467
301.6526,385.635
301.8361,385.4167
302.0195,385.4117
302.2029,386.2933
302.3863,385.6067
302.5697,385.765
302.753,385.3433
302.9364,385.41
303.1197,385.2617
303.303,385.275
303.4863,385.615
303.6696,385.4533
303.8528,385.565
304.036,385.5283
304.2192,385.4683
304.4024,385.7233
304.5856,385.1333
304.7688,385.2383
304.9519,385.5883
305.135,385.68
305.3181,385.8367
305.5012,385.035
305.6842,385.53
305.8673,385.3617
306.0504,385.8867
306.2333,385.1217
306.4163,385.105
306.5993,385.5933
306.7822,385.29
306.9652,385.7317
307.1481,385.705
307.331,385.5217
307.5139,384.8917
307.6967,385.2317
307.8796,386.0333
308.0624,385.5383
308.2452,385.86
308.428,385.2183
308.6107,385.32
308.7935,385.1833
308.9762,385.7717
309.1589,385.3533
309.3416,385.2
309.5243,385.5767
309.7069,385.5617
309.8896,385.4517
310.0721,385.0633
310.2548,384.8033
310.4373,385.265
310.6199,385.1867
310.8024,385.6933
310.985,385.025
311.1674,385.17
311.3499,385.7867
311.5324,385.1
311.7148,385.8983
311.8973,385.165
312.0797,386.4583
312.2621,385.36
312.4445,385.8767
312.6268,385.61
312.8091,385.6
312.9915,386.3167
313.1738,386.005
313.356,385.035
313.5383,385.1883
313.7206,385.075
313.9027,385.0767
314.085,385.4417
314.2672,385.2833
314.4493,385.9933
314.6314,385.6317
314.8136,385.3817
314.9957,385.095
315.1778,385.5133
315.3598,385.3267
315.5419,385.655
315.724,385.2217
315.9059,385.6333
316.088,385.8133
316.2699,385.7417
316.4519,385.535
316.6338,385.2833
316.8157,385.4367
316.9977,384.8517
317.1795,385.5783
317.3614,385.235
317.5432,385.765
317.7251,385.5267
317.9069,385.1733
318.0887,385.7383
318.2704,385.4317
318.4522,385.7667
318.6339,385.7083
318.8156,385.7033
318.9973,385.4583
319.179,385.6317
319.3607,385.5967
319.5423,385.8783
319.7239,385.7383
319.9055,385.8517
320.0871,385.4167
320.2687,385.265
320.4502,385.5917
320.6317,385.1083
320.8132,385.3983
320.9947,385.8967
321.1761,385.5083
321.3576,385.4467
321.5391,385.995
321.7205,385.5933
321.9019,385.685
322.0832,386.0
322.2646,385.31
322.4459,385.9867
322.6272,385.7333
322.8085,386.3383
322.9898,385.6967
323.1711,385.71
323.3523,385.1783
323.5335,385.92
323.7147,385.845
323.8959,385.7583
324.0771,385.635
324.2582,385.515
324.4393,385.585
324.6204,385.3717
324.8015,386.1233
324.9826,386.1517
325.1637,385.6433
325.3447,385.8383
325.5257,385.575
325.7067,385.945
325.8877,386.0383
326.0686,386.04
326.2496,386.36
326.4305,386.2017
326.6114,386.3567
326.7922,385.8967
326.9731,385.8717
327.1539,386.0833
327.3347,385.755
327.5155,385.73
327.6963,385.4117
327.8771,386.0383
328.0578,385.615
328.2385,386.1967
328.4193,386.595
328.5999,385.4967
328.7806,385.54
328.9613,386.1567
329.1419,385.3267
329.3225,385.2417
329.5031,385.725
329.6837,385.625
329.8642,385.3333
330.0447,385.5733
330.2252,385.315
330.4057,385.6483
330.5862,386.2733
330.7667,386.0067
330.9471,386.135
331.1275,385.5917
331.3079,385.7533
331.4883,385.6667
331.6687,386.025
331.849,386.565
332.0293,385.8183
332.2096,385.2483
332.3899,385.955
332.5702,385.7417
332.7504,386.345
332.9306,385.915
333.1108,386.11
333.291,385.6367
333.4712,386.4283
333.6514,385.7717
333.8315,385.985
334.0116,385.7967
334.1917,386.0917
334.3717,385.985
334.5518,385.7417
334.7318,386.7283
334.9119,385.2867
335.0918,385.92
335.2718,385.745
335.4518,386.5983
335.6317,385.9633
335.8116,385.585
335.9915,385.9783
336.1714,385.5
336.3513,386.3017
336.5311,385.7417
336.7109,385.555
336.8907,386.5
337.0705,386.2883
337.2502,385.89
337.43,386.3233
337.6097,386.345
337.7894,386.255
337.9691,385.6283
338.1488,386.515
338.3284,386.39
338.508,386.1333
338.6877,385.795
338.8672,386.6433
339.0468,386.3233
339.2263,385.6717
339.4059,386.275
339.5854,385.8883
339.7649,385.45
339.9443,385.6283
340.1238,385.5367
340.3032,386.9267
340.4826,385.6767
340.662,385.795
340.8414,385.8767
341.0207,384.965
341.2001,386.125
341.3794,385.9033
341.5587,385.95
341.738,385.835
341.9172,385.8083
342.0965,385.8983
342.2757,385.5333
342.4549,385.2217
342.6341,385.4183
342.8132,385.55
342.9923,385.6317
343.1715,385.9017
343.3506,386.03
343.5296,385.815
343.7087,385.685
343.8878,385.355
344.0668,385.9233
344.2458,385.35
344.4248,385.505
344.6037,385.4833
344.7827,385.1217
344.9616,385.025
345.1405,385.4817
345.3194,386.0933
345.4982,385.28
345.6771,385.3333
345.8559,385.7617
346.0347,385.3967
346.2135,385.2617
346.3923,385.86
346.571,386.2033
346.7498,386.1633
346.9285,385.38
347.1071,385.9667
347.2859,385.55
347.4645,385.4167
347.6431,385.265
347.8217,385.8017
348.0003,385.215
348.1789,385.3767
348.3574,385.335
348.5359,385.3883
348.7145,385.835
348.893,385.305
349.0714,385.6017
349.2499,386.075
349.4283,385.0383
349.6068,385.7183
349.7852,385.3267
349.9635,385.3817
350.1419,384.775
350.3202,385.3667
350.4985,385.625
350.6768,385.6467
350.8551,385.8083
351.0334,385.615
351.2116,385.5317
351.3898,384.8717
351.568,385.1917
351.7462,385.7583
351.9243,385.1033
352.1025,384.7967
352.2806,385.3233
352.4587,385.1617
352.6368,385.0117
352.8148,385.1217
352.9929,384.9967
353.1709,384.7817
353.3489,385.0233
353.5268,384.7633
353.7048,384.8783
353.8828,385.4583
354.0607,384.8883
354.2386,385.4167
354.4165,385.3683
354.5943,384.6567
354.7722,384.3833
354.95,385.4567
355.1278,384.7867
355.3056,384.4783
355.4833,385.2233
355.6611,384.7733
355.8388,385.1783
356.0165,385.4533
356.1942,385.2717
356.3719,385.35
356.5495,384.4883
356.7271,385.2567
356.9047,385.275
357.0823,385.365
357.2599,384.84
357.4374,384.7033
357.6149,385.4867
357.7924,384.8683
357.9699,385.0183
358.1474,385.1267
358.3248,385.0183
358.5023,385.1183
358.6797,385.1317
358.8571,385.2617
359.0344,384.4767
359.2118,384.9667
359.3891,384.8467
359.5664,385.3867
359.7437,385.065
359.9209,384.8567
360.0982,385.0267
360.2754,385.095
360.4526,385.19
360.6298,384.9133
360.807,384.565
360.9841,384.725
361.1613,384.55
361.3383,384.875
361.5154,384.6167
361.6925,385.1933
361.8695,384.7417
362.0466,384.7233
362.2236,384.335
362.4005,384.2917
362.5775,384.9117
362.7545,384.1167
362.9314,385.0
363.1083,384.4817
363.2852,384.5617
363.462,384.0117
363.6389,384.24
363.8157,384.6783
363.9925,387.5067
364.1693,383.9267
364.346,384.185
364.5228,383.6917
364.6996,383.715
364.8762,384.11
365.0529,384.84
365.2296,383.8567
365.4062,384.0417
365.5829,383.9883
365.7595,383.245
365.9361,383.9433
366.1126,384.4183
366.2892,384.4117
366.4657,383.535
366.6422,384.44
366.8186,384.31
366.9951,384.375
367.1716,384.4083
367.348,383.925
367.5244,383.6833
367.7008,383.3183
367.8772,384.275
368.0535,384.3783
368.2298,384.3167
368.4061,383.5367
368.5824,383.84
368.7586,384.74
368.9349,383.8317
369.1111,383.91
369.2873,383.3983
369.4635,383.8683
369.6396,383.9367
369.8158,383.7383
369.9919,384.195
370.168,383.1433
370.3441,383.8
370.5202,384.0617
370.6962,383.7167
370.8722,383.7983
371.0482,383.1467
371.2242,383.6733
371.4002,383.6
371.5761,383.4283
371.752,383.4283
371.9279,383.4917
372.1038,383.9283
372.2796,383.0033
372.4555,383.7117
372.6313,383.885
372.8071,383.5317
372.9829,383.5417
373.1586,383.7683
373.3344,384.04
373.5101,383.0283
373.6858,383.595
373.8615,383.9267
374.0371,383.395
374.2127,383.1567
374.3884,383.39
374.564,383.3767
374.7395,383.4233
374.9151,383.3967
375.0906,383.44
375.2661,383.2267
375.4416,383.4817
375.6171,383.5367
375.7925,383.94
375.968,383.545
376.1434,383.6467
376.3188,383.3067
376.4941,383.4717
376.6695,383.9033
376.8448,383.55
377.0201,383.8183
377.1954,383.71
377.3707,383.125
377.5459,383.4433
377.7212,383.43
377.8964,383.5267
378.0715,383.3817
378.2467,383.57
378.4218,383.6083
378.597,383.4383
378.7721,383.935
378.9472,383.2617
379.1222,383.4517
379.2973,383.5833
379.4723,384.3917
379.6473,384.15
379.8223,383.3667
379.9972,383.665
380.1722,383.815
380.3471,383.4433
380.522,383.2567
380.6969,383.555
380.8717,383.5467
381.0466,383.2767
381.2214,383.885
381.3962,383.5867
381.571,383.0283
381.7457,383.23
381.9204,383.6517
382.0952,383.6717
382.2699,383.6183
382.4445,384.1783
382.6192,383.355
382.7938,383.6483
382.9685,384.3383
383.1431,385.225
383.3176,383.84
383.4922,383.2833
383.6667,384.2467
383.8412,383.055
384.0157,383.4917
384.1902,383.2033
384.3646,383.6833
384.5391,383.39
384.7134,383.68
384.8878,383.605
385.0622,383.5033
385.2365,383.95
385.4109,383.6817
385.5852,383.4683
385.7594,383.5067
385.9337,383.31
386.1079,383.8733
386.2822,383.3067
386.4564,383.5917
386.6306,383.4783
386.8047,383.325
386.9789,383.8317
387.153,383.8067
387.3271,383.9883
387.5012,383.8983
387.6752,383.505
387.8492,384.085
388.0233,383.9033
388.1972,384.11
388.3712,383.625
388.5452,384.1867
388.7191,383.9233
388.893,384.1017
389.0669,384.28
389.2408,384.2417
389.4146,383.525
389.5884,383.9133
389.7623,383.3883
389.9361,383.6017
390.1098,383.275
390.2835,383.2583
390.4573,383.055
390.631,383.7617
390.8047,383.2017
390.9784,383.54
391.152,383.19
391.3256,383.5767
391.4992,383.6617
391.6728,383.3483
391.8464,383.2233
392.0199,383.3617
392.1934,383.4583
392.3669,384.0033
392.5403,383.5033
392.7138,383.9233
392.8873,383.25
393.0607,384.745
393.2341,384.1783
393.4074,384.8133
393.5808,384.1567
393.7542,383.3683
393.9274,383.92
394.1007,383.6317
394.274,383.9133
394.4472,384.1083
394.6205,384.0983
394.7937,383.8333
394.9668,384.095
395.14,384.3067
395.3131,383.3917
395.4863,383.4833
395.6594,383.8367
395.8325,383.7233
396.0055,383.805
396.1786,383.5817
396.3516,383.5267
396.5246,383.28
396.6975,383.87
396.8705,383.2383
397.0434,383.1117
397.2163,384.0733
397.3892,383.135
397.5621,383.3467
397.735,383.7817
397.9077,383.8167
398.0806,383.7733
398.2534,383.625
398.4261,384.075
398.5989,383.2467
398.7716,384.265
398.9443,384.3
399.117,384.09
399.2896,384.04
399.4623,383.3517
399.6349,384.0117
399.8075,383.2583
399.9801,383.735
400.1526,383.2783
400.3252,383.5167
400.4977,383.02
400.6702,382.7983
400.8427,383.07
401.0151,383.4383
401.1875,383.8667
401.36,383.025
401.5323,383.2483
401.7047,383.11
401.877,382.7333
402.0494,383.0867
402.2216,382.8067
402.394,383.78
402.5662,382.71
402.7385,383.2317
402.9107,382.8333
403.0829,382.35
403.2551,382.6433
403.4272,382.2333
403.5994,383.35
403.7715,383.2083
403.9436,383.0017
404.1156,382.8283
