Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-05-23 12:19:08.793568
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.02
218.2508,377.86
218.442,378.3183
218.6332,379.1617
218.8244,379.0983
219.0156,378.7817
219.2067,378.9167
219.3979,378.9583
219.589,379.3567
219.7801,379.52
219.9712,379.2617
220.1623,379.3483
220.3533,379.3417
220.5444,379.6617
220.7354,380.0133
220.9264,379.6733
221.1174,379.9083
221.3083,379.7233
221.4993,379.8017
221.6902,379.75
221.8812,379.765
222.0721,379.9533
222.263,379.785
222.4538,380.3417
222.6447,380.205
222.8355,380.495
223.0264,380.005
223.2172,380.145
223.408,380.8133
223.5987,380.6667
223.7895,380.12
223.9802,380.46
224.1709,381.01
224.3616,380.925
224.5524,380.65
224.743,381.565
224.9337,380.27
225.1243,381.1683
225.315,381.1733
225.5056,381.1333
225.6962,381.1283
225.8867,381.1983
226.0773,382.3683
226.2678,380.9933
226.4584,381.3533
226.6489,381.7967
226.8394,381.75
227.0298,381.9717
227.2203,381.2433
227.4108,382.045
227.6012,381.325
227.7916,380.9683
227.982,382.3167
228.1723,382.0767
228.3627,382.8467
228.5531,382.1467
228.7434,382.2917
228.9337,382.1783
229.124,382.27
229.3143,382.5417
229.5045,382.9333
229.6948,382.7783
229.885,382.7117
230.0752,382.6817
230.2654,382.275
230.4556,382.8683
230.6457,383.4017
230.8358,383.165
231.026,383.1083
231.2161,383.2083
231.4062,382.895
231.5963,383.0983
231.7863,383.105
231.9764,383.2867
232.1664,382.7417
232.3564,383.1233
232.5464,382.7967
232.7364,384.02
232.9263,383.165
233.1163,383.695
233.3062,384.23
233.4961,384.2433
233.686,383.785
233.8758,384.0717
234.0657,384.0233
234.2555,384.5383
234.4454,383.6267
234.6352,384.5367
234.825,384.5783
235.0147,384.4167
235.2045,384.4833
235.3942,384.16
235.5839,384.66
235.7737,384.745
235.9633,385.1767
236.153,384.3367
236.3427,385.4367
236.5323,386.1283
236.7219,385.6367
236.9115,385.32
237.1011,385.2633
237.2907,384.9567
237.4803,385.9517
237.6698,385.515
237.8593,385.76
238.0488,385.8067
238.2383,385.9167
238.4278,385.8433
238.6172,385.735
238.8066,386.1817
238.9961,386.235
239.1855,386.0633
239.3748,385.8317
239.5642,386.6467
239.7536,386.52
239.9429,386.345
240.1322,386.99
240.3215,386.685
240.5108,386.6233
240.7001,386.58
240.8893,386.5767
241.0786,387.0583
241.2677,386.6733
241.457,387.6117
241.6461,386.7933
241.8353,387.0833
242.0244,387.1167
242.2136,387.51
242.4027,387.3817
242.5918,387.1133
242.7809,387.85
242.9699,387.55
243.159,387.2
243.348,388.2033
243.537,387.345
243.726,388.8783
243.915,388.49
244.1039,388.3817
244.2929,388.2867
244.4818,388.6433
244.6707,388.6867
244.8596,388.875
245.0485,389.1833
245.2373,388.3133
245.4262,388.34
245.615,388.5667
245.8038,389.3383
245.9926,388.8617
246.1814,389.3833
246.3701,389.3417
246.5589,389.0833
246.7476,389.3383
246.9363,390.005
247.1249,389.27
247.3136,389.39
247.5023,389.0533
247.6909,389.77
247.8795,389.435
248.0681,390.0283
248.2567,390.3167
248.4453,389.0917
248.6338,390.3817
248.8224,389.9383
249.0109,390.095
249.1994,390.1317
249.3878,390.24
249.5763,390.0033
249.7648,390.2217
249.9532,390.915
250.1416,390.39
250.33,390.2467
250.5183,390.8183
250.7067,390.68
250.8951,390.3983
251.0834,390.525
251.2717,390.42
251.46,390.5483
251.6483,390.2583
251.8365,390.8367
252.0247,390.5117
252.213,391.2967
252.4012,390.5217
252.5894,392.1067
252.7775,391.2633
252.9657,391.0567
253.1538,391.58
253.3419,390.795
253.53,391.7267
253.7181,391.4417
253.9062,391.43
254.0942,392.0683
254.2823,391.345
254.4703,391.5067
254.6583,390.8833
254.8463,391.4733
255.0342,390.9567
255.2222,392.0233
255.4101,391.295
255.598,391.8783
255.7859,391.935
255.9738,391.94
256.1616,391.1683
256.3495,391.5817
256.5373,392.12
256.7251,392.215
256.9129,391.665
257.1006,392.1567
257.2884,391.6317
257.4761,392.3933
257.6638,391.9167
257.8515,391.7317
258.0392,392.0333
258.2269,391.5283
258.4146,391.785
258.6022,391.7517
258.7898,391.84
258.9774,392.8917
259.165,391.605
259.3525,393.1033
259.5401,391.48
259.7276,392.305
259.9151,392.1267
260.1026,392.04
260.2901,392.2467
260.4776,392.305
260.665,392.9367
260.8524,392.1383
261.0398,392.0467
261.2272,392.2483
261.4146,392.6183
261.6019,392.5983
261.7893,392.0083
261.9766,392.9967
262.1639,392.2083
262.3512,392.11
262.5384,392.3017
262.7257,392.6217
262.9129,392.975
263.1001,392.0283
263.2873,393.095
263.4745,392.8717
263.6617,392.05
263.8488,392.915
264.0359,392.1683
264.2231,392.4433
264.4101,392.2217
264.5972,392.1733
264.7842,392.7767
264.9713,393.1933
265.1583,392.7483
265.3453,392.3083
265.5323,392.785
265.7193,392.5133
265.9062,392.8917
266.0931,392.9367
266.2801,392.6433
266.4669,393.085
266.6538,392.4783
266.8407,392.7667
267.0276,392.3733
267.2143,392.295
267.4012,393.0433
267.588,391.615
267.7747,392.9167
267.9615,392.5117
268.1482,392.3283
268.3349,392.39
268.5217,391.9283
268.7083,392.7717
268.895,392.8183
269.0817,393.03
269.2682,392.3267
269.4549,392.265
269.6415,392.9317
269.8281,392.2733
270.0146,392.4933
270.2012,392.5767
270.3877,392.6517
270.5742,392.455
270.7607,392.32
270.9472,392.9533
271.1336,392.2833
271.32,392.54
271.5065,392.08
271.6929,392.4417
271.8792,392.3433
272.0656,392.0833
272.252,392.4183
272.4383,391.9333
272.6246,392.77
272.8109,392.7783
272.9972,392.3717
273.1835,392.7983
273.3697,392.1617
273.5559,392.9367
273.7421,392.145
273.9283,392.275
274.1145,391.5233
274.3007,392.0833
274.4868,392.3233
274.6729,392.1067
274.859,392.9183
275.0451,392.3
275.2311,392.235
275.4172,392.065
275.6032,391.9583
275.7892,392.5067
275.9752,391.9417
276.1612,392.3367
276.3472,392.9667
276.5331,392.3917
276.719,393.1183
276.9049,392.2983
277.0908,392.85
277.2767,391.935
277.4625,392.4767
277.6484,392.24
277.8342,391.915
278.02,392.5583
278.2057,392.7183
278.3915,392.0017
278.5772,391.9833
278.763,392.4967
278.9487,392.1717
279.1343,392.5567
279.32,392.345
279.5057,391.9417
279.6913,392.4817
279.877,392.4083
280.0625,392.3483
280.2481,393.1083
280.4337,392.715
280.6192,392.7217
280.8048,392.515
280.9903,392.7667
281.1758,392.98
281.3612,392.4367
281.5467,392.8933
281.7321,392.2567
281.9175,392.7983
282.1029,392.61
282.2884,392.7583
282.4737,392.54
282.6591,392.5983
282.8444,392.71
283.0297,392.8883
283.215,392.6783
283.4002,392.775
283.5855,392.665
283.7707,392.97
283.956,392.1167
284.1412,393.0667
284.3264,392.5067
284.5115,392.865
284.6967,392.4567
284.8818,392.4217
285.0669,393.18
285.252,392.0033
285.4371,392.8717
285.6222,392.715
285.8072,393.2767
285.9922,392.9983
286.1772,392.7883
286.3622,393.4383
286.5472,393.0883
286.7321,393.025
286.9171,392.8483
287.102,392.7267
287.2869,393.1283
287.4717,393.2267
287.6566,393.5417
287.8415,392.7317
288.0263,393.3117
288.2111,393.2483
288.3959,392.7733
288.5806,393.7083
288.7654,393.2033
288.9501,393.1283
289.1348,393.695
289.3195,393.1
289.5042,393.97
289.6889,393.6267
289.8735,394.0817
290.0581,393.485
290.2428,393.7917
290.4273,393.7233
290.6119,393.6833
290.7965,394.0167
290.981,393.5417
291.1655,394.5217
291.35,394.3483
291.5345,394.045
291.719,394.3233
291.9034,393.0733
292.0878,394.7017
292.2722,393.7517
292.4566,394.4167
292.641,394.305
292.8253,394.3583
293.0096,394.3833
293.194,394.555
293.3783,394.9783
293.5626,394.6983
293.7468,394.9317
293.9311,395.39
294.1153,394.8133
294.2995,395.9267
294.4837,394.65
294.6678,395.925
294.852,394.7867
295.0361,395.9467
295.2202,395.5367
295.4043,395.395
295.5884,396.5267
295.7725,396.195
295.9565,396.315
296.1405,396.6467
296.3246,396.5883
296.5085,397.055
296.6925,397.3317
296.8764,398.17
297.0603,397.6633
297.2443,398.4383
297.4282,399.1133
297.612,399.965
297.7959,400.3317
297.9797,400.68
298.1635,401.65
298.3474,401.7967
298.5311,402.85
298.7149,403.58
298.8987,403.4267
299.0823,404.0167
299.2661,403.29
299.4498,403.3633
299.6334,402.9183
299.8171,402.8517
300.0007,403.565
300.1843,403.2117
300.368,403.3167
300.5515,403.065
300.7351,403.3083
300.9186,403.3967
301.1021,402.975
301.2857,403.27
301.4691,402.545
301.6526,403.5917
301.8361,402.9567
302.0195,403.1717
302.2029,404.16
302.3863,403.9767
302.5697,404.8717
302.753,404.265
302.9364,405.275
303.1197,405.2517
303.303,405.5567
303.4863,406.185
303.6696,405.79
303.8528,405.945
304.036,405.8833
304.2192,406.195
304.4024,406.75
304.5856,406.5633
304.7688,406.8033
304.9519,406.8667
305.135,408.1217
305.3181,408.9333
305.5012,408.025
305.6842,408.0467
305.8673,406.805
306.0504,407.7067
306.2333,407.5383
306.4163,408.1933
306.5993,408.325
306.7822,407.8017
306.9652,409.34
307.1481,410.2233
307.331,410.39
307.5139,410.0867
307.6967,410.5733
307.8796,412.17
308.0624,411.4667
308.2452,411.6883
308.428,411.085
308.6107,412.8083
308.7935,412.23
308.9762,412.5433
309.1589,411.475
309.3416,410.3633
309.5243,412.235
309.7069,412.7533
309.8896,412.83
310.0721,411.8383
310.2548,411.5583
310.4373,415.3117
310.6199,417.155
310.8024,419.585
310.985,419.9617
311.1674,420.055
311.3499,421.335
311.5324,420.0
311.7148,420.86
311.8973,418.97
312.0797,420.2017
312.2621,419.9017
312.4445,422.445
312.6268,422.6733
312.8091,423.2633
312.9915,424.7067
313.1738,424.3267
313.356,423.075
313.5383,422.45
313.7206,423.285
313.9027,425.5217
314.085,426.3967
314.2672,425.9117
314.4493,421.7067
314.6314,420.2983
314.8136,423.0383
314.9957,425.2633
315.1778,426.3583
315.3598,425.7433
315.5419,425.0
315.724,421.865
315.9059,419.0517
316.088,418.9
316.2699,420.94
316.4519,424.275
316.6338,425.47
316.8157,427.5817
316.9977,427.86
317.1795,431.765
317.3614,433.7317
317.5432,432.9267
317.7251,432.6183
317.9069,428.6917
318.0887,425.1483
318.2704,424.515
318.4522,426.7617
318.6339,430.0917
318.8156,432.0783
318.9973,435.6367
319.179,433.5867
319.3607,428.8717
319.5423,429.9467
319.7239,431.1717
319.9055,435.565
320.0871,435.0367
320.2687,436.615
320.4502,439.625
320.6317,440.83
320.8132,442.275
320.9947,438.8333
321.1761,434.805
321.3576,432.75
321.5391,433.8933
321.7205,437.025
321.9019,439.675
322.0832,441.945
322.2646,438.685
322.4459,439.0933
322.6272,437.525
322.8085,435.4017
322.9898,434.8883
323.1711,437.9633
323.3523,441.4833
323.5335,441.285
323.7147,442.6667
323.8959,446.055
324.0771,448.4
324.2582,450.9233
324.4393,450.7467
324.6204,452.375
324.8015,450.295
324.9826,447.4883
325.1637,447.9
325.3447,449.3283
325.5257,452.9483
325.7067,457.1833
325.8877,459.045
326.0686,460.9167
326.2496,460.4167
326.4305,458.4783
326.6114,457.035
326.7922,461.2267
326.9731,462.12
327.1539,460.275
327.3347,460.1633
327.5155,461.405
327.6963,460.205
327.8771,457.1917
328.0578,454.9467
328.2385,455.1
328.4193,455.5483
328.5999,454.2483
328.7806,451.0
328.9613,458.0283
329.1419,464.7967
329.3225,469.6067
329.5031,473.4367
329.6837,473.0767
329.8642,473.115
330.0447,474.0017
330.2252,473.3117
330.4057,467.2267
330.5862,464.555
330.7667,461.0433
330.9471,464.375
331.1275,465.0767
331.3079,462.0533
331.4883,458.535
331.6687,458.7
331.849,461.935
332.0293,462.13
332.2096,459.25
332.3899,457.2967
332.5702,460.5083
332.7504,464.0633
332.9306,461.3683
333.1108,460.66
333.291,462.695
333.4712,461.355
333.6514,454.9833
333.8315,453.61
334.0116,456.8683
334.1917,457.7733
334.3717,458.7867
334.5518,462.535
334.7318,462.94
334.9119,457.1917
335.0918,454.84
335.2718,460.9567
335.4518,463.6
335.6317,465.025
335.8116,462.265
335.9915,449.0917
336.1714,440.1617
336.3513,447.2167
336.5311,455.6083
336.7109,455.7533
336.8907,449.5433
337.0705,446.055
337.2502,443.8533
337.43,448.1017
337.6097,456.82
337.7894,460.7783
337.9691,455.2133
338.1488,450.2717
338.3284,455.38
338.508,457.5683
338.6877,461.4583
338.8672,461.17
339.0468,461.7983
339.2263,457.31
339.4059,452.2783
339.5854,456.6767
339.7649,461.4633
339.9443,465.735
340.1238,469.4667
340.3032,467.2733
340.4826,463.7917
340.662,460.8767
340.8414,458.3817
341.0207,457.7217
341.2001,460.9633
341.3794,456.6383
341.5587,451.4667
341.738,456.4167
341.9172,460.84
342.0965,465.9433
342.2757,462.9567
342.4549,457.665
342.6341,460.42
342.8132,459.3267
342.9923,465.5233
343.1715,467.225
343.3506,460.7617
343.5296,462.0233
343.7087,461.7083
343.8878,457.08
344.0668,448.4917
344.2458,440.19
344.4248,441.285
344.6037,445.7067
344.7827,450.8017
344.9616,456.46
345.1405,462.685
345.3194,460.18
345.4982,461.45
345.6771,462.82
345.8559,458.1
346.0347,453.2217
346.2135,450.4
346.3923,457.2967
346.571,460.03
346.7498,459.1067
346.9285,463.1133
347.1071,465.145
347.2859,461.5733
347.4645,455.1233
347.6431,448.8683
347.8217,451.9817
348.0003,457.8583
348.1789,460.4067
348.3574,457.655
348.5359,456.365
348.7145,460.8117
348.893,460.885
349.0714,453.8183
349.2499,452.625
349.4283,453.6117
349.6068,454.7283
349.7852,452.05
349.9635,459.81
350.1419,466.0233
350.3202,470.3033
350.4985,471.4667
350.6768,467.7183
350.8551,467.8767
351.0334,465.1533
351.2116,461.4867
351.3898,456.775
351.568,455.6983
351.7462,464.8783
351.9243,469.43
352.1025,464.46
352.2806,459.8833
352.4587,453.07
352.6368,447.5533
352.8148,453.0533
352.9929,462.1267
353.1709,464.245
353.3489,463.005
353.5268,467.3317
353.7048,467.9533
353.8828,469.0683
354.0607,472.005
354.2386,468.0383
354.4165,470.9667
354.5943,472.0183
354.7722,471.115
354.95,472.5417
355.1278,472.735
355.3056,469.2383
355.4833,463.9417
355.6611,464.9333
355.8388,465.6333
356.0165,464.1833
356.1942,467.3133
356.3719,470.6417
356.5495,459.4283
356.7271,452.0933
356.9047,452.98
357.0823,445.97
357.2599,449.1283
357.4374,454.79
357.6149,458.3717
357.7924,459.655
357.9699,453.18
358.1474,443.265
358.3248,441.175
358.5023,441.6717
358.6797,438.165
358.8571,442.7167
359.0344,449.375
359.2118,460.47
359.3891,462.665
359.5664,466.7933
359.7437,471.6433
359.9209,472.8167
360.0982,475.35
360.2754,470.0767
360.4526,462.545
360.6298,458.6283
360.807,457.2583
360.9841,450.28
361.1613,453.7033
361.3383,458.8983
361.5154,460.8417
361.6925,464.9217
361.8695,453.91
362.0466,448.2567
362.2236,455.9683
362.4005,462.415
362.5775,468.8617
362.7545,476.6
362.9314,477.54
363.1083,465.0383
363.2852,454.4517
363.462,457.0833
363.6389,459.7133
363.8157,465.8483
363.9925,474.9167
364.1693,474.07
364.346,470.6233
364.5228,464.9333
364.6996,461.725
364.8762,457.4283
365.0529,461.6133
365.2296,467.0717
365.4062,475.405
365.5829,477.5417
365.7595,479.9733
365.9361,484.1733
366.1126,484.8883
366.2892,483.8733
366.4657,479.26
366.6422,480.7967
366.8186,479.665
366.9951,476.06
367.1716,478.715
367.348,483.2383
367.5244,482.8617
367.7008,480.9767
367.8772,475.11
368.0535,471.865
368.2298,472.17
368.4061,475.4217
368.5824,474.015
368.7586,469.425
368.9349,468.96
369.1111,478.425
369.2873,486.0217
369.4635,482.63
369.6396,483.3967
369.8158,484.3283
369.9919,490.1717
370.168,491.2733
370.3441,487.18
370.5202,476.1217
370.6962,466.6867
370.8722,466.18
371.0482,468.4533
371.2242,480.285
371.4002,491.5333
371.5761,495.8017
371.752,492.7917
371.9279,480.7067
372.1038,461.6817
372.2796,457.265
372.4555,468.715
372.6313,481.1317
372.8071,477.5617
372.9829,481.2
373.1586,480.065
373.3344,469.2483
373.5101,453.54
373.6858,447.525
373.8615,454.6483
374.0371,469.68
374.2127,479.6483
374.3884,473.8767
374.564,464.5217
374.7395,458.3217
374.9151,451.565
375.0906,452.7383
375.2661,469.6867
375.4416,483.65
375.6171,495.0233
375.7925,486.2467
375.968,472.275
376.1434,477.0183
376.3188,478.8167
376.4941,477.935
376.6695,481.105
376.8448,477.6917
377.0201,482.2417
377.1954,484.4983
377.3707,493.18
377.5459,497.875
377.7212,499.9667
377.8964,502.1967
378.0715,507.495
378.2467,510.995
378.4218,513.67
378.597,510.0017
378.7721,496.71
378.9472,489.3333
379.1222,486.8283
379.2973,491.1383
379.4723,486.3083
379.6473,482.6667
379.8223,476.635
379.9972,474.4333
380.1722,486.7617
380.3471,496.6067
380.522,505.1067
380.6969,501.3033
380.8717,498.8267
381.0466,505.7183
381.2214,507.4567
381.3962,497.525
381.571,483.285
381.7457,479.61
381.9204,484.0317
382.0952,472.54
382.2699,473.6533
382.4445,476.2017
382.6192,463.2033
382.7938,459.075
382.9685,461.3683
383.1431,465.135
383.3176,458.77
383.4922,456.2217
383.6667,461.5967
383.8412,460.03
384.0157,456.7483
384.1902,462.8283
384.3646,480.35
384.5391,490.2167
384.7134,495.95
384.8878,499.9267
385.0622,494.5383
385.2365,496.0717
385.4109,498.5817
385.5852,492.8567
385.7594,488.315
385.9337,481.4333
386.1079,472.08
386.2822,487.19
386.4564,502.3283
386.6306,502.8217
386.8047,503.1933
386.9789,498.9617
387.153,488.5017
387.3271,482.3583
387.5012,496.16
387.6752,507.1533
387.8492,500.5083
388.0233,495.8
388.1972,496.2817
388.3712,492.38
388.5452,501.4733
388.7191,493.34
388.893,491.3767
389.0669,495.885
389.2408,511.9533
389.4146,519.6
389.5884,522.52
389.7623,527.705
389.9361,530.255
390.1098,528.6333
390.2835,530.82
390.4573,524.1333
390.631,518.165
390.8047,523.9167
390.9784,538.25
391.152,543.2267
391.3256,552.43
391.4992,551.6817
391.6728,550.13
391.8464,546.7983
392.0199,539.1817
392.1934,526.7067
392.3669,525.68
392.5403,528.7267
392.7138,519.7617
392.8873,502.83
393.0607,485.0733
393.2341,468.2617
393.4074,454.1867
393.5808,449.0667
393.7542,458.8433
393.9274,475.6783
394.1007,496.115
394.274,508.2667
394.4472,511.4533
394.6205,521.2983
394.7937,537.3967
394.9668,542.8317
395.14,555.425
395.3131,557.4217
395.4863,558.5667
395.6594,560.735
395.8325,556.0167
396.0055,560.5217
396.1786,545.595
396.3516,520.6333
396.5246,510.3067
396.6975,491.64
396.8705,468.1933
397.0434,459.5983
397.2163,470.4533
397.3892,489.4883
397.5621,511.1467
397.735,534.6667
397.9077,555.83
398.0806,575.995
398.2534,585.7433
398.4261,584.9683
398.5989,586.4333
398.7716,589.9567
398.9443,600.905
399.117,606.0467
399.2896,611.56
399.4623,616.3683
399.6349,612.2183
399.8075,604.9933
399.9801,607.745
400.1526,618.6417
400.3252,623.5117
400.4977,623.8433
400.6702,603.0867
400.8427,606.96
401.0151,620.4633
401.1875,626.2667
401.36,631.7567
401.5323,634.95
401.7047,636.42
401.877,631.54
402.0494,639.9617
402.2216,642.3483
402.394,645.39
402.5662,642.54
402.7385,646.3717
402.9107,653.5067
403.0829,645.215
403.2551,626.3967
403.4272,619.1317
403.5994,623.8183
403.7715,640.78
403.9436,658.9267
404.1156,658.38
