Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-05-23 08:40:45.106432
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.3117
218.2508,377.9517
218.442,378.4017
218.6332,379.21
218.8244,378.9683
219.0156,378.8767
219.2067,378.7783
219.3979,379.34
219.589,379.3917
219.7801,379.5517
219.9712,379.4333
220.1623,379.2967
220.3533,379.7933
220.5444,379.57
220.7354,380.3383
220.9264,379.6517
221.1174,379.87
221.3083,380.13
221.4993,379.8767
221.6902,380.185
221.8812,379.6383
222.0721,379.9883
222.263,380.0933
222.4538,379.9783
222.6447,380.4667
222.8355,380.3
223.0264,380.21
223.2172,380.1017
223.408,380.5167
223.5987,380.8833
223.7895,379.94
223.9802,380.8767
224.1709,381.1233
224.3616,380.9617
224.5524,380.8933
224.743,381.2917
224.9337,380.9167
225.1243,381.1283
225.315,381.2117
225.5056,381.4017
225.6962,381.005
225.8867,381.64
226.0773,382.06
226.2678,381.1967
226.4584,381.3933
226.6489,381.5733
226.8394,381.9233
227.0298,381.7283
227.2203,381.65
227.4108,381.82
227.6012,381.5433
227.7916,381.0533
227.982,382.15
228.1723,382.555
228.3627,382.5517
228.5531,382.5483
228.7434,382.1717
228.9337,382.1783
229.124,382.49
229.3143,382.18
229.5045,383.3733
229.6948,382.5067
229.885,382.9
230.0752,382.5917
230.2654,382.2217
230.4556,383.24
230.6457,383.0933
230.8358,383.6667
231.026,383.1433
231.2161,383.2883
231.4062,383.2967
231.5963,382.9683
231.7863,383.6767
231.9764,383.0033
232.1664,383.0233
232.3564,383.28
232.5464,382.7017
232.7364,384.2817
232.9263,382.88
233.1163,384.0117
233.3062,384.06
233.4961,384.1133
233.686,384.0933
233.8758,383.7417
234.0657,384.1267
234.2555,384.4033
234.4454,383.79
234.6352,384.7417
234.825,384.6117
235.0147,384.8617
235.2045,384.4117
235.3942,384.3533
235.5839,384.7617
235.7737,384.805
235.9633,385.3917
236.153,384.1283
236.3427,385.5233
236.5323,385.9917
236.7219,385.8083
236.9115,385.3717
237.1011,385.2517
237.2907,385.2483
237.4803,385.9183
237.6698,385.6117
237.8593,385.7467
238.0488,386.105
238.2383,386.06
238.4278,385.8217
238.6172,385.905
238.8066,386.1917
238.9961,386.2667
239.1855,386.065
239.3748,386.0767
239.5642,386.73
239.7536,386.5317
239.9429,386.4233
240.1322,386.935
240.3215,386.7717
240.5108,386.7067
240.7001,386.615
240.8893,386.79
241.0786,387.0917
241.2677,386.86
241.457,387.84
241.6461,386.9817
241.8353,387.3783
242.0244,387.175
242.2136,387.5933
242.4027,387.66
242.5918,387.15
242.7809,387.7167
242.9699,387.6983
243.159,387.2
243.348,388.0583
243.537,387.3333
243.726,388.8733
243.915,388.4967
244.1039,388.295
244.2929,388.4717
244.4818,388.7383
244.6707,388.9133
244.8596,388.9233
245.0485,389.3867
245.2373,388.47
245.4262,388.3217
245.615,388.735
245.8038,389.3383
245.9926,388.9667
246.1814,389.3183
246.3701,389.01
246.5589,389.54
246.7476,389.1167
246.9363,390.3233
247.1249,389.2233
247.3136,389.1833
247.5023,389.295
247.6909,389.5933
247.8795,389.8167
248.0681,390.0367
248.2567,390.2983
248.4453,389.17
248.6338,389.95
248.8224,390.2617
249.0109,389.9417
249.1994,390.235
249.3878,390.14
249.5763,389.6517
249.7648,390.2
249.9532,390.49
250.1416,390.5817
250.33,390.0067
250.5183,390.6817
250.7067,390.53
250.8951,389.9533
251.0834,390.6333
251.2717,390.24
251.46,390.71
251.6483,390.28
251.8365,390.645
252.0247,390.6967
252.213,391.0633
252.4012,390.7933
252.5894,391.6117
252.7775,391.1583
252.9657,391.1183
253.1538,391.045
253.3419,391.0967
253.53,391.2
253.7181,391.52
253.9062,391.0617
254.0942,391.7533
254.2823,391.5683
254.4703,391.2967
254.6583,391.35
254.8463,391.2467
255.0342,390.9767
255.2222,392.165
255.4101,391.0067
255.598,392.2383
255.7859,391.6283
255.9738,392.2933
256.1616,391.04
256.3495,391.28
256.5373,392.1783
256.7251,391.815
256.9129,391.96
257.1006,391.7283
257.2884,391.8533
257.4761,392.3983
257.6638,391.525
257.8515,391.8933
258.0392,391.67
258.2269,391.8467
258.4146,391.7867
258.6022,391.675
258.7898,392.035
258.9774,392.5883
259.165,391.925
259.3525,392.8667
259.5401,391.4883
259.7276,392.12
259.9151,391.8017
260.1026,392.3117
260.2901,391.7
260.4776,392.3467
260.665,392.6
260.8524,391.8533
261.0398,392.1367
261.2272,391.9417
261.4146,392.7683
261.6019,392.1667
261.7893,392.2
261.9766,392.9783
262.1639,392.2867
262.3512,392.345
262.5384,392.035
262.7257,392.43
262.9129,392.6417
263.1001,391.89
263.2873,392.91
263.4745,392.6
263.6617,392.1117
263.8488,392.5367
264.0359,392.0183
264.2231,392.4667
264.4101,392.2367
264.5972,392.0217
264.7842,392.535
264.9713,393.1583
265.1583,392.6183
265.3453,392.4
265.5323,392.7
265.7193,392.3983
265.9062,392.7667
266.0931,392.71
266.2801,392.4083
266.4669,392.9533
266.6538,392.465
266.8407,392.49
267.0276,391.9833
267.2143,392.085
267.4012,392.7967
267.588,391.6317
267.7747,392.6533
267.9615,392.6017
268.1482,392.175
268.3349,392.2233
268.5217,391.9367
268.7083,392.745
268.895,392.9033
269.0817,392.8367
269.2682,392.1533
269.4549,392.1833
269.6415,392.7133
269.8281,392.2367
270.0146,392.09
270.2012,392.2817
270.3877,392.2917
270.5742,392.2283
270.7607,392.2167
270.9472,392.7333
271.1336,391.93
271.32,392.3183
271.5065,392.075
271.6929,392.1717
271.8792,392.0667
272.0656,392.2617
272.252,392.205
272.4383,392.0083
272.6246,392.3667
272.8109,392.7133
272.9972,392.0367
273.1835,392.465
273.3697,391.9767
273.5559,392.4067
273.7421,391.9617
273.9283,391.805
274.1145,391.5217
274.3007,391.8333
274.4868,391.915
274.6729,392.2017
274.859,392.47
275.0451,392.4967
275.2311,392.01
275.4172,391.72
275.6032,392.0
275.7892,391.8633
275.9752,392.1667
276.1612,391.9617
276.3472,392.9
276.5331,391.9683
276.719,392.6017
276.9049,392.1333
277.0908,392.0983
277.2767,392.0067
277.4625,391.9633
277.6484,391.8917
277.8342,391.925
278.02,391.9583
278.2057,392.8567
278.3915,391.7917
278.5772,392.1117
278.763,392.335
278.9487,391.8367
279.1343,392.6517
279.32,391.8533
279.5057,392.09
279.6913,392.0617
279.877,392.08
280.0625,392.3633
280.2481,392.385
280.4337,392.7483
280.6192,391.9267
280.8048,392.4317
280.9903,392.4033
281.1758,392.5233
281.3612,392.5417
281.5467,392.3833
281.7321,392.5633
281.9175,392.24
282.1029,392.325
282.2884,392.565
282.4737,391.815
282.6591,392.5867
282.8444,392.075
283.0297,392.7917
283.215,392.1267
283.4002,392.1583
283.5855,392.5733
283.7707,392.1667
283.956,392.0833
284.1412,392.5167
284.3264,392.3233
284.5115,392.4967
284.6967,391.9933
284.8818,392.4017
285.0669,392.515
285.252,392.26
285.4371,392.5
285.6222,392.4667
285.8072,393.035
285.9922,392.4367
286.1772,392.805
286.3622,392.7667
286.5472,392.6367
286.7321,392.555
286.9171,392.19
287.102,392.585
287.2869,392.335
287.4717,392.8817
287.6566,393.1883
287.8415,392.5317
288.0263,393.0733
288.2111,392.8
288.3959,392.9333
288.5806,392.97
288.7654,393.0667
288.9501,392.98
289.1348,393.3833
289.3195,392.76
289.5042,393.4767
289.6889,393.2667
289.8735,393.3117
290.0581,393.16
290.2428,393.3417
290.4273,393.0683
290.6119,393.2633
290.7965,393.2067
290.981,393.2067
291.1655,394.06
291.35,393.91
291.5345,393.855
291.719,393.6917
291.9034,392.84
292.0878,394.01
292.2722,393.5617
292.4566,394.1067
292.641,393.725
292.8253,393.86
293.0096,393.7733
293.194,394.07
293.3783,394.3867
293.5626,394.1117
293.7468,394.3417
293.9311,394.63
294.1153,394.1767
294.2995,395.1633
294.4837,394.2033
294.6678,395.3017
294.852,394.225
295.0361,395.1933
295.2202,394.985
295.4043,394.6967
295.5884,395.9283
295.7725,395.445
295.9565,395.4483
296.1405,395.8217
296.3246,395.4117
296.5085,396.1117
296.6925,396.4883
296.8764,397.0117
297.0603,396.635
297.2443,397.1983
297.4282,397.9517
297.612,398.7967
297.7959,398.7983
297.9797,399.4867
298.1635,400.14
298.3474,400.6083
298.5311,401.0483
298.7149,401.8233
298.8987,401.7333
299.0823,401.7517
299.2661,401.6567
299.4498,401.2017
299.6334,401.22
299.8171,400.6767
300.0007,401.4617
300.1843,401.5633
300.368,401.025
300.5515,401.4667
300.7351,401.1633
300.9186,401.5417
301.1021,401.17
301.2857,400.8067
301.4691,400.525
301.6526,400.9633
301.8361,401.1067
302.0195,400.8833
302.2029,402.0167
302.3863,401.7933
302.5697,401.685
302.753,401.7383
302.9364,401.815
303.1197,401.775
303.303,401.725
303.4863,402.0333
303.6696,402.1333
303.8528,402.1567
304.036,402.5417
304.2192,402.165
304.4024,402.6167
304.5856,402.3867
304.7688,401.9617
304.9519,402.9783
305.135,402.7567
305.3181,403.355
305.5012,402.3683
305.6842,402.6017
305.8673,402.6383
306.0504,402.7183
306.2333,402.4683
306.4163,402.4767
306.5993,402.7867
306.7822,402.4533
306.9652,402.7467
307.1481,403.72
307.331,403.1483
307.5139,403.14
307.6967,403.3683
307.8796,404.3967
308.0624,404.1383
308.2452,404.065
308.428,403.9567
308.6107,404.27
308.7935,404.1083
308.9762,404.8133
309.1589,403.845
309.3416,404.0967
309.5243,404.55
309.7069,405.0817
309.8896,405.165
310.0721,404.3667
310.2548,404.8333
310.4373,406.0533
310.6199,407.0917
310.8024,408.0233
310.985,407.7783
311.1674,408.2
311.3499,409.095
311.5324,408.4117
311.7148,408.7783
311.8973,408.3817
312.0797,409.71
312.2621,409.1567
312.4445,410.9983
312.6268,410.5133
312.8091,411.1867
312.9915,412.0733
313.1738,411.7483
313.356,410.87
313.5383,410.4217
313.7206,410.9
313.9027,411.41
314.085,412.48
314.2672,412.1217
314.4493,410.7633
314.6314,410.1183
314.8136,411.1533
314.9957,412.055
315.1778,412.64
315.3598,412.0717
315.5419,411.8717
315.724,409.9183
315.9059,409.0383
316.088,409.165
316.2699,410.275
316.4519,411.97
316.6338,412.6417
316.8157,414.0017
316.9977,413.7117
317.1795,416.19
317.3614,416.8667
317.5432,416.8167
317.7251,416.3317
317.9069,414.1317
318.0887,412.9167
318.2704,412.9517
318.4522,414.4517
318.6339,416.3683
318.8156,417.9467
318.9973,419.87
319.179,418.8133
319.3607,415.7233
319.5423,416.6783
319.7239,417.1217
319.9055,419.5483
320.0871,418.97
320.2687,420.0517
320.4502,422.4383
320.6317,422.9733
320.8132,424.295
320.9947,423.08
321.1761,420.8717
321.3576,419.7317
321.5391,420.47
321.7205,422.4267
321.9019,423.6417
322.0832,424.8
322.2646,422.6617
322.4459,423.465
322.6272,422.45
322.8085,421.4983
322.9898,421.735
323.1711,423.7783
323.3523,425.905
323.5335,426.7267
323.7147,427.865
323.8959,430.5867
324.0771,431.9817
324.2582,433.6033
324.4393,433.6733
324.6204,434.0517
324.8015,433.0817
324.9826,430.7417
325.1637,431.1417
325.3447,432.0983
325.5257,433.895
325.7067,436.9883
325.8877,437.9817
326.0686,439.705
326.2496,439.195
326.4305,438.275
326.6114,437.805
326.7922,439.8917
326.9731,441.08
327.1539,439.5017
327.3347,439.7433
327.5155,440.4317
327.6963,439.48
327.8771,437.4217
328.0578,434.9467
328.2385,435.5917
328.4193,436.0783
328.5999,434.9083
328.7806,433.4233
328.9613,438.0833
329.1419,443.0167
329.3225,445.94
329.5031,449.485
329.6837,449.4817
329.8642,449.2083
330.0447,450.32
330.2252,448.885
330.4057,445.2967
330.5862,443.5217
330.7667,441.6167
330.9471,443.705
331.1275,443.045
331.3079,441.665
331.4883,438.66
331.6687,439.265
331.849,441.3467
332.0293,440.8983
332.2096,439.2833
332.3899,437.8983
332.5702,440.92
332.7504,443.1
332.9306,441.3467
333.1108,441.2783
333.291,441.9233
333.4712,441.6733
333.6514,436.2683
333.8315,435.9367
334.0116,437.4617
334.1917,437.905
334.3717,439.125
334.5518,441.28
334.7318,442.205
334.9119,437.4517
335.0918,436.5283
335.2718,440.7267
335.4518,442.3933
335.6317,443.6733
335.8116,441.185
335.9915,432.625
336.1714,426.5983
336.3513,431.5683
336.5311,437.0017
336.7109,436.2017
336.8907,433.0867
337.0705,430.3833
337.2502,428.5867
337.43,431.77
337.6097,437.45
337.7894,440.4767
337.9691,435.9233
338.1488,433.79
338.3284,437.0033
338.508,438.0567
338.6877,441.1717
338.8672,440.8233
339.0468,441.7283
339.2263,438.16
339.4059,435.1883
339.5854,438.185
339.7649,440.7783
339.9443,444.065
340.1238,446.3233
340.3032,445.145
340.4826,442.555
340.662,440.5617
340.8414,439.255
341.0207,438.3467
341.2001,440.8933
341.3794,437.56
341.5587,434.645
341.738,438.2817
341.9172,440.8383
342.0965,444.5583
342.2757,442.0
342.4549,438.5683
342.6341,440.715
342.8132,439.7517
342.9923,444.1717
343.1715,444.9117
343.3506,440.905
343.5296,441.9167
343.7087,441.16
343.8878,437.8483
344.0668,431.8533
344.2458,426.305
344.4248,427.2317
344.6037,430.3283
344.7827,433.6267
344.9616,437.6783
345.1405,441.8583
345.3194,440.28
345.4982,441.3117
345.6771,442.0217
345.8559,438.9583
346.0347,435.5567
346.2135,434.0533
346.3923,438.7483
346.571,440.6367
346.7498,440.1633
346.9285,442.645
347.1071,444.1517
347.2859,441.3033
347.4645,436.9383
347.6431,432.38
347.8217,435.325
348.0003,438.9333
348.1789,440.59
348.3574,438.9267
348.5359,437.925
348.7145,441.5867
348.893,440.92
349.0714,436.1683
349.2499,436.005
349.4283,436.0433
349.6068,437.085
349.7852,434.9533
349.9635,440.7533
350.1419,444.7467
350.3202,447.58
350.4985,448.6633
350.6768,446.0983
350.8551,446.6117
351.0334,444.2183
351.2116,441.7633
351.3898,438.415
351.568,437.6383
351.7462,444.6083
351.9243,446.57
352.1025,443.495
352.2806,440.4583
352.4587,436.1183
352.6368,432.69
352.8148,436.1117
352.9929,442.5283
353.1709,443.1833
353.3489,442.795
353.5268,445.8783
353.7048,445.855
353.8828,447.5233
354.0607,448.8783
354.2386,446.8083
354.4165,448.4417
354.5943,448.91
354.7722,448.5483
354.95,449.2167
355.1278,449.9633
355.3056,446.8817
355.4833,443.9233
355.6611,444.435
355.8388,444.445
356.0165,444.5767
356.1942,445.74
356.3719,448.765
356.5495,439.92
356.7271,435.6017
356.9047,436.1233
357.0823,430.8283
357.2599,433.5867
357.4374,436.7233
357.6149,440.01
357.7924,440.4167
357.9699,435.7583
358.1474,429.3383
358.3248,427.5367
358.5023,428.36
358.6797,425.7
358.8571,428.8833
359.0344,433.5933
359.2118,440.8483
359.3891,442.915
359.5664,445.7167
359.7437,449.315
359.9209,449.8883
360.0982,451.5117
360.2754,448.0083
360.4526,442.6633
360.6298,440.485
360.807,438.81
360.9841,434.1233
361.1613,436.765
361.3383,440.0583
361.5154,441.8683
361.6925,444.3217
361.8695,436.54
362.0466,433.23
362.2236,438.275
362.4005,442.8683
362.5775,447.2733
362.7545,452.725
362.9314,453.5133
363.1083,444.1967
363.2852,437.6633
363.462,438.9517
363.6389,441.3083
363.8157,445.045
363.9925,452.06
364.1693,450.6833
364.346,448.5667
364.5228,444.6867
364.6996,442.56
364.8762,439.7233
365.0529,442.59
365.2296,446.2217
365.4062,452.3133
365.5829,453.8317
365.7595,455.2583
365.9361,458.3283
366.1126,459.2917
366.2892,458.455
366.4657,455.055
366.6422,456.305
366.8186,455.6333
366.9951,452.9767
367.1716,455.0317
367.348,457.8033
367.5244,457.61
367.7008,456.26
367.8772,452.3567
368.0535,449.73
368.2298,450.4533
368.4061,452.4933
368.5824,451.66
368.7586,448.51
368.9349,448.2483
369.1111,454.9533
369.2873,460.045
369.4635,457.7583
369.6396,458.14
369.8158,459.16
369.9919,463.3883
370.168,463.925
370.3441,460.8067
370.5202,453.2417
370.6962,446.8583
370.8722,446.1267
371.0482,448.11
371.2242,456.2233
371.4002,464.485
371.5761,467.3433
371.752,465.3617
371.9279,456.51
372.1038,442.8067
372.2796,440.1917
372.4555,448.3933
372.6313,456.9317
372.8071,454.4117
372.9829,456.885
373.1586,456.435
373.3344,448.0883
373.5101,437.1067
373.6858,433.31
373.8615,438.345
374.0371,449.385
374.2127,455.4767
374.3884,451.9033
374.564,445.1283
374.7395,441.08
374.9151,436.0433
375.0906,437.1367
375.2661,449.5267
375.4416,458.8333
375.6171,467.4133
375.7925,460.6117
375.968,450.9783
376.1434,455.41
376.3188,455.505
376.4941,455.3483
376.6695,457.2383
376.8448,455.255
377.0201,458.83
377.1954,460.12
377.3707,466.5467
377.5459,469.6967
377.7212,471.8133
377.8964,473.1933
378.0715,477.285
378.2467,479.8783
378.4218,481.46
378.597,479.1117
378.7721,469.3717
378.9472,464.055
379.1222,462.6233
379.2973,465.1217
379.4723,462.2433
379.6473,459.43
379.8223,455.18
379.9972,453.445
380.1722,462.3433
380.3471,469.9183
380.522,475.2833
380.6969,473.2817
380.8717,471.54
381.0466,476.7317
381.2214,478.0083
381.3962,469.7267
381.571,460.19
381.7457,457.4983
381.9204,460.6083
382.0952,451.9767
382.2699,453.5117
382.4445,455.4233
382.6192,445.0417
382.7938,443.0567
382.9685,444.51
383.1431,447.3733
383.3176,442.1917
383.4922,440.31
383.6667,445.2433
383.8412,442.895
384.0157,441.0417
384.1902,445.8717
384.3646,458.7617
384.5391,466.0067
384.7134,469.7183
384.8878,473.5517
385.0622,469.1733
385.2365,470.9617
385.4109,472.5417
385.5852,468.1617
385.7594,465.165
385.9337,459.52
386.1079,453.7033
386.2822,464.8967
386.4564,475.4517
386.6306,476.11
386.8047,476.2267
386.9789,473.6517
387.153,465.4467
387.3271,461.6183
387.5012,472.3233
387.6752,479.8083
387.8492,474.5817
388.0233,471.6667
388.1972,471.9
388.3712,469.1433
388.5452,475.655
388.7191,470.0433
388.893,468.505
389.0669,472.86
389.2408,484.555
389.4146,490.035
389.5884,492.0567
389.7623,496.695
389.9361,498.3483
390.1098,497.405
390.2835,499.1417
390.4573,494.325
390.631,489.6717
390.8047,495.1567
390.9784,505.2017
391.152,508.82
391.3256,516.025
391.4992,515.8767
391.6728,514.915
391.8464,512.345
392.0199,506.5067
392.1934,497.36
392.3669,497.0117
392.5403,498.57
392.7138,491.58
392.8873,478.795
393.0607,465.82
393.2341,452.2833
393.4074,441.6317
393.5808,438.0367
393.7542,445.1367
393.9274,458.3617
394.1007,473.5433
394.274,483.345
394.4472,485.8383
394.6205,494.68
394.7937,506.6083
394.9668,510.9067
395.14,521.1333
395.3131,521.9517
395.4863,523.6967
395.6594,525.1983
395.8325,521.9183
396.0055,525.3667
396.1786,512.9517
396.3516,494.6567
396.5246,486.4017
396.6975,471.605
396.8705,453.465
397.0434,446.5233
397.2163,455.7067
397.3892,469.7833
397.5621,487.1467
397.735,505.69
397.9077,522.5267
398.0806,539.215
398.2534,546.3167
398.4261,546.605
398.5989,547.8217
398.7716,550.895
398.9443,559.7533
399.117,563.345
399.2896,568.7167
399.4623,571.9983
399.6349,569.4167
399.8075,563.775
399.9801,566.7933
400.1526,574.7267
400.3252,578.8633
400.4977,578.9033
400.6702,562.7133
400.8427,566.8333
401.0151,577.5083
401.1875,581.1133
401.36,586.4917
401.5323,588.4783
401.7047,590.4567
401.877,586.7317
402.0494,593.655
402.2216,595.6883
402.394,597.9133
402.5662,596.4083
402.7385,599.4717
402.9107,604.92
403.0829,598.0683
403.2551,583.35
403.4272,578.5517
403.5994,582.2617
403.7715,596.1533
403.9436,609.9783
404.1156,609.8783
