Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-05-23 14:53:07.080057
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.6367
218.2508,376.9283
218.442,376.6733
218.6332,378.16
218.8244,377.7667
219.0156,377.7
219.2067,377.8417
219.3979,377.4967
219.589,378.3583
219.7801,377.8217
219.9712,378.3633
220.1623,377.845
220.3533,378.0283
220.5444,378.5867
220.7354,378.4883
220.9264,378.8017
221.1174,378.295
221.3083,378.67
221.4993,378.485
221.6902,378.455
221.8812,378.7533
222.0721,378.3017
222.263,378.9867
222.4538,378.655
222.6447,379.025
222.8355,379.0067
223.0264,378.4267
223.2172,379.235
223.408,379.0967
223.5987,379.6033
223.7895,378.435
223.9802,379.3017
224.1709,379.6733
224.3616,379.34
224.5524,379.6533
224.743,379.6767
224.9337,379.34
225.1243,379.545
225.315,379.8617
225.5056,380.0567
225.6962,379.46
225.8867,380.4667
226.0773,380.4133
226.2678,379.7433
226.4584,379.7867
226.6489,380.2283
226.8394,380.435
227.0298,380.0767
227.2203,380.1767
227.4108,380.26
227.6012,380.1233
227.7916,379.3633
227.982,380.7233
228.1723,380.855
228.3627,380.9767
228.5531,381.1383
228.7434,380.475
228.9337,380.8367
229.124,380.78
229.3143,380.8317
229.5045,381.6833
229.6948,380.8167
229.885,381.5967
230.0752,380.8367
230.2654,380.91
230.4556,381.465
230.6457,381.3983
230.8358,382.18
231.026,381.305
231.2161,381.9167
231.4062,381.2983
231.5963,381.5883
231.7863,381.8183
231.9764,381.4533
232.1664,381.7667
232.3564,381.445
232.5464,381.4
232.7364,382.3067
232.9263,381.515
233.1163,382.3917
233.3062,382.4317
233.4961,383.1217
233.686,381.8483
233.8758,382.495
234.0657,382.2667
234.2555,382.8683
234.4454,382.1533
234.6352,382.6317
234.825,383.3933
235.0147,382.6733
235.2045,382.9967
235.3942,382.665
235.5839,382.9967
235.7737,383.4333
235.9633,383.3283
236.153,382.9217
236.3427,383.7417
236.5323,384.435
236.7219,384.1683
236.9115,383.6383
237.1011,383.9433
237.2907,383.2283
237.4803,384.4
237.6698,383.7967
237.8593,384.0917
238.0488,384.4383
238.2383,384.045
238.4278,384.565
238.6172,384.0133
238.8066,384.7283
238.9961,384.6167
239.1855,384.405
239.3748,384.3367
239.5642,384.9317
239.7536,385.2017
239.9429,384.78
240.1322,385.2833
240.3215,385.0067
240.5108,384.89
240.7001,385.0383
240.8893,385.0133
241.0786,385.595
241.2677,385.025
241.457,385.93
241.6461,385.105
241.8353,385.4933
242.0244,385.5333
242.2136,385.815
242.4027,385.8783
242.5918,385.2933
242.7809,385.9917
242.9699,385.8733
243.159,385.49
243.348,386.5017
243.537,385.6283
243.726,387.32
243.915,386.5567
244.1039,386.7067
244.2929,386.505
244.4818,386.8833
244.6707,386.7033
244.8596,387.065
245.0485,387.4983
245.2373,386.5033
245.4262,386.715
245.615,386.41
245.8038,387.5133
245.9926,386.895
246.1814,387.5
246.3701,387.4283
246.5589,387.03
246.7476,387.5233
246.9363,387.9167
247.1249,387.3867
247.3136,387.2933
247.5023,386.9933
247.6909,387.865
247.8795,387.455
248.0681,388.1417
248.2567,387.945
248.4453,387.1283
248.6338,388.3567
248.8224,388.125
249.0109,388.3917
249.1994,387.91
249.3878,388.4983
249.5763,387.785
249.7648,388.1983
249.9532,389.015
250.1416,388.2767
250.33,388.455
250.5183,388.53
250.7067,388.8817
250.8951,388.005
251.0834,388.4667
251.2717,388.3467
251.46,388.4483
251.6483,388.4717
251.8365,388.44
252.0247,388.5683
252.213,389.05
252.4012,388.6367
252.5894,390.09
252.7775,388.8967
252.9657,389.1367
253.1538,388.8733
253.3419,388.92
253.53,389.19
253.7181,389.34
253.9062,389.3533
254.0942,389.5367
254.2823,389.55
254.4703,388.8283
254.6583,388.875
254.8463,389.1317
255.0342,388.645
255.2222,390.315
255.4101,388.8233
255.598,389.9417
255.7859,389.2167
255.9738,389.9233
256.1616,388.9683
256.3495,389.3233
256.5373,390.0733
256.7251,389.4617
256.9129,389.8633
257.1006,389.6367
257.2884,389.4933
257.4761,390.2533
257.6638,389.19
257.8515,389.835
258.0392,389.3817
258.2269,389.6217
258.4146,389.3733
258.6022,389.5317
258.7898,389.6533
258.9774,390.3283
259.165,389.7767
259.3525,390.445
259.5401,389.5717
259.7276,389.8517
259.9151,389.775
260.1026,390.1033
260.2901,389.44
260.4776,390.51
260.665,390.2333
260.8524,389.8367
261.0398,389.7633
261.2272,389.7367
261.4146,390.7167
261.6019,389.8783
261.7893,390.2933
261.9766,390.3133
262.1639,389.985
262.3512,389.905
262.5384,389.9367
262.7257,390.47
262.9129,390.275
263.1001,389.99
263.2873,390.3167
263.4745,390.5817
263.6617,389.84
263.8488,390.2667
264.0359,390.1917
264.2231,389.9017
264.4101,390.0517
264.5972,389.4967
264.7842,390.0633
264.9713,391.125
265.1583,390.165
265.3453,390.3617
265.5323,390.2467
265.7193,390.2983
265.9062,390.37
266.0931,390.44
266.2801,390.3767
266.4669,390.44
266.6538,390.6117
266.8407,390.075
267.0276,389.9283
267.2143,389.8817
267.4012,390.2583
267.588,389.6517
267.7747,390.0267
267.9615,390.5783
268.1482,389.66
268.3349,389.905
268.5217,389.5067
268.7083,389.9733
268.895,390.9283
269.0817,390.3617
269.2682,390.125
269.4549,389.9133
269.6415,390.3217
269.8281,389.9783
270.0146,389.6833
270.2012,390.4367
270.3877,389.8633
270.5742,390.1017
270.7607,389.7167
270.9472,390.3333
271.1336,389.6817
271.32,389.9667
271.5065,389.9717
271.6929,389.7483
271.8792,389.8533
272.0656,389.64
272.252,389.6783
272.4383,389.6267
272.6246,390.1717
272.8109,390.4117
272.9972,389.6783
273.1835,390.19
273.3697,389.6867
273.5559,390.1067
273.7421,389.71
273.9283,389.5117
274.1145,389.1933
274.3007,389.38
274.4868,389.74
274.6729,389.5467
274.859,390.045
275.0451,389.9033
275.2311,389.4833
275.4172,389.3217
275.6032,389.4867
275.7892,389.84
275.9752,389.36
276.1612,389.7517
276.3472,390.4667
276.5331,389.6883
276.719,390.61
276.9049,389.6817
277.0908,389.995
277.2767,389.1967
277.4625,389.6583
277.6484,389.5283
277.8342,389.36
278.02,389.7967
278.2057,390.12
278.3915,389.185
278.5772,389.1083
278.763,389.71
278.9487,389.44
279.1343,389.885
279.32,389.7917
279.5057,389.3833
279.6913,389.64
279.877,389.465
280.0625,389.635
280.2481,390.35
280.4337,390.0667
280.6192,390.0167
280.8048,389.7383
280.9903,390.1517
281.1758,389.8533
281.3612,389.745
281.5467,389.9517
281.7321,389.4983
281.9175,389.9583
282.1029,389.5633
282.2884,389.98
282.4737,389.49
282.6591,389.7733
282.8444,389.7783
283.0297,390.145
283.215,389.7767
283.4002,389.7383
283.5855,389.7967
283.7707,389.7667
283.956,389.5383
284.1412,390.0817
284.3264,389.805
284.5115,390.0383
284.6967,389.36
284.8818,389.6967
285.0669,389.975
285.252,389.38
285.4371,389.9417
285.6222,389.685
285.8072,390.3983
285.9922,389.68
286.1772,389.9733
286.3622,390.2583
286.5472,390.04
286.7321,390.0017
286.9171,389.4267
287.102,389.8567
287.2869,389.76
287.4717,390.48
287.6566,390.4283
287.8415,389.87
288.0263,390.285
288.2111,389.8667
288.3959,389.9467
288.5806,390.0967
288.7654,390.2733
288.9501,389.9283
289.1348,390.2983
289.3195,390.0333
289.5042,390.5633
289.6889,390.5817
289.8735,390.265
290.0581,390.3067
290.2428,390.3933
290.4273,390.195
290.6119,390.5983
290.7965,390.115
290.981,390.47
291.1655,390.9067
291.35,390.855
291.5345,390.8733
291.719,390.4517
291.9034,390.0217
292.0878,390.63
292.2722,390.6383
292.4566,390.5817
292.641,390.6967
292.8253,390.7417
293.0096,390.39
293.194,391.1317
293.3783,390.7917
293.5626,391.1867
293.7468,391.08
293.9311,391.265
294.1153,391.155
294.2995,391.645
294.4837,391.12
294.6678,391.7017
294.852,390.695
295.0361,391.7733
295.2202,391.2433
295.4043,391.355
295.5884,391.89
295.7725,392.1367
295.9565,391.6483
296.1405,392.04
296.3246,391.8917
296.5085,391.9567
296.6925,392.7933
296.8764,392.74
297.0603,392.6917
297.2443,392.7983
297.4282,393.49
297.612,394.455
297.7959,393.7067
297.9797,394.67
298.1635,394.7767
298.3474,395.145
298.5311,395.4367
298.7149,395.915
298.8987,396.275
299.0823,395.925
299.2661,396.1117
299.4498,395.6
299.6334,395.5933
299.8171,395.0767
300.0007,395.7933
300.1843,396.3233
300.368,395.525
300.5515,396.11
300.7351,395.695
300.9186,395.8683
301.1021,395.66
301.2857,395.435
301.4691,395.5767
301.6526,395.8517
301.8361,395.605
302.0195,395.6133
302.2029,396.3817
302.3863,396.4167
302.5697,396.3767
302.753,396.6167
302.9364,396.6233
303.1197,396.89
303.303,397.08
303.4863,397.33
303.6696,397.235
303.8528,397.3383
304.036,397.7217
304.2192,397.3267
304.4024,397.9517
304.5856,397.5183
304.7688,397.46
304.9519,398.0233
305.135,398.4583
305.3181,399.3433
305.5012,398.135
305.6842,398.6267
305.8673,397.8467
306.0504,398.2267
306.2333,398.24
306.4163,398.345
306.5993,398.925
306.7822,398.0733
306.9652,399.1117
307.1481,399.9133
307.331,399.7567
307.5139,399.6417
307.6967,399.83
307.8796,401.3267
308.0624,400.6733
308.2452,400.8617
308.428,400.2317
308.6107,401.1567
308.7935,401.0383
308.9762,401.1833
309.1589,400.6167
309.3416,399.8483
309.5243,401.05
309.7069,401.455
309.8896,401.3417
310.0721,400.8883
310.2548,400.5
310.4373,402.9217
310.6199,404.1683
310.8024,405.4333
310.985,405.6383
311.1674,405.7433
311.3499,406.8867
311.5324,405.7783
311.7148,406.54
311.8973,405.1817
312.0797,406.325
312.2621,405.8683
312.4445,407.3317
312.6268,407.4367
312.8091,407.8817
312.9915,409.2117
313.1738,408.8867
313.356,407.4867
313.5383,407.355
313.7206,407.5717
313.9027,409.0917
314.085,409.905
314.2672,409.4133
314.4493,407.3617
314.6314,406.2733
314.8136,407.8617
314.9957,409.0983
315.1778,410.1433
315.3598,409.4617
315.5419,409.2433
315.724,407.045
315.9059,405.53
316.088,405.5667
316.2699,406.875
316.4519,408.8
316.6338,409.445
316.8157,410.77
316.9977,410.685
317.1795,413.5217
317.3614,414.4667
317.5432,414.2867
317.7251,414.0533
317.9069,411.4583
318.0887,409.44
318.2704,409.0367
318.4522,410.5017
318.6339,412.2233
318.8156,413.6817
318.9973,415.8583
319.179,414.5483
319.3607,411.7017
319.5423,412.2367
319.7239,413.2217
319.9055,415.8867
320.0871,415.4983
320.2687,416.45
320.4502,418.3333
320.6317,419.1467
320.8132,419.8367
320.9947,418.45
321.1761,415.8967
321.3576,414.3867
321.5391,415.465
321.7205,416.6767
321.9019,418.6
322.0832,419.7217
322.2646,417.8317
322.4459,418.1483
322.6272,417.11
322.8085,416.1367
322.9898,415.2933
323.1711,417.4717
323.3523,419.2817
323.5335,419.56
323.7147,420.63
323.8959,422.3283
324.0771,424.0817
324.2582,425.1633
324.4393,425.41
324.6204,426.15
324.8015,425.295
324.9826,423.49
325.1637,423.45
325.3447,424.6217
325.5257,426.05
325.7067,429.38
325.8877,430.275
326.0686,431.625
326.2496,431.655
326.4305,430.2283
326.6114,429.97
326.7922,431.805
326.9731,432.9067
327.1539,431.4833
327.3347,431.2533
327.5155,432.4067
327.6963,431.0933
327.8771,429.9667
328.0578,427.7667
328.2385,428.4317
328.4193,428.78
328.5999,427.42
328.7806,426.125
328.9613,429.8233
329.1419,434.1783
329.3225,437.045
329.5031,439.4267
329.6837,439.4867
329.8642,438.8317
330.0447,439.97
330.2252,439.2417
330.4057,435.835
330.5862,434.2283
330.7667,431.835
330.9471,434.2817
331.1275,433.8617
331.3079,432.6917
331.4883,429.8433
331.6687,430.4333
331.849,432.81
332.0293,432.475
332.2096,431.0333
332.3899,429.6117
332.5702,431.705
332.7504,434.09
332.9306,432.4383
333.1108,431.8267
333.291,432.5883
333.4712,432.6583
333.6514,428.21
333.8315,427.7917
334.0116,429.2033
334.1917,430.08
334.3717,430.7867
334.5518,432.765
334.7318,433.95
334.9119,429.4133
335.0918,428.2917
335.2718,431.8517
335.4518,433.9433
335.6317,434.735
335.8116,432.6817
335.9915,425.2067
336.1714,418.78
336.3513,423.4817
336.5311,428.7083
336.7109,428.66
336.8907,425.5983
337.0705,422.7017
337.2502,421.8483
337.43,423.92
337.6097,429.6833
337.7894,432.2033
337.9691,428.4033
338.1488,425.82
338.3284,428.4667
338.508,429.88
338.6877,432.0483
338.8672,432.425
339.0468,432.7133
339.2263,429.5567
339.4059,427.1283
339.5854,429.025
339.7649,432.05
339.9443,434.8433
340.1238,437.1267
340.3032,436.365
340.4826,433.52
340.662,432.1167
340.8414,430.29
341.0207,429.9283
341.2001,431.9167
341.3794,429.4483
341.5587,426.08
341.738,429.0267
341.9172,431.8867
342.0965,434.9683
342.2757,433.005
342.4549,429.6567
342.6341,431.405
342.8132,431.0817
342.9923,434.3883
343.1715,435.8917
343.3506,431.9967
343.5296,432.3167
343.7087,432.3533
343.8878,429.385
344.0668,424.6183
344.2458,418.645
344.4248,419.8533
344.6037,422.2883
344.7827,425.2133
344.9616,428.9817
345.1405,432.4467
345.3194,431.315
345.4982,431.6233
345.6771,432.6967
345.8559,429.9683
346.0347,427.0067
346.2135,425.0767
346.3923,429.4033
346.571,431.4667
346.7498,430.8017
346.9285,432.9483
347.1071,434.4817
347.2859,432.2717
347.4645,428.095
347.6431,424.07
347.8217,426.2733
348.0003,429.6883
348.1789,431.5733
348.3574,429.71
348.5359,428.57
348.7145,431.5767
348.893,431.54
349.0714,426.9867
349.2499,426.69
349.4283,426.94
349.6068,428.0433
349.7852,426.0783
349.9635,430.695
350.1419,434.5383
350.3202,437.13
350.4985,438.2967
350.6768,435.8017
350.8551,435.93
351.0334,434.32
351.2116,431.9583
351.3898,429.0267
351.568,428.0817
351.7462,433.9033
351.9243,436.5817
352.1025,433.3617
352.2806,430.595
352.4587,426.755
352.6368,423.435
352.8148,426.7767
352.9929,432.0067
353.1709,433.675
353.3489,432.4567
353.5268,435.1833
353.7048,435.37
353.8828,436.4783
354.0607,438.51
354.2386,436.0817
354.4165,437.6567
354.5943,437.7867
354.7722,437.5367
354.95,438.2967
355.1278,438.4817
355.3056,436.2333
355.4833,433.0783
355.6611,433.6317
355.8388,434.1183
356.0165,433.71
356.1942,435.23
356.3719,437.345
356.5495,430.715
356.7271,425.8533
356.9047,426.67
357.0823,422.3
357.2599,424.0833
357.4374,427.235
357.6149,429.635
357.7924,430.5683
357.9699,426.1433
358.1474,420.6183
358.3248,418.69
358.5023,419.4517
358.6797,417.6267
358.8571,419.925
359.0344,423.9067
359.2118,430.2583
359.3891,432.42
359.5664,434.585
359.7437,437.665
359.9209,438.2133
360.0982,439.4667
360.2754,436.7383
360.4526,432.0583
360.6298,429.9367
360.807,428.6483
360.9841,424.5617
361.1613,426.525
361.3383,429.4783
361.5154,430.9483
361.6925,433.0717
361.8695,427.0417
362.0466,423.17
362.2236,427.4233
362.4005,431.9633
362.5775,435.3983
362.7545,440.245
362.9314,440.8583
363.1083,433.7867
363.2852,427.1517
363.462,428.15
363.6389,430.3617
363.8157,433.4333
363.9925,440.8617
364.1693,438.4283
364.346,436.9633
364.5228,433.3733
364.6996,430.865
364.8762,429.1283
365.0529,430.88
365.2296,434.475
365.4062,439.4083
365.5829,440.8533
365.7595,442.24
365.9361,444.5383
366.1126,445.8767
366.2892,444.4517
366.4657,441.8617
366.6422,442.7683
366.8186,442.2267
366.9951,440.5217
367.1716,441.2333
367.348,444.4867
367.5244,443.535
367.7008,442.6883
367.8772,439.3267
368.0535,437.11
368.2298,437.7917
368.4061,439.0117
368.5824,439.1917
368.7586,435.895
368.9349,435.68
369.1111,441.21
369.2873,445.5267
369.4635,444.135
369.6396,443.795
369.8158,445.0017
369.9919,448.14
370.168,448.7683
370.3441,446.7733
370.5202,439.815
370.6962,434.5267
370.8722,433.4167
371.0482,435.0767
371.2242,441.8383
371.4002,448.8317
371.5761,451.87
371.752,449.3617
371.9279,442.9467
372.1038,431.2483
372.2796,428.3067
372.4555,435.025
372.6313,442.6267
372.8071,441.1283
372.9829,442.1333
373.1586,442.4983
373.3344,435.7767
373.5101,425.9817
373.6858,422.3983
373.8615,426.4117
374.0371,435.88
374.2127,441.47
374.3884,438.525
374.564,432.5333
374.7395,428.6183
374.9151,425.0217
375.0906,425.025
375.2661,435.7567
375.4416,443.6683
375.6171,451.2317
375.7925,446.0483
375.968,437.1683
376.1434,440.475
376.3188,441.115
376.4941,440.9917
376.6695,442.5133
376.8448,440.7717
377.0201,443.4433
377.1954,444.4183
377.3707,449.895
377.5459,452.5517
377.7212,454.2117
377.8964,455.245
378.0715,458.225
378.2467,460.59
378.4218,461.9367
378.597,460.6167
378.7721,452.2133
378.9472,447.8067
379.1222,445.8617
379.2973,448.7283
379.4723,446.44
379.6473,443.8783
379.8223,440.355
379.9972,438.3367
380.1722,446.0183
380.3471,451.7733
380.522,457.0367
380.6969,455.0483
380.8717,453.0783
381.0466,457.0967
381.2214,458.6567
381.3962,452.74
381.571,443.9717
381.7457,441.3117
381.9204,444.4383
382.0952,437.7217
382.2699,438.1817
382.4445,440.1967
382.6192,432.075
382.7938,429.66
382.9685,430.9533
383.1431,434.0133
383.3176,429.3733
383.4922,427.4583
383.6667,431.1233
383.8412,429.8733
384.0157,427.8583
384.1902,431.3167
384.3646,442.3483
384.5391,448.1833
384.7134,451.695
384.8878,454.2283
385.0622,450.995
385.2365,451.7617
385.4109,453.6267
385.5852,450.01
385.7594,446.8817
385.9337,443.2633
386.1079,437.7083
386.2822,446.1683
386.4564,455.62
386.6306,456.2467
386.8047,456.2367
386.9789,453.805
387.153,447.615
387.3271,443.7683
387.5012,451.7817
387.6752,458.7333
387.8492,455.4683
388.0233,451.765
388.1972,452.24
388.3712,450.0167
388.5452,455.54
388.7191,451.1483
388.893,449.4617
389.0669,452.375
389.2408,461.7283
389.4146,466.7433
389.5884,468.6317
389.7623,471.0067
389.9361,473.075
390.1098,471.835
390.2835,473.565
390.4573,469.1333
390.631,465.825
390.8047,469.0833
390.9784,477.975
391.152,481.1267
391.3256,486.7367
391.4992,486.3633
391.6728,485.5333
391.8464,483.115
392.0199,479.0233
392.1934,471.16
392.3669,470.8767
392.5403,472.205
392.7138,467.1367
392.8873,456.8567
393.0607,446.2583
393.2341,436.0117
393.4074,427.31
393.5808,424.2383
393.7542,429.53
393.9274,439.8383
394.1007,452.7633
394.274,460.0267
394.4472,462.52
394.6205,467.9
394.7937,478.0883
394.9668,481.37
395.14,489.2417
395.3131,490.635
395.4863,490.4967
395.6594,492.9917
395.8325,489.295
396.0055,492.3433
396.1786,483.7433
396.3516,467.705
396.5246,461.7017
396.6975,450.3233
396.8705,436.1867
397.0434,429.8733
397.2163,437.0733
397.3892,448.395
397.5621,461.9017
397.735,477.1317
397.9077,489.4633
398.0806,502.4217
398.2534,508.6217
398.4261,508.06
398.5989,508.755
398.7716,510.9783
398.9443,517.9767
399.117,521.1117
399.2896,524.5733
399.4623,527.1617
399.6349,524.8067
399.8075,520.6883
399.9801,521.8433
400.1526,528.8383
400.3252,531.9183
400.4977,532.3533
400.6702,519.335
400.8427,521.1483
401.0151,530.4517
401.1875,533.75
401.36,537.66
401.5323,538.9317
401.7047,540.0167
401.877,537.39
402.0494,542.0267
402.2216,544.0933
402.394,545.6917
402.5662,544.0433
402.7385,546.03
402.9107,550.1883
403.0829,545.7433
403.2551,533.6417
403.4272,529.1783
403.5994,532.2867
403.7715,542.8533
403.9436,554.495
404.1156,554.1883
