Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-05-23 07:13:11.939869
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.6117
218.2508,376.7317
218.442,376.6683
218.6332,377.6667
218.8244,377.515
219.0156,377.34
219.2067,377.47
219.3979,377.4483
219.589,377.8683
219.7801,377.9117
219.9712,377.78
220.1623,377.8333
220.3533,377.9417
220.5444,378.2117
220.7354,378.5183
220.9264,378.1283
221.1174,378.2533
221.3083,378.4583
221.4993,378.3983
221.6902,378.41
221.8812,378.2867
222.0721,378.2267
222.263,378.3033
222.4538,378.7533
222.6447,378.5083
222.8355,378.8283
223.0264,378.2717
223.2172,378.3983
223.408,379.145
223.5987,379.0933
223.7895,378.3683
223.9802,378.9533
224.1709,379.295
224.3616,379.105
224.5524,379.025
224.743,379.725
224.9337,378.7867
225.1243,379.4217
225.315,379.4317
225.5056,379.35
225.6962,379.2417
225.8867,379.4467
226.0773,380.325
226.2678,379.2667
226.4584,379.5717
226.6489,379.9133
226.8394,379.9933
227.0298,380.0067
227.2203,379.4217
227.4108,380.1767
227.6012,379.72
227.7916,379.1133
227.982,380.3733
228.1723,380.3533
228.3627,380.9367
228.5531,380.47
228.7434,380.11
228.9337,380.44
229.124,380.6
229.3143,380.4867
229.5045,381.2317
229.6948,380.5533
229.885,380.9367
230.0752,380.5833
230.2654,380.485
230.4556,381.0117
230.6457,381.245
230.8358,381.5267
231.026,381.1867
231.2161,381.4233
231.4062,381.06
231.5963,381.1417
231.7863,381.4967
231.9764,380.915
232.1664,381.1117
232.3564,381.1367
232.5464,380.73
232.7364,381.93
232.9263,380.9417
233.1163,381.845
233.3062,382.0067
233.4961,382.4517
233.686,381.6733
233.8758,382.1083
234.0657,382.15
234.2555,382.43
234.4454,381.905
234.6352,382.4133
234.825,382.865
235.0147,382.6683
235.2045,382.2917
235.3942,382.385
235.5839,382.5433
235.7737,382.9883
235.9633,382.9567
236.153,382.325
236.3427,383.3867
236.5323,383.8933
236.7219,383.9417
236.9115,383.0333
237.1011,383.46
237.2907,383.0233
237.4803,383.805
237.6698,383.7567
237.8593,383.6717
238.0488,384.2283
238.2383,383.7817
238.4278,383.93
238.6172,383.8067
238.8066,384.1667
238.9961,384.6367
239.1855,383.7367
239.3748,384.1217
239.5642,384.4617
239.7536,384.4717
239.9429,384.6
240.1322,384.4633
240.3215,384.8317
240.5108,384.5267
240.7001,384.5133
240.8893,384.7883
241.0786,384.9483
241.2677,384.8967
241.457,385.3733
241.6461,384.955
241.8353,384.9783
242.0244,384.9733
242.2136,385.7433
242.4027,385.15
242.5918,385.1383
242.7809,385.3267
242.9699,385.4367
243.159,385.075
243.348,385.9033
243.537,385.32
243.726,386.4433
243.915,386.2833
244.1039,386.04
244.2929,386.205
244.4818,386.5167
244.6707,386.235
244.8596,386.7
245.0485,386.6367
245.2373,386.02
245.4262,386.015
245.615,385.9283
245.8038,386.895
245.9926,385.9233
246.1814,386.8533
246.3701,386.5433
246.5589,386.385
246.7476,386.7633
246.9363,387.2517
247.1249,386.725
247.3136,386.5483
247.5023,386.4217
247.6909,387.0767
247.8795,386.96
248.0681,387.4967
248.2567,387.44
248.4453,386.5883
248.6338,387.5583
248.8224,387.355
249.0109,387.5067
249.1994,387.3767
249.3878,387.4033
249.5763,386.955
249.7648,387.5867
249.9532,388.105
250.1416,387.6217
250.33,387.4133
250.5183,387.925
250.7067,387.8533
250.8951,387.6033
251.0834,387.6633
251.2717,387.5633
251.46,387.99
251.6483,387.5333
251.8365,387.9767
252.0247,387.7117
252.213,388.42
252.4012,387.8317
252.5894,388.8917
252.7775,388.3633
252.9657,388.045
253.1538,388.41
253.3419,387.9583
253.53,388.3017
253.7181,388.5533
253.9062,388.045
254.0942,389.1533
254.2823,388.4783
254.4703,388.3633
254.6583,388.08
254.8463,388.28
255.0342,388.15
255.2222,389.23
255.4101,388.22
255.598,388.785
255.7859,388.595
255.9738,389.0833
256.1616,387.9283
256.3495,388.57
256.5373,388.8917
256.7251,388.895
256.9129,388.74
257.1006,388.7067
257.2884,388.8133
257.4761,389.1083
257.6638,388.655
257.8515,388.7433
258.0392,388.6367
258.2269,388.775
258.4146,388.6183
258.6022,388.9217
258.7898,388.7367
258.9774,389.49
259.165,388.685
259.3525,389.675
259.5401,388.6067
259.7276,388.8033
259.9151,389.0283
260.1026,388.9367
260.2901,388.665
260.4776,389.3567
260.665,389.465
260.8524,389.0317
261.0398,388.675
261.2272,388.78
261.4146,389.4483
261.6019,389.155
261.7893,389.1883
261.9766,389.6483
262.1639,389.1817
262.3512,389.0083
262.5384,388.9067
262.7257,389.475
262.9129,389.2533
263.1001,388.8767
263.2873,389.6117
263.4745,389.5467
263.6617,388.8333
263.8488,389.2
264.0359,389.08
264.2231,389.025
264.4101,388.96
264.5972,388.86
264.7842,389.155
264.9713,390.31
265.1583,389.1517
265.3453,389.4533
265.5323,389.3883
265.7193,389.185
265.9062,389.5883
266.0931,389.3067
266.2801,389.3633
266.4669,389.3283
266.6538,389.3383
266.8407,389.1383
267.0276,388.7283
267.2143,389.0617
267.4012,389.1533
267.588,388.455
267.7747,389.06
267.9615,389.17
268.1482,389.0717
268.3349,388.6767
268.5217,388.8033
268.7083,389.0283
268.895,389.6767
269.0817,389.53
269.2682,388.705
269.4549,389.025
269.6415,388.9883
269.8281,388.9567
270.0146,388.58
270.2012,388.7833
270.3877,389.0367
270.5742,388.4833
270.7607,388.7717
270.9472,388.885
271.1336,388.5333
271.32,388.7783
271.5065,388.4433
271.6929,389.105
271.8792,388.43
272.0656,388.7333
272.252,388.77
272.4383,388.46
272.6246,389.2283
272.8109,388.9117
272.9972,388.66
273.1835,388.7733
273.3697,388.655
273.5559,388.99
273.7421,388.3817
273.9283,388.505
274.1145,387.7017
274.3007,388.1983
274.4868,388.2883
274.6729,388.5433
274.859,389.0233
275.0451,388.665
275.2311,388.3433
275.4172,387.95
275.6032,388.3033
275.7892,388.46
275.9752,388.1817
276.1612,388.4733
276.3472,388.9817
276.5331,388.235
276.719,389.16
276.9049,388.2383
277.0908,388.5967
277.2767,387.81
277.4625,388.3167
277.6484,388.11
277.8342,387.9733
278.02,388.4267
278.2057,388.7767
278.3915,387.8933
278.5772,388.0217
278.763,388.37
278.9487,388.1717
279.1343,388.63
279.32,388.2483
279.5057,388.025
279.6913,388.1467
279.877,388.1133
280.0625,388.08
280.2481,388.8267
280.4337,388.6283
280.6192,388.1883
280.8048,388.3867
280.9903,388.44
281.1758,388.7733
281.3612,388.1717
281.5467,388.4
281.7321,388.3133
281.9175,388.3233
282.1029,388.555
282.2884,388.235
282.4737,388.0217
282.6591,388.27
282.8444,387.9117
283.0297,388.6533
283.215,387.88
283.4002,388.385
283.5855,388.1
283.7707,388.1483
283.956,387.94
284.1412,388.0017
284.3264,388.3333
284.5115,388.1467
284.6967,387.9467
284.8818,388.0833
285.0669,388.175
285.252,388.0333
285.4371,388.0867
285.6222,388.31
285.8072,388.5067
285.9922,388.13
286.1772,388.3933
286.3622,388.2733
286.5472,388.635
286.7321,388.0083
286.9171,387.9617
287.102,388.0217
287.2869,387.8983
287.4717,388.7317
287.6566,388.3567
287.8415,388.285
288.0263,388.335
288.2111,388.1317
288.3959,388.03
288.5806,388.2933
288.7654,388.6667
288.9501,388.0317
289.1348,388.77
289.3195,388.0617
289.5042,388.6083
289.6889,388.5967
289.8735,388.295
290.0581,388.58
290.2428,388.2533
290.4273,388.1617
290.6119,388.3917
290.7965,388.0833
290.981,388.42
291.1655,388.7867
291.35,388.8567
291.5345,388.7417
291.719,388.4017
291.9034,388.005
292.0878,388.42
292.2722,388.3617
292.4566,388.4917
292.641,388.2067
292.8253,388.5583
293.0096,387.9833
293.194,388.76
293.3783,388.46
293.5626,388.5167
293.7468,388.6983
293.9311,388.7967
294.1153,388.5417
294.2995,389.095
294.4837,388.305
294.6678,389.1817
294.852,388.0717
295.0361,389.1967
295.2202,388.4733
295.4043,388.5383
295.5884,389.1833
295.7725,388.8733
295.9565,388.785
296.1405,388.7617
296.3246,388.7467
296.5085,388.655
296.6925,389.04
296.8764,389.3383
297.0603,388.75
297.2443,389.26
297.4282,389.3883
297.612,390.1117
297.7959,389.4783
297.9797,389.7
298.1635,390.155
298.3474,389.81
298.5311,390.415
298.7149,390.385
298.8987,390.405
299.0823,390.4117
299.2661,390.1183
299.4498,390.2167
299.6334,389.7017
299.8171,389.73
300.0007,390.3333
300.1843,390.4817
300.368,390.2083
300.5515,390.15
300.7351,390.24
300.9186,390.2483
301.1021,390.1817
301.2857,390.1333
301.4691,389.5767
301.6526,390.3867
301.8361,389.8517
302.0195,390.0183
302.2029,390.79
302.3863,390.2067
302.5697,390.5333
302.753,390.0833
302.9364,390.4117
303.1197,390.0067
303.303,390.06
303.4863,390.395
303.6696,390.0867
303.8528,390.5517
304.036,390.4917
304.2192,390.3333
304.4024,390.5883
304.5856,389.995
304.7688,390.035
304.9519,390.3733
305.135,390.4283
305.3181,390.805
305.5012,390.0033
305.6842,390.4833
305.8673,390.1567
306.0504,390.6233
306.2333,389.9
306.4163,389.9383
306.5993,390.49
306.7822,389.9317
306.9652,390.5683
307.1481,390.7633
307.331,390.1233
307.5139,390.0883
307.6967,389.9317
307.8796,391.0033
308.0624,390.305
308.2452,390.695
308.428,390.2617
308.6107,390.0767
308.7935,390.3933
308.9762,390.765
309.1589,390.3633
309.3416,390.1383
309.5243,390.6283
309.7069,390.8317
309.8896,390.465
310.0721,390.5433
310.2548,390.14
310.4373,390.4383
310.6199,390.705
310.8024,390.8917
310.985,390.7717
311.1674,390.9
311.3499,391.7383
311.5324,390.92
311.7148,391.3283
311.8973,391.1533
312.0797,391.97
312.2621,391.5617
312.4445,392.14
312.6268,391.5417
312.8091,392.0433
312.9915,392.3383
313.1738,392.66
313.356,391.2867
313.5383,391.5533
313.7206,391.5217
313.9027,391.1767
314.085,392.0983
314.2672,391.5833
314.4493,392.3767
314.6314,391.6017
314.8136,391.645
314.9957,391.6983
315.1778,391.8133
315.3598,391.9217
315.5419,391.795
315.724,391.2217
315.9059,391.3933
316.088,391.515
316.2699,392.1467
316.4519,391.9067
316.6338,392.285
316.8157,392.655
316.9977,391.8617
317.1795,393.1317
317.3614,392.8167
317.5432,393.43
317.7251,392.8183
317.9069,392.2933
318.0887,392.4667
318.2704,392.25
318.4522,393.3
318.6339,393.375
318.8156,394.05
318.9973,394.2317
319.179,394.3483
319.3607,393.7083
319.5423,393.7367
319.7239,393.9683
319.9055,394.3867
320.0871,393.9567
320.2687,394.1633
320.4502,395.1033
320.6317,395.12
320.8132,395.795
320.9947,395.9833
321.1761,395.3167
321.3576,394.7833
321.5391,395.73
321.7205,395.5633
321.9019,395.96
322.0832,396.1767
322.2646,395.1267
322.4459,396.0
322.6272,395.4517
322.8085,395.7967
322.9898,395.4367
323.1711,396.165
323.3523,396.7967
323.5335,397.3833
323.7147,397.8167
323.8959,398.6
324.0771,398.7233
324.2582,398.9917
324.4393,398.9933
324.6204,399.1283
324.8015,398.9733
324.9826,398.3067
325.1637,398.23
325.3447,398.215
325.5257,399.03
325.7067,399.8233
325.8877,400.6633
326.0686,401.43
326.2496,401.6967
326.4305,401.585
326.6114,401.4783
326.7922,402.255
326.9731,402.0633
327.1539,401.7433
327.3347,401.53
327.5155,401.3567
327.6963,401.1733
327.8771,400.5367
328.0578,399.6433
328.2385,400.1933
328.4193,400.6133
328.5999,399.9867
328.7806,399.4683
328.9613,401.9083
329.1419,402.7117
329.3225,403.7433
329.5031,405.0483
329.6837,404.6167
329.8642,404.9433
330.0447,405.0267
330.2252,404.5483
330.4057,403.1683
330.5862,403.065
330.7667,402.405
330.9471,402.8083
331.1275,402.5717
331.3079,401.895
331.4883,401.3033
331.6687,402.005
331.849,403.0917
332.0293,403.05
332.2096,401.7317
332.3899,402.3267
332.5702,402.8833
332.7504,404.015
332.9306,403.3133
333.1108,402.775
333.291,403.0367
333.4712,403.1833
333.6514,401.1967
333.8315,401.1817
334.0116,401.2983
334.1917,402.1983
334.3717,402.1267
334.5518,403.0217
334.7318,404.0633
334.9119,401.4117
335.0918,402.0283
335.2718,402.9633
335.4518,404.7317
335.6317,404.435
335.8116,403.225
335.9915,400.8033
336.1714,398.42
336.3513,400.8417
336.5311,401.9917
336.7109,401.6617
336.8907,401.3283
337.0705,399.9233
337.2502,399.5083
337.43,400.4117
337.6097,402.44
337.7894,403.1117
337.9691,401.4367
338.1488,401.5433
338.3284,402.48
338.508,402.9733
338.6877,403.5433
338.8672,403.905
339.0468,404.07
339.2263,402.4567
339.4059,402.225
339.5854,402.66
339.7649,403.315
339.9443,404.4383
340.1238,404.7883
340.3032,405.5983
340.4826,403.735
340.662,403.3417
340.8414,402.87
341.0207,402.0817
341.2001,403.9783
341.3794,402.415
341.5587,401.7033
341.738,402.68
341.9172,403.5183
342.0965,405.0167
342.2757,403.7117
342.4549,402.94
342.6341,403.44
342.8132,403.305
342.9923,404.72
343.1715,404.8067
343.3506,403.9833
343.5296,403.7517
343.7087,403.6583
343.8878,402.3233
344.0668,400.5667
344.2458,398.7867
344.4248,398.7083
344.6037,400.3917
344.7827,400.6233
344.9616,402.1767
345.1405,403.845
345.3194,403.4167
345.4982,403.7717
345.6771,403.5533
345.8559,403.3483
346.0347,401.9067
346.2135,401.0
346.3923,403.2883
346.571,403.51
346.7498,403.9817
346.9285,403.97
347.1071,404.95
347.2859,403.9717
347.4645,401.9217
347.6431,400.805
347.8217,401.8183
348.0003,402.8217
348.1789,403.5717
348.3574,402.735
348.5359,402.8817
348.7145,403.77
348.893,403.7067
349.0714,401.9567
349.2499,402.4833
349.4283,402.05
349.6068,402.4317
349.7852,401.8217
349.9635,403.43
350.1419,404.4567
350.3202,405.74
350.4985,406.1867
350.6768,405.5283
350.8551,405.5083
351.0334,404.86
351.2116,403.7367
351.3898,402.3267
351.568,402.3
351.7462,404.8317
351.9243,405.4033
352.1025,403.9817
352.2806,403.365
352.4587,401.84
352.6368,400.3517
352.8148,402.155
352.9929,403.77
353.1709,404.0867
353.3489,404.0317
353.5268,404.5967
353.7048,404.9967
353.8828,405.7167
354.0607,406.1217
354.2386,405.41
354.4165,406.1317
354.5943,405.9367
354.7722,405.325
354.95,406.66
355.1278,406.2317
355.3056,404.9817
355.4833,404.745
355.6611,404.1867
355.8388,404.895
356.0165,404.7583
356.1942,405.3133
356.3719,406.27
356.5495,402.6183
356.7271,401.9783
356.9047,401.8767
357.0823,400.3533
357.2599,400.9683
357.4374,401.7633
357.6149,403.5467
357.7924,402.895
357.9699,401.6983
358.1474,399.5383
358.3248,399.1183
358.5023,399.4667
358.6797,398.4017
358.8571,399.9717
359.0344,400.5633
359.2118,403.3833
359.3891,403.99
359.5664,405.1583
359.7437,406.2917
359.9209,406.0017
360.0982,406.86
360.2754,405.6067
360.4526,404.165
360.6298,403.485
360.807,402.1217
360.9841,401.2583
361.1613,401.7517
361.3383,403.1333
361.5154,403.58
361.6925,404.37
361.8695,402.13
362.0466,400.405
362.2236,402.4233
362.4005,403.5467
362.5775,405.2983
362.7545,406.775
362.9314,406.9533
363.1083,404.4317
363.2852,401.9367
363.462,402.3183
363.6389,402.97
363.8157,404.3617
363.9925,409.3117
364.1693,405.6367
364.346,405.7133
364.5228,403.8267
364.6996,402.9283
364.8762,402.7883
365.0529,403.505
365.2296,404.6567
365.4062,406.6867
365.5829,406.8783
365.7595,407.2767
365.9361,408.2817
366.1126,409.4783
366.2892,408.4033
366.4657,407.1933
366.6422,408.085
366.8186,407.6833
366.9951,407.175
367.1716,407.4983
367.348,408.54
367.5244,408.0
367.7008,407.2383
367.8772,406.8067
368.0535,405.885
368.2298,406.4983
368.4061,406.2017
368.5824,406.3367
368.7586,405.725
368.9349,404.9133
369.1111,407.4367
369.2873,408.6133
369.4635,408.3417
369.6396,408.3417
369.8158,408.5217
369.9919,410.385
370.168,409.4683
370.3441,409.2617
370.5202,406.6517
370.6962,404.7133
370.8722,404.5433
371.0482,404.5933
371.2242,407.84
371.4002,410.1417
371.5761,411.075
371.752,410.355
371.9279,407.3517
372.1038,403.4917
372.2796,402.04
372.4555,405.3317
372.6313,407.7267
372.8071,406.7683
372.9829,407.5283
373.1586,407.3167
373.3344,405.1717
373.5101,400.68
373.6858,399.8933
373.8615,402.0817
374.0371,404.8717
374.2127,407.2183
374.3884,405.5667
374.564,403.6933
374.7395,402.5083
374.9151,400.5017
375.0906,401.5
375.2661,404.85
375.4416,408.6083
375.6171,410.92
375.7925,408.9567
375.968,405.9583
376.1434,406.7683
376.3188,407.2617
376.4941,406.8733
376.6695,408.0817
376.8448,407.3117
377.0201,408.1483
377.1954,408.91
377.3707,410.5083
377.5459,411.9967
377.7212,412.4567
377.8964,412.8583
378.0715,414.3483
378.2467,414.8
378.4218,415.775
378.597,414.6817
378.7721,411.8667
378.9472,409.8667
379.1222,409.1833
379.2973,410.5033
379.4723,409.635
379.6473,408.8783
379.8223,406.8217
379.9972,406.165
380.1722,409.8317
380.3471,411.435
380.522,413.5117
380.6969,412.9
380.8717,412.2217
381.0466,413.74
381.2214,414.2233
381.3962,412.065
381.571,408.0883
381.7457,407.6867
381.9204,408.8833
382.0952,405.8567
382.2699,406.535
382.4445,406.8267
382.6192,403.6383
382.7938,402.9
382.9685,403.895
383.1431,405.745
383.3176,402.51
383.4922,402.325
383.6667,403.9167
383.8412,402.5433
384.0157,402.3883
384.1902,403.6083
384.3646,408.4917
384.5391,409.9233
384.7134,411.8667
384.8878,412.6867
385.0622,411.015
385.2365,412.42
385.4109,412.21
385.5852,411.1417
385.7594,409.8467
385.9337,407.9983
386.1079,406.735
386.2822,409.49
386.4564,413.615
386.6306,413.3033
386.8047,413.4833
386.9789,412.9583
387.153,409.9467
387.3271,409.3867
387.5012,412.49
387.6752,414.7367
387.8492,413.53
388.0233,412.235
388.1972,412.515
388.3712,410.9933
388.5452,413.9417
388.7191,411.82
388.893,411.2767
389.0669,413.215
389.2408,416.3067
389.4146,417.8283
389.5884,418.7533
389.7623,419.7517
389.9361,420.69
390.1098,419.8033
390.2835,420.8017
390.4573,418.6867
390.631,417.9167
390.8047,419.3767
390.9784,422.7083
391.152,423.73
391.3256,425.9967
391.4992,426.1067
391.6728,425.4633
391.8464,424.49
392.0199,422.5567
392.1934,419.6683
392.3669,420.53
392.5403,420.445
392.7138,418.6283
392.8873,413.8767
393.0607,410.5367
393.2341,406.375
393.4074,403.035
393.5808,401.8183
393.7542,403.6183
393.9274,407.58
394.1007,412.6683
394.274,415.2733
394.4472,416.7667
394.6205,419.4483
394.7937,423.0617
394.9668,424.5683
395.14,427.41
395.3131,427.7733
395.4863,427.725
395.6594,428.825
395.8325,427.6317
396.0055,428.6517
396.1786,424.835
396.3516,418.355
396.5246,416.295
396.6975,411.6633
396.8705,405.7433
397.0434,403.865
397.2163,406.9583
397.3892,411.3067
397.5621,416.2917
397.735,422.855
397.9077,428.0617
398.0806,432.7233
398.2534,435.375
398.4261,434.9967
398.5989,435.5667
398.7716,436.915
398.9443,439.7483
399.117,440.9767
399.2896,442.245
399.4623,443.3267
399.6349,442.3267
399.8075,440.2533
399.9801,441.6467
400.1526,443.5017
400.3252,445.3533
400.4977,444.6733
400.6702,439.6167
400.8427,440.9067
401.0151,444.4533
401.1875,446.06
401.36,446.9967
401.5323,448.1583
401.7047,448.2067
401.877,447.0017
402.0494,449.305
402.2216,449.5133
402.394,451.3467
402.5662,449.6317
402.7385,451.3267
402.9107,452.7033
403.0829,449.7383
403.2551,445.8433
403.4272,443.585
403.5994,446.0083
403.7715,449.9633
403.9436,454.0933
404.1156,453.7783
