Timestamp,01/28/2024 00:30:35
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2420.8375
218.2508,2470.3417
218.442,2519.9542
218.6332,2575.125
218.8244,2629.7
219.0156,2686.3208
219.2067,2745.1875
219.3979,2806.25
219.589,2868.2917
219.7801,2932.5542
219.9712,3000.8583
220.1623,3067.9167
220.3533,3142.3958
220.5444,3216.2542
220.7354,3290.775
220.9264,3368.6917
221.1174,3451.4125
221.3083,3535.7958
221.4993,3616.7417
221.6902,3699.9375
221.8812,3790.7083
222.0721,3881.2667
222.263,3974.3583
222.4538,4074.0125
222.6447,4170.7958
222.8355,4275.3208
223.0264,4376.4458
223.2172,4483.1083
223.408,4593.6333
223.5987,4704.9167
223.7895,4818.6708
223.9802,4936.625
224.1709,5053.5333
224.3616,5178.6542
224.5524,5304.4625
224.743,5431.35
224.9337,5557.3
225.1243,5697.8667
225.315,5831.2625
225.5056,5963.1792
225.6962,6103.1875
225.8867,6247.4042
226.0773,6390.1
226.2678,6535.675
226.4584,6683.2917
226.6489,6834.725
226.8394,6981.4083
227.0298,7137.5083
227.2203,7304.0792
227.4108,7477.0125
227.6012,7644.8208
227.7916,7808.7375
227.982,7976.9417
228.1723,8145.8208
228.3627,8322.2667
228.5531,8495.6958
228.7434,8674.0458
228.9337,8856.2917
229.124,9047.825
229.3143,9238.675
229.5045,9443.8125
229.6948,9645.5083
229.885,9857.9875
230.0752,10068.9458
230.2654,10278.6625
230.4556,10489.9292
230.6457,10703.0958
230.8358,10912.0417
231.026,11126.1583
231.2161,11341.45
231.4062,11562.2333
231.5963,11778.4125
231.7863,12008.2333
231.9764,12240.175
232.1664,12482.175
232.3564,12733.5875
232.5464,12969.5875
232.7364,13220.1917
232.9263,13456.7958
233.1163,13714.8
233.3062,13976.9042
233.4961,14249.9667
233.686,14505.1917
233.8758,14739.85
234.0657,14982.3667
234.2555,15249.45
234.4454,15512.3333
234.6352,15777.3458
234.825,16038.7042
235.0147,16288.1167
235.2045,16543.0917
235.3942,16806.4208
235.5839,17070.4833
235.7737,17329.7458
235.9633,17589.1833
236.153,17871.5
236.3427,18148.6958
236.5323,18419.3792
236.7219,18677.9458
236.9115,18917.6542
237.1011,19163.3167
237.2907,19445.7625
237.4803,19722.4458
237.6698,19988.2958
237.8593,20252.9042
238.0488,20520.8375
238.2383,20791.125
238.4278,21058.0125
238.6172,21352.8333
238.8066,21619.6708
238.9961,21898.1042
239.1855,22180.2708
239.3748,22456.2208
239.5642,22708.6667
239.7536,22989.9458
239.9429,23252.2833
240.1322,23496.3625
240.3215,23756.425
240.5108,24024.3458
240.7001,24293.325
240.8893,24557.0958
241.0786,24815.1208
241.2677,25062.9833
241.457,25347.8167
241.6461,25562.1083
241.8353,25792.3833
242.0244,26020.5542
242.2136,26247.8542
242.4027,26494.1917
242.5918,26727.3
242.7809,26942.1458
242.9699,27077.2833
243.159,27250.0458
243.348,27540.2375
243.537,27836.2292
243.726,28077.8625
243.915,28292.8917
244.1039,28504.3458
244.2929,28632.175
244.4818,28739.6292
244.6707,28974.6
244.8596,29271.3375
245.0485,29544.7542
245.2373,29805.6792
245.4262,30061.1958
245.615,30274.2083
245.8038,30467.1708
245.9926,30683.2375
246.1814,30879.9458
246.3701,30911.7333
246.5589,30988.7792
246.7476,31220.9042
246.9363,31517.6333
247.1249,31766.3917
247.3136,32000.625
247.5023,32215.7125
247.6909,32455.1833
247.8795,32656.8417
248.0681,32871.8542
248.2567,33076.7
248.4453,33272.5917
248.6338,33450.8708
248.8224,33524.1708
249.0109,33480.0625
249.1994,33653.2542
249.3878,33909.2083
249.5763,34145.9708
249.7648,34349.825
249.9532,34543.4708
250.1416,34782.5792
250.33,34998.2958
250.5183,35209.8583
250.7067,35371.1583
250.8951,35517.6667
251.0834,35661.6333
251.2717,35820.15
251.46,35946.8208
251.6483,36075.8167
251.8365,36146.4708
252.0247,36119.9292
252.213,36262.2625
252.4012,36446.5625
252.5894,36669.175
252.7775,36813.6958
252.9657,36951.1833
253.1538,37135.7292
253.3419,37271.3625
253.53,37372.7
253.7181,37491.25
253.9062,37611.8375
254.0942,37715.725
254.2823,37798.2667
254.4703,37875.7917
254.6583,37976.2167
254.8463,38067.2542
255.0342,38120.5542
255.2222,38178.0875
255.4101,38184.7833
255.598,38162.9833
255.7859,38282.2333
255.9738,38444.5208
256.1616,38595.8833
256.3495,38751.2333
256.5373,38873.4333
256.7251,39048.7458
256.9129,39153.5583
257.1006,39242.5958
257.2884,39358.5875
257.4761,39495.8417
257.6638,39573.4542
257.8515,39609.5
258.0392,39678.9833
258.2269,39726.6583
258.4146,39784.6083
258.6022,39850.6625
258.7898,39864.7792
258.9774,39900.75
259.165,39977.0708
259.3525,40023.325
259.5401,40041.1542
259.7276,40131.3125
259.9151,40210.475
260.1026,40264.3875
260.2901,40350.4458
260.4776,40424.8375
260.665,40554.4208
260.8524,40667.9542
261.0398,40777.675
261.2272,40821.1208
261.4146,40829.35
261.6019,40882.0458
261.7893,40942.0292
261.9766,40987.4167
262.1639,41057.6792
262.3512,41049.0375
262.5384,41057.225
262.7257,41074.7167
262.9129,41100.2958
263.1001,41121.9083
263.2873,41199.7417
263.4745,41240.6417
263.6617,41174.9542
263.8488,41209.3
264.0359,41254.4917
264.2231,41274.9917
264.4101,41313.4833
264.5972,41356.3917
264.7842,41379.6667
264.9713,41395.3542
265.1583,41396.4917
265.3453,41417.5667
265.5323,41459.1917
265.7193,41504.4792
265.9062,41567.2125
266.0931,41591.2083
266.2801,41595.9542
266.4669,41648.3167
266.6538,41695.0125
266.8407,41743.3792
267.0276,41721.8167
267.2143,41710.875
267.4012,41750.2667
267.588,41704.65
267.7747,41707.0375
267.9615,41721.35
268.1482,41717.0417
268.3349,41738.9875
268.5217,41735.65
268.7083,41691.5125
268.895,41690.6833
269.0817,41726.2125
269.2682,41724.85
269.4549,41681.15
269.6415,41605.3625
269.8281,41600.3875
270.0146,41644.0292
270.2012,41673.2542
270.3877,41697.4333
270.5742,41698.1167
270.7607,41700.9125
270.9472,41703.1208
271.1336,41703.3167
271.32,41684.0042
271.5065,41662.5292
271.6929,41667.5375
271.8792,41707.5833
272.0656,41710.9958
272.252,41733.1625
272.4383,41759.4875
272.6246,41738.55
272.8109,41737.8167
272.9972,41814.0375
273.1835,41863.9083
273.3697,41900.25
273.5559,41920.8708
273.7421,41944.8542
273.9283,41949.0375
274.1145,41951.7542
274.3007,41969.5333
274.4868,42004.4042
274.6729,42078.8542
274.859,42104.7167
275.0451,42124.9208
275.2311,42035.0708
275.4172,42069.0083
275.6032,42118.9208
275.7892,42170.2625
275.9752,42191.7625
276.1612,42242.9458
276.3472,42218.3333
276.5331,42222.5125
276.719,42247.75
276.9049,42264.4083
277.0908,42248.925
277.2767,42265.35
277.4625,42301.6458
277.6484,42308.7167
277.8342,42297.9125
278.02,42324.6333
278.2057,42384.8625
278.3915,42457.7917
278.5772,42488.6958
278.763,42461.975
278.9487,42538.4167
279.1343,42604.0375
279.32,42614.5625
279.5057,42587.8667
279.6913,42506.8083
279.877,42515.2083
280.0625,42531.5125
280.2481,42502.0875
280.4337,42475.675
280.6192,42549.2667
280.8048,42619.8917
280.9903,42615.5875
281.1758,42582.7708
281.3612,42548.8333
281.5467,42557.4167
281.7321,42627.9417
281.9175,42667.575
282.1029,42682.7292
282.2884,42714.6542
282.4737,42683.7458
282.6591,42649.6875
282.8444,42682.5833
283.0297,42698.25
283.215,42732.2208
283.4002,42762.1625
283.5855,42731.725
283.7707,42659.5125
283.956,42669.5417
284.1412,42680.625
284.3264,42747.95
284.5115,42831.1458
284.6967,42887.9292
284.8818,42878.2083
285.0669,42837.1
285.252,42867.5333
285.4371,42917.9167
285.6222,42907.2333
285.8072,42912.3167
285.9922,42918.8167
286.1772,42979.5833
286.3622,43049.1208
286.5472,43030.4708
286.7321,43010.0542
286.9171,43095.0333
287.102,43130.4042
287.2869,43212.3458
287.4717,43317.2875
287.6566,43353.5375
287.8415,43395.0625
288.0263,43417.2833
288.2111,43367.9458
288.3959,43322.3
288.5806,43363.2667
288.7654,43425.3958
288.9501,43564.5125
289.1348,43628.5917
289.3195,43654.7667
289.5042,43715.3417
289.6889,43805.8375
289.8735,43770.9792
290.0581,43780.2792
290.2428,43745.8625
290.4273,43798.0417
290.6119,43901.3
290.7965,43938.6333
290.981,43978.3542
291.1655,44010.7375
291.35,43944.0542
291.5345,43918.65
291.719,43979.2625
291.9034,44039.7125
292.0878,44154.0042
292.2722,44189.3708
292.4566,44187.1708
292.641,44249.4417
292.8253,44293.9458
293.0096,44312.0667
293.194,44380.7542
293.3783,44432.4667
293.5626,44511.475
293.7468,44568.9458
293.9311,44629.5292
294.1153,44599.7917
294.2995,44510.7417
294.4837,44481.7917
294.6678,44474.2792
294.852,44487.5792
295.0361,44556.6875
295.2202,44631.3333
295.4043,44708.8208
295.5884,44739.0292
295.7725,44784.4333
295.9565,44815.0958
296.1405,44776.7125
296.3246,44793.1042
296.5085,44911.2292
296.6925,45029.4083
296.8764,45071.7167
297.0603,45093.5167
297.2443,45107.3958
297.4282,45106.3958
297.612,45089.6125
297.7959,45088.2917
297.9797,45116.7292
298.1635,45105.6125
298.3474,45232.5375
298.5311,45334.525
298.7149,45317.3417
298.8987,45278.8833
299.0823,45291.3292
299.2661,45267.9167
299.4498,45184.0542
299.6334,45236.0917
299.8171,45309.4083
300.0007,45341.8125
300.1843,45392.625
300.368,45426.1667
300.5515,45428.725
300.7351,45454.2417
300.9186,45483.2
301.1021,45486.3167
301.2857,45535.4
301.4691,45573.75
301.6526,45650.9833
301.8361,45650.7125
302.0195,45645.675
302.2029,45678.1875
302.3863,45734.9625
302.5697,45719.0958
302.753,45787.8708
302.9364,45873.4875
303.1197,45988.3792
303.303,46017.9333
303.4863,46002.6667
303.6696,45926.95
303.8528,45894.5625
304.036,45915.6292
304.2192,45993.8458
304.4024,46031.675
304.5856,46012.3125
304.7688,46048.7542
304.9519,46110.2292
305.135,46126.425
305.3181,46144.7458
305.5012,46175.0458
305.6842,46252.95
305.8673,46295.4458
306.0504,46274.6917
306.2333,46213.7917
306.4163,46242.3083
306.5993,46241.1625
306.7822,46298.6083
306.9652,46356.2
307.1481,46343.4292
307.331,46353.7542
307.5139,46350.5833
307.6967,46341.6625
307.8796,46352.4958
308.0624,46395.5
308.2452,46372.9583
308.428,46355.4833
308.6107,46400.4875
308.7935,46397.1542
308.9762,46411.3
309.1589,46446.9375
309.3416,46466.3958
309.5243,46474.5292
309.7069,46501.4792
309.8896,46500.5792
310.0721,46508.3792
310.2548,46553.3667
310.4373,46587.4708
310.6199,46660.5208
310.8024,46667.3208
310.985,46697.5542
311.1674,46644.5
311.3499,46594.6292
311.5324,46642.775
311.7148,46749.3417
311.8973,46731.5458
312.0797,46751.6875
312.2621,46807.1958
312.4445,46787.6583
312.6268,46769.6333
312.8091,46823.4417
312.9915,46778.8167
313.1738,46781.3625
313.356,46759.4875
313.5383,46734.2333
313.7206,46766.7583
313.9027,46729.5958
314.085,46745.025
314.2672,46785.6375
314.4493,46824.9792
314.6314,46887.3667
314.8136,46941.5917
314.9957,46913.0292
315.1778,46879.6792
315.3598,46910.0708
315.5419,46961.275
315.724,46996.0958
315.9059,47012.2458
316.088,47012.1542
316.2699,47081.175
316.4519,47121.6042
316.6338,47097.45
316.8157,47019.6542
316.9977,47021.3083
317.1795,47100.8458
317.3614,47187.1042
317.5432,47244.4708
317.7251,47265.3
317.9069,47180.9625
318.0887,47159.9208
318.2704,47115.6667
318.4522,47144.7125
318.6339,47212.4583
318.8156,47332.8333
318.9973,47316.3667
319.179,47374.1375
319.3607,47442.6625
319.5423,47507.5417
319.7239,47512.3458
319.9055,47491.825
320.0871,47522.8375
320.2687,47547.7958
320.4502,47536.4917
320.6317,47481.7458
320.8132,47539.6208
320.9947,47597.1708
321.1761,47652.7167
321.3576,47665.5625
321.5391,47673.8917
321.7205,47710.6208
321.9019,47739.3208
322.0832,47732.6167
322.2646,47737.3458
322.4459,47738.9167
322.6272,47736.2
322.8085,47734.0792
322.9898,47745.2583
323.1711,47725.1417
323.3523,47719.5833
323.5335,47714.2833
323.7147,47834.825
323.8959,47989.3
324.0771,48056.825
324.2582,48059.6625
324.4393,48090.5375
324.6204,48140.6708
324.8015,48169.7333
324.9826,48258.7875
325.1637,48378.0542
325.3447,48379.6583
325.5257,48389.4042
325.7067,48369.3375
325.8877,48231.7042
326.0686,48172.8833
326.2496,48227.8708
326.4305,48213.6125
326.6114,48269.3792
326.7922,48329.6917
326.9731,48397.2958
327.1539,48437.8375
327.3347,48504.9583
327.5155,48553.9583
327.6963,48656.5208
327.8771,48661.6083
328.0578,48559.9
328.2385,48428.7625
328.4193,48441.2375
328.5999,48473.8125
328.7806,48456.6917
328.9613,48499.7417
329.1419,48504.4167
329.3225,48556.5417
329.5031,48530.5292
329.6837,48512.675
329.8642,48489.4333
330.0447,48476.2583
330.2252,48466.4167
330.4057,48435.0708
330.5862,48439.3125
330.7667,48472.4125
330.9471,48506.875
331.1275,48610.9083
331.3079,48661.8792
331.4883,48781.125
331.6687,48779.7458
331.849,48601.7625
332.0293,48507.8583
332.2096,48481.925
332.3899,48516.6667
332.5702,48590.7333
332.7504,48672.7917
332.9306,48758.3125
333.1108,48698.2833
333.291,48616.4042
333.4712,48610.3542
333.6514,48659.8375
333.8315,48659.9667
334.0116,48662.6167
334.1917,48739.6667
334.3717,48807.4
334.5518,48835.5375
334.7318,48757.9417
334.9119,48751.8792
335.0918,48797.8667
335.2718,48843.7167
335.4518,48866.0583
335.6317,48900.1083
335.8116,48987.1542
335.9915,48938.2083
336.1714,48797.9917
336.3513,48771.2667
336.5311,48814.8542
336.7109,48928.3667
336.8907,48971.3417
337.0705,48812.0167
337.2502,48642.6417
337.43,48592.8292
337.6097,48529.675
337.7894,48525.1708
337.9691,48562.3083
338.1488,48611.7125
338.3284,48660.325
338.508,48776.025
338.6877,48896.725
338.8672,48905.9083
339.0468,48834.0292
339.2263,48797.0333
339.4059,49116.7917
339.5854,49490.5042
339.7649,49087.5292
339.9443,48845.7083
340.1238,48780.175
340.3032,48793.5375
340.4826,48820.5167
340.662,48728.375
340.8414,48637.9625
341.0207,48663.2667
341.2001,48680.6833
341.3794,48678.75
341.5587,48757.975
341.738,48796.025
341.9172,48798.8667
342.0965,48795.9667
342.2757,48673.9667
342.4549,48518.8167
342.6341,48551.3167
342.8132,48595.6208
342.9923,48777.3708
343.1715,48957.3125
343.3506,48967.7875
343.5296,48720.1375
343.7087,48621.9375
343.8878,48572.9708
344.0668,48591.0458
344.2458,48603.0667
344.4248,48503.5125
344.6037,48478.4708
344.7827,48513.3167
344.9616,48489.9625
345.1405,48502.9917
345.3194,48503.6708
345.4982,48441.5167
345.6771,48380.6667
345.8559,48384.95
346.0347,48392.2042
346.2135,48361.2708
346.3923,48341.2083
346.571,48286.6167
346.7498,48252.775
346.9285,48332.0083
347.1071,48280.8792
347.2859,48189.6833
347.4645,48244.975
347.6431,48312.2667
347.8217,48318.025
348.0003,48230.1417
348.1789,48222.9125
348.3574,48207.3292
348.5359,48145.2375
348.7145,48064.4042
348.893,48096.5417
349.0714,48107.2
349.2499,48008.9375
349.4283,47910.7375
349.6068,47806.6542
349.7852,47786.9125
349.9635,47823.675
350.1419,47804.7583
350.3202,47757.1417
350.4985,47659.5458
350.6768,47589.2167
350.8551,47541.7
351.0334,47534.05
351.2116,47512.7042
351.3898,47526.4917
351.568,47456.2875
351.7462,47445.0375
351.9243,47414.2667
352.1025,47337.5208
352.2806,47272.4542
352.4587,47254.9417
352.6368,47197.9458
352.8148,47101.8958
352.9929,47043.3958
353.1709,47087.0
353.3489,47093.725
353.5268,47015.9083
353.7048,46949.2833
353.8828,46907.125
354.0607,46824.7958
354.2386,46822.9125
354.4165,46783.6292
354.5943,46740.4208
354.7722,46734.5208
354.95,46815.8583
355.1278,46811.2917
355.3056,46700.9667
355.4833,46538.0292
355.6611,46390.1917
355.8388,46282.0542
356.0165,46241.2875
356.1942,46283.1042
356.3719,46357.6
356.5495,46324.1458
356.7271,46261.0875
356.9047,46234.3292
357.0823,46230.3792
357.2599,46255.9458
357.4374,46190.225
357.6149,46046.6583
357.7924,45936.3
357.9699,45930.8125
358.1474,45896.4875
358.3248,45775.9708
358.5023,45741.3458
358.6797,45629.8792
358.8571,45555.6667
359.0344,45492.8167
359.2118,45391.625
359.3891,45407.3542
359.5664,45293.0667
359.7437,45263.0458
359.9209,45230.1958
360.0982,45115.4875
360.2754,44949.1083
360.4526,45008.125
360.6298,44997.3125
360.807,44950.8875
360.9841,44930.65
361.1613,44990.6375
361.3383,45275.4833
361.5154,45235.3583
361.6925,45256.3375
361.8695,45155.2
362.0466,44993.7375
362.2236,44787.7625
362.4005,44605.6167
362.5775,44380.0
362.7545,44269.4375
362.9314,44165.2083
363.1083,44263.8083
363.2852,44762.8042
363.462,44753.6667
363.6389,44509.2583
363.8157,44257.6417
363.9925,43990.425
364.1693,43864.6708
364.346,43763.075
364.5228,43866.65
364.6996,44092.2
364.8762,44108.5667
365.0529,44172.85
365.2296,44346.8625
365.4062,44196.2458
365.5829,44087.7417
365.7595,44085.2583
365.9361,44014.3667
366.1126,43938.2833
366.2892,44959.7833
366.4657,46408.2208
366.6422,46740.9375
366.8186,45811.4333
366.9951,45600.9958
367.1716,44961.5458
367.348,45742.8833
367.5244,46168.675
367.7008,45264.9667
367.8772,44627.1667
368.0535,44674.5417
368.2298,46467.0042
368.4061,47624.2167
368.5824,46785.8583
368.7586,45832.3292
368.9349,45308.4958
369.1111,44288.7042
369.2873,43608.3958
369.4635,43521.1875
369.6396,43463.7458
369.8158,43513.2125
369.9919,44156.4458
370.168,45195.7
370.3441,45152.9458
370.5202,44153.5458
370.6962,43477.0958
370.8722,43111.5833
371.0482,43066.7792
371.2242,43245.3708
371.4002,43720.7042
371.5761,43863.3042
371.752,43559.2375
371.9279,43609.5208
372.1038,43691.0292
372.2796,43552.575
372.4555,43464.3167
372.6313,43452.8167
372.8071,43222.525
372.9829,43150.5
373.1586,43495.5583
373.3344,43527.7792
373.5101,43137.825
373.6858,43074.2625
373.8615,42885.5833
374.0371,43060.0167
374.2127,43475.9375
374.3884,43234.4333
374.564,42982.5375
374.7395,42868.8417
374.9151,42880.9375
375.0906,43506.95
375.2661,44127.0125
375.4416,43583.0708
375.6171,43510.6917
375.7925,43646.4042
375.968,43715.625
376.1434,43530.6792
376.3188,43494.9083
376.4941,43475.1792
376.6695,43573.1875
376.8448,43747.1375
377.0201,44049.6417
377.1954,44284.2042
377.3707,44016.8208
377.5459,44274.3
377.7212,44907.9542
377.8964,45920.4292
378.0715,46158.3292
378.2467,45782.6167
378.4218,45208.2875
378.597,44366.7792
378.7721,44292.8917
378.9472,44465.3875
379.1222,46219.6667
379.2973,46682.7792
379.4723,47147.9542
379.6473,49773.1708
379.8223,50702.6042
379.9972,48338.9917
380.1722,47006.8875
380.3471,46780.6375
380.522,45385.9417
380.6969,44607.2375
380.8717,44846.2667
381.0466,44599.5875
381.2214,45111.8042
381.3962,45602.8208
381.571,45011.2083
381.7457,44641.5083
381.9204,44704.1708
382.0952,44544.4667
382.2699,44894.6
382.4445,45625.25
382.6192,46192.3792
382.7938,46819.1042
382.9685,47359.0375
383.1431,46687.1292
383.3176,45444.7875
383.4922,44756.1292
383.6667,45126.0375
383.8412,44967.4958
384.0157,44687.4167
384.1902,44867.5625
384.3646,44752.4042
384.5391,44841.2
384.7134,45835.5042
384.8878,47768.6667
385.0622,49029.25
385.2365,47217.425
385.4109,45759.9625
385.5852,45487.6917
385.7594,47020.6667
385.9337,50072.1667
386.1079,51389.8125
386.2822,52719.125
386.4564,51941.6042
386.6306,49064.05
386.8047,49546.5708
386.9789,50793.1417
387.153,52709.9542
387.3271,52866.9042
387.5012,50101.3
387.6752,49991.325
387.8492,51256.9542
388.0233,51056.5708
388.1972,48520.9167
388.3712,48006.3333
388.5452,48085.8083
388.7191,49179.8125
388.893,52020.0125
389.0669,51468.0083
389.2408,47048.2083
389.4146,45017.25
389.5884,44028.3917
389.7623,44196.3667
389.9361,44573.7583
390.1098,44294.3542
390.2835,44306.8333
390.4573,44204.1917
390.631,44208.6583
390.8047,44477.6333
390.9784,44676.6833
391.152,44260.9625
391.3256,44098.525
391.4992,43999.1167
391.6728,44165.5083
391.8464,45210.4708
392.0199,45218.8792
392.1934,44480.3333
392.3669,44713.7667
392.5403,45569.8833
392.7138,46428.1417
392.8873,47107.8542
393.0607,46517.275
393.2341,46199.3083
393.4074,46303.2875
393.5808,45689.7625
393.7542,45705.9792
393.9274,45855.7167
394.1007,45365.525
394.274,46797.1708
394.4472,47748.7542
394.6205,48996.0875
394.7937,49914.8417
394.9668,50124.6583
395.14,49245.9792
395.3131,46695.65
395.4863,45191.0708
395.6594,45153.6792
395.8325,44983.4958
396.0055,45663.3167
396.1786,46311.1208
396.3516,46940.5833
396.5246,45906.0167
396.6975,44678.2917
396.8705,44982.9
397.0434,46874.4667
397.2163,45951.4167
397.3892,45336.1125
397.5621,45692.0
397.735,46824.775
397.9077,47926.7375
398.0806,47777.8083
398.2534,48985.175
398.4261,49547.8917
398.5989,47557.3125
398.7716,48079.0417
398.9443,49186.3917
399.117,52741.4
399.2896,53048.5708
399.4623,49948.8208
399.6349,48251.5458
399.8075,48446.6958
399.9801,46510.9042
400.1526,45541.4625
400.3252,44919.4292
400.4977,45073.4833
400.6702,45827.3
400.8427,44277.0083
401.0151,43679.35
401.1875,42813.0125
401.36,42647.4208
401.5323,42442.0458
401.7047,42026.8542
401.877,42448.4583
402.0494,42842.9625
402.2216,43662.7833
402.394,43646.4375
402.5662,43867.1333
402.7385,46085.1042
402.9107,45932.6375
403.0829,44463.9542
403.2551,43729.3958
403.4272,43182.9208
403.5994,43304.3292
403.7715,43596.6917
403.9436,44170.0333
404.1156,43996.7375
