Timestamp,01/28/2024 12:22:10
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2527.9542
218.2508,2579.0542
218.442,2633.8
218.6332,2691.6958
218.8244,2748.2833
219.0156,2805.7167
219.2067,2869.6917
219.3979,2933.0
219.589,2998.6917
219.7801,3066.4583
219.9712,3135.9208
220.1623,3208.3292
220.3533,3285.4542
220.5444,3362.6625
220.7354,3443.1583
220.9264,3523.1583
221.1174,3609.8292
221.3083,3699.4875
221.4993,3785.3167
221.6902,3870.4708
221.8812,3967.2042
222.0721,4063.9917
222.263,4161.8042
222.4538,4263.6708
222.6447,4367.8167
222.8355,4477.2042
223.0264,4582.9667
223.2172,4694.125
223.408,4810.2792
223.5987,4927.4792
223.7895,5046.6
223.9802,5171.0625
224.1709,5295.2
224.3616,5424.8167
224.5524,5555.6625
224.743,5692.8958
224.9337,5822.2125
225.1243,5967.1167
225.315,6106.7333
225.5056,6242.7
225.6962,6391.6458
225.8867,6539.7417
226.0773,6691.4458
226.2678,6840.5
226.4584,6998.1583
226.6489,7157.7125
226.8394,7310.6542
227.0298,7477.9125
227.2203,7648.3875
227.4108,7831.8458
227.6012,8007.4
227.7916,8177.8417
227.982,8356.3458
228.1723,8531.7542
228.3627,8713.8
228.5531,8896.1167
228.7434,9076.9125
228.9337,9272.6958
229.124,9471.8875
229.3143,9667.7667
229.5045,9883.8167
229.6948,10096.4
229.885,10317.55
230.0752,10538.05
230.2654,10762.5375
230.4556,10982.8417
230.6457,11199.3333
230.8358,11418.2917
231.026,11641.875
231.2161,11861.6375
231.4062,12093.3917
231.5963,12319.55
231.7863,12553.8875
231.9764,12804.9667
232.1664,13054.7917
232.3564,13314.8333
232.5464,13568.8167
232.7364,13821.8208
232.9263,14070.6875
233.1163,14337.0125
233.3062,14602.0917
233.4961,14888.0333
233.686,15154.9417
233.8758,15403.7708
234.0657,15655.875
234.2555,15925.55
234.4454,16204.2917
234.6352,16475.7708
234.825,16746.9167
235.0147,17007.3708
235.2045,17276.1542
235.3942,17551.5625
235.5839,17824.0667
235.7737,18093.0375
235.9633,18361.5417
236.153,18656.1125
236.3427,18941.9333
236.5323,19223.5875
236.7219,19490.05
236.9115,19736.1583
237.1011,19998.8458
237.2907,20287.8458
237.4803,20572.1208
237.6698,20844.6917
237.8593,21123.975
238.0488,21400.825
238.2383,21684.5708
238.4278,21956.4542
238.6172,22261.9375
238.8066,22541.2833
238.9961,22821.9542
239.1855,23123.7042
239.3748,23404.4792
239.5642,23666.5583
239.7536,23949.4792
239.9429,24225.4042
240.1322,24476.65
240.3215,24746.5875
240.5108,25021.55
240.7001,25308.4458
240.8893,25573.9583
241.0786,25839.6125
241.2677,26092.5708
241.457,26387.4208
241.6461,26608.3875
241.8353,26841.375
242.0244,27080.4083
242.2136,27318.7875
242.4027,27568.8125
242.5918,27809.2333
242.7809,28030.5708
242.9699,28163.85
243.159,28343.9458
243.348,28641.7333
243.537,28942.9583
243.726,29189.8792
243.915,29418.7875
244.1039,29631.0542
244.2929,29760.3375
244.4818,29870.7042
244.6707,30108.9375
244.8596,30412.5583
245.0485,30691.1458
245.2373,30964.9958
245.4262,31221.6708
245.615,31442.3583
245.8038,31629.4083
245.9926,31858.225
246.1814,32060.7583
246.3701,32086.7167
246.5589,32172.8542
246.7476,32408.4
246.9363,32716.0875
247.1249,32967.5792
247.3136,33212.4667
247.5023,33432.4125
247.6909,33672.4583
247.8795,33879.6583
248.0681,34103.8667
248.2567,34309.4708
248.4453,34506.7125
248.6338,34690.1958
248.8224,34764.5917
249.0109,34710.7208
249.1994,34890.875
249.3878,35163.5792
249.5763,35398.3417
249.7648,35600.2125
249.9532,35803.5042
250.1416,36040.2792
250.33,36267.6125
250.5183,36487.5375
250.7067,36643.3917
250.8951,36793.3917
251.0834,36946.6125
251.2717,37096.3125
251.46,37227.2458
251.6483,37356.4333
251.8365,37431.7125
252.0247,37399.7083
252.213,37552.1833
252.4012,37742.6625
252.5894,37965.7
252.7775,38113.125
252.9657,38249.8958
253.1538,38438.2583
253.3419,38574.075
253.53,38673.5417
253.7181,38792.6167
253.9062,38912.3208
254.0942,39022.9125
254.2823,39106.7125
254.4703,39190.2125
254.6583,39283.6167
254.8463,39375.9
255.0342,39431.0917
255.2222,39484.6792
255.4101,39488.8375
255.598,39467.9792
255.7859,39588.9042
255.9738,39750.375
256.1616,39905.0583
256.3495,40069.0792
256.5373,40195.4375
256.7251,40365.3625
256.9129,40476.3125
257.1006,40569.8667
257.2884,40685.3083
257.4761,40818.9083
257.6638,40902.4708
257.8515,40936.8167
258.0392,41001.425
258.2269,41057.8333
258.4146,41109.8958
258.6022,41175.8833
258.7898,41184.6125
258.9774,41225.0083
259.165,41300.75
259.3525,41347.1667
259.5401,41372.9125
259.7276,41464.5417
259.9151,41536.0125
260.1026,41589.5625
260.2901,41669.15
260.4776,41748.2958
260.665,41883.0792
260.8524,41997.725
261.0398,42115.675
261.2272,42156.95
261.4146,42168.0875
261.6019,42218.725
261.7893,42280.5917
261.9766,42328.8542
262.1639,42394.7417
262.3512,42395.5708
262.5384,42399.0917
262.7257,42410.0667
262.9129,42445.3875
263.1001,42463.1375
263.2873,42535.7667
263.4745,42576.25
263.6617,42515.1875
263.8488,42545.7708
264.0359,42593.9792
264.2231,42618.3375
264.4101,42647.5042
264.5972,42693.4875
264.7842,42717.6833
264.9713,42735.3083
265.1583,42739.3458
265.3453,42760.8417
265.5323,42804.5292
265.7193,42842.075
265.9062,42911.9667
266.0931,42937.4208
266.2801,42943.5542
266.4669,42995.0458
266.6538,43046.925
266.8407,43099.4792
267.0276,43073.1458
267.2143,43064.85
267.4012,43106.4083
267.588,43048.2542
267.7747,43062.95
267.9615,43078.6792
268.1482,43070.7417
268.3349,43095.1167
268.5217,43088.4958
268.7083,43048.075
268.895,43044.9042
269.0817,43084.7083
269.2682,43082.7292
269.4549,43039.1458
269.6415,42950.9542
269.8281,42940.775
270.0146,42998.2792
270.2012,43024.4875
270.3877,43055.7917
270.5742,43061.1583
270.7607,43066.4125
270.9472,43066.6542
271.1336,43059.4542
271.32,43042.1833
271.5065,43024.6542
271.6929,43029.8583
271.8792,43072.2083
272.0656,43082.2375
272.252,43106.1958
272.4383,43126.075
272.6246,43114.7
272.8109,43111.7542
272.9972,43195.9167
273.1835,43244.0542
273.3697,43281.6167
273.5559,43309.1083
273.7421,43329.1917
273.9283,43340.8625
274.1145,43338.7625
274.3007,43365.1208
274.4868,43396.0333
274.6729,43477.7542
274.859,43503.9375
275.0451,43523.9958
275.2311,43440.4375
275.4172,43477.2833
275.6032,43522.775
275.7892,43581.8708
275.9752,43601.2417
276.1612,43655.7542
276.3472,43633.1
276.5331,43645.7458
276.719,43663.05
276.9049,43685.2958
277.0908,43669.3708
277.2767,43692.3083
277.4625,43734.2542
277.6484,43743.5167
277.8342,43736.2375
278.02,43756.7208
278.2057,43818.7833
278.3915,43901.2167
278.5772,43933.9375
278.763,43905.2542
278.9487,43990.8667
279.1343,44061.8
279.32,44071.975
279.5057,44046.8
279.6913,43964.4792
279.877,43977.025
280.0625,43992.4958
280.2481,43961.3417
280.4337,43936.3875
280.6192,44021.4833
280.8048,44100.9833
280.9903,44090.2125
281.1758,44065.1292
281.3612,44031.0375
281.5467,44039.8
281.7321,44118.4208
281.9175,44159.8083
282.1029,44177.9333
282.2884,44210.2792
282.4737,44173.2875
282.6591,44150.975
282.8444,44182.8667
283.0297,44203.35
283.215,44242.4
283.4002,44266.325
283.5855,44243.9917
283.7707,44178.3875
283.956,44182.6208
284.1412,44198.1917
284.3264,44268.8333
284.5115,44351.3625
284.6967,44421.9333
284.8818,44417.7208
285.0669,44377.4292
285.252,44409.6667
285.4371,44460.9458
285.6222,44447.1167
285.8072,44454.2333
285.9922,44463.2375
286.1772,44529.0875
286.3622,44605.0917
286.5472,44589.7375
286.7321,44564.9208
286.9171,44652.0667
287.102,44700.7417
287.2869,44779.8875
287.4717,44898.225
287.6566,44935.8875
287.8415,44975.5125
288.0263,45002.5125
288.2111,44959.25
288.3959,44909.9542
288.5806,44955.6375
288.7654,45014.7792
288.9501,45169.7542
289.1348,45225.2875
289.3195,45264.5625
289.5042,45322.475
289.6889,45425.4375
289.8735,45382.2625
290.0581,45397.675
290.2428,45367.1667
290.4273,45430.1
290.6119,45534.3458
290.7965,45572.575
290.981,45622.5417
291.1655,45656.475
291.35,45593.3958
291.5345,45559.1208
291.719,45621.4667
291.9034,45690.1125
292.0878,45807.1167
292.2722,45847.4792
292.4566,45845.875
292.641,45910.6417
292.8253,45962.9042
293.0096,45979.2708
293.194,46057.4792
293.3783,46110.0958
293.5626,46184.1292
293.7468,46253.9458
293.9311,46317.6417
294.1153,46285.4833
294.2995,46199.3542
294.4837,46173.3583
294.6678,46154.0792
294.852,46176.8667
295.0361,46250.6875
295.2202,46323.4417
295.4043,46411.6042
295.5884,46447.9958
295.7725,46493.8583
295.9565,46526.0
296.1405,46488.0833
296.3246,46502.5042
296.5085,46631.825
296.6925,46749.6458
296.8764,46800.7625
297.0603,46814.1792
297.2443,46837.4208
297.4282,46828.3875
297.612,46814.3917
297.7959,46827.8875
297.9797,46850.5625
298.1635,46836.7083
298.3474,46964.3625
298.5311,47076.1208
298.7149,47059.3
298.8987,47026.5625
299.0823,47042.5792
299.2661,47009.4958
299.4498,46934.0167
299.6334,46984.7958
299.8171,47060.375
300.0007,47089.0625
300.1843,47142.075
300.368,47180.0583
300.5515,47186.7208
300.7351,47212.1125
300.9186,47244.5292
301.1021,47248.2917
301.2857,47293.0625
301.4691,47337.125
301.6526,47420.2458
301.8361,47420.2083
302.0195,47414.3833
302.2029,47450.475
302.3863,47496.9625
302.5697,47498.6375
302.753,47568.8792
302.9364,47661.0833
303.1197,47771.8292
303.303,47807.5667
303.4863,47779.9792
303.6696,47711.8208
303.8528,47676.0208
304.036,47695.1292
304.2192,47781.8625
304.4024,47809.4458
304.5856,47796.5042
304.7688,47832.575
304.9519,47895.1875
305.135,47917.1917
305.3181,47935.0792
305.5012,47967.4625
305.6842,48041.9
305.8673,48094.5583
306.0504,48073.95
306.2333,47997.6667
306.4163,48035.9333
306.5993,48037.4125
306.7822,48091.6917
306.9652,48143.8042
307.1481,48134.9333
307.331,48148.2833
307.5139,48148.2042
307.6967,48140.925
307.8796,48152.1958
308.0624,48188.6
308.2452,48156.775
308.428,48145.9083
308.6107,48192.9375
308.7935,48187.925
308.9762,48204.8542
309.1589,48238.0208
309.3416,48258.4042
309.5243,48270.3458
309.7069,48295.9917
309.8896,48290.9083
310.0721,48302.1625
310.2548,48350.3292
310.4373,48377.6208
310.6199,48452.5708
310.8024,48453.925
310.985,48485.5458
311.1674,48431.8625
311.3499,48387.2208
311.5324,48437.4917
311.7148,48542.3833
311.8973,48521.875
312.0797,48549.2208
312.2621,48599.2958
312.4445,48582.2792
312.6268,48564.5625
312.8091,48610.9042
312.9915,48568.5458
313.1738,48566.9875
313.356,48542.7
313.5383,48518.0708
313.7206,48549.9583
313.9027,48514.7833
314.085,48524.0333
314.2672,48564.0583
314.4493,48608.0583
314.6314,48678.0708
314.8136,48730.8167
314.9957,48695.1542
315.1778,48657.9083
315.3598,48689.75
315.5419,48734.1583
315.724,48774.2583
315.9059,48785.025
316.088,48789.9625
316.2699,48866.1833
316.4519,48903.1042
316.6338,48880.1375
316.8157,48791.5042
316.9977,48794.4333
317.1795,48878.3833
317.3614,48962.5708
317.5432,49026.5208
317.7251,49050.8958
317.9069,48958.975
318.0887,48932.3625
318.2704,48876.1792
318.4522,48911.475
318.6339,48978.5917
318.8156,49101.4083
318.9973,49093.0792
319.179,49145.3333
319.3607,49212.2958
319.5423,49285.3375
319.7239,49286.3417
319.9055,49263.5417
320.0871,49292.625
320.2687,49319.0375
320.4502,49309.6833
320.6317,49252.625
320.8132,49312.0417
320.9947,49373.2
321.1761,49422.0208
321.3576,49437.7625
321.5391,49440.2167
321.7205,49469.2083
321.9019,49505.6625
322.0832,49493.825
322.2646,49488.5375
322.4459,49488.3458
322.6272,49494.2625
322.8085,49483.5833
322.9898,49491.8792
323.1711,49474.3083
323.3523,49466.6625
323.5335,49450.1542
323.7147,49587.4333
323.8959,49752.3875
324.0771,49814.5167
324.2582,49818.3917
324.4393,49844.9667
324.6204,49898.6208
324.8015,49921.1625
324.9826,50008.4292
325.1637,50131.3375
325.3447,50135.1875
325.5257,50144.9167
325.7067,50116.9125
325.8877,49979.0083
326.0686,49918.7917
326.2496,49972.8417
326.4305,49958.5042
326.6114,50014.6625
326.7922,50076.4667
326.9731,50139.8292
327.1539,50180.1042
327.3347,50250.7792
327.5155,50301.2792
327.6963,50394.5375
327.8771,50415.0125
328.0578,50301.7708
328.2385,50153.0417
328.4193,50171.7083
328.5999,50200.8083
328.7806,50182.5208
328.9613,50224.8917
329.1419,50234.7833
329.3225,50285.7
329.5031,50263.8375
329.6837,50238.2
329.8642,50209.5792
330.0447,50191.8208
330.2252,50173.3167
330.4057,50148.2667
330.5862,50151.7792
330.7667,50176.8
330.9471,50209.8
331.1275,50312.8083
331.3079,50373.2542
331.4883,50494.5958
331.6687,50492.9833
331.849,50309.8917
332.0293,50209.2292
332.2096,50175.1833
332.3899,50204.9333
332.5702,50291.9458
332.7504,50368.1125
332.9306,50450.5083
333.1108,50399.625
333.291,50313.3625
333.4712,50301.2625
333.6514,50353.3375
333.8315,50341.9917
334.0116,50353.95
334.1917,50421.425
334.3717,50491.5625
334.5518,50509.4333
334.7318,50441.625
334.9119,50425.0583
335.0918,50469.4792
335.2718,50525.5042
335.4518,50547.6125
335.6317,50576.7375
335.8116,50662.0125
335.9915,50604.1958
336.1714,50468.2125
336.3513,50436.2083
336.5311,50482.3875
336.7109,50583.95
336.8907,50623.2375
337.0705,50462.7333
337.2502,50282.7375
337.43,50233.7542
337.6097,50162.35
337.7894,50165.6125
337.9691,50200.1917
338.1488,50250.9792
338.3284,50303.0625
338.508,50425.175
338.6877,50543.1583
338.8672,50541.4083
339.0468,50473.4792
339.2263,50428.4833
339.4059,50760.6625
339.5854,51144.4625
339.7649,50728.675
339.9443,50484.9458
340.1238,50410.775
340.3032,50428.2417
340.4826,50441.2167
340.662,50345.4792
340.8414,50252.6792
341.0207,50280.3125
341.2001,50298.8625
341.3794,50289.8375
341.5587,50366.0667
341.738,50415.1292
341.9172,50416.1917
342.0965,50412.6625
342.2757,50269.8167
342.4549,50117.0458
342.6341,50145.4292
342.8132,50186.8708
342.9923,50375.7417
343.1715,50569.0042
343.3506,50562.5958
343.5296,50314.0292
343.7087,50204.4042
343.8878,50152.6958
344.0668,50169.8583
344.2458,50181.5667
344.4248,50076.075
344.6037,50046.225
344.7827,50081.6333
344.9616,50059.5625
345.1405,50074.7458
345.3194,50086.7625
345.4982,50005.175
345.6771,49942.8375
345.8559,49947.9958
346.0347,49953.425
346.2135,49923.9458
346.3923,49902.5625
346.571,49847.575
346.7498,49809.8333
346.9285,49890.5875
347.1071,49839.4167
347.2859,49733.85
347.4645,49780.3083
347.6431,49846.1333
347.8217,49855.9417
348.0003,49764.0042
348.1789,49760.925
348.3574,49743.9
348.5359,49675.5583
348.7145,49595.8042
348.893,49615.2125
349.0714,49639.2042
349.2499,49524.45
349.4283,49428.325
349.6068,49325.05
349.7852,49297.4625
349.9635,49330.9458
350.1419,49322.5792
350.3202,49274.5542
350.4985,49170.8708
350.6768,49092.1833
350.8551,49037.4042
351.0334,49027.8958
351.2116,48999.2375
351.3898,49013.8958
351.568,48938.8292
351.7462,48933.9583
351.9243,48896.925
352.1025,48827.3833
352.2806,48745.8042
352.4587,48722.8292
352.6368,48660.4083
352.8148,48565.2625
352.9929,48516.7042
353.1709,48556.2542
353.3489,48557.5708
353.5268,48486.4625
353.7048,48408.9
353.8828,48365.475
354.0607,48278.825
354.2386,48272.225
354.4165,48229.9333
354.5943,48188.9542
354.7722,48182.85
354.95,48261.5
355.1278,48265.4792
355.3056,48139.1458
355.4833,47966.125
355.6611,47816.3875
355.8388,47708.8458
356.0165,47667.4583
356.1942,47707.7583
356.3719,47785.2792
356.5495,47740.275
356.7271,47673.7667
356.9047,47637.4333
357.0823,47631.9042
357.2599,47651.9958
357.4374,47587.2792
357.6149,47447.6167
357.7924,47328.8125
357.9699,47333.8042
358.1474,47284.775
358.3248,47150.0167
358.5023,47113.3583
358.6797,46999.0417
358.8571,46929.35
359.0344,46872.5083
359.2118,46770.6458
359.3891,46787.5375
359.5664,46666.7292
359.7437,46635.6083
359.9209,46602.0333
360.0982,46483.6542
360.2754,46312.0708
360.4526,46359.4292
360.6298,46350.7792
360.807,46299.6
360.9841,46280.4625
361.1613,46335.3583
361.3383,46632.1542
361.5154,46585.2083
361.6925,46609.9292
361.8695,46502.6458
362.0466,46332.3792
362.2236,46124.5417
362.4005,45942.0625
362.5775,45717.1167
362.7545,45601.6917
362.9314,45491.6167
363.1083,45580.6792
363.2852,46087.85
363.462,46088.0458
363.6389,45836.8792
363.8157,45589.8708
363.9925,45301.0917
364.1693,45177.1208
364.346,45068.25
364.5228,45163.4292
364.6996,45394.125
364.8762,45410.4083
365.0529,45478.5333
365.2296,45665.2875
365.4062,45510.3917
365.5829,45400.9583
365.7595,45395.6375
365.9361,45316.575
366.1126,45234.6542
366.2892,46284.6875
366.4657,47774.4125
366.6422,48121.6
366.8186,47163.7708
366.9951,46963.475
367.1716,46296.625
367.348,47088.1125
367.5244,47545.8167
367.7008,46604.775
367.8772,45944.8167
368.0535,45976.9042
368.2298,47819.075
368.4061,49018.5208
368.5824,48164.3083
368.7586,47180.7208
368.9349,46637.8708
369.1111,45597.1542
369.2873,44895.7125
369.4635,44797.9417
369.6396,44740.9792
369.8158,44794.7
369.9919,45448.2417
370.168,46519.4167
370.3441,46480.3917
370.5202,45443.7583
370.6962,44741.2458
370.8722,44362.3375
371.0482,44317.7917
371.2242,44504.0667
371.4002,45000.6167
371.5761,45149.6417
371.752,44829.6167
371.9279,44876.6083
372.1038,44953.6083
372.2796,44808.7708
372.4555,44718.3917
372.6313,44719.625
372.8071,44471.8042
372.9829,44396.475
373.1586,44748.0875
373.3344,44778.9542
373.5101,44376.7083
373.6858,44300.6083
373.8615,44116.95
374.0371,44302.5792
374.2127,44733.8542
374.3884,44479.8542
374.564,44206.6042
374.7395,44086.7917
374.9151,44098.675
375.0906,44747.7333
375.2661,45394.4292
375.4416,44834.1083
375.6171,44768.7458
375.7925,44893.0125
375.968,44962.0
376.1434,44781.7208
376.3188,44736.2667
376.4941,44718.475
376.6695,44817.175
376.8448,44988.6875
377.0201,45298.7333
377.1954,45549.3167
377.3707,45275.6875
377.5459,45545.6417
377.7212,46186.6917
377.8964,47228.4125
378.0715,47484.7667
378.2467,47096.075
378.4218,46518.8375
378.597,45644.1292
378.7721,45558.2125
378.9472,45723.5708
379.1222,47524.8292
379.2973,48008.7083
379.4723,48467.3542
379.6473,51169.925
379.8223,52149.0708
379.9972,49709.275
380.1722,48348.9958
380.3471,48114.0833
380.522,46687.6083
380.6969,45881.3042
380.8717,46136.9792
381.0466,45864.3583
381.2214,46391.0167
381.3962,46888.3167
381.571,46272.9042
381.7457,45900.55
381.9204,45961.7208
382.0952,45793.4417
382.2699,46152.625
382.4445,46895.5
382.6192,47476.7417
382.7938,48117.725
382.9685,48679.5292
383.1431,47997.7833
383.3176,46732.325
383.4922,46015.9292
383.6667,46391.8208
383.8412,46224.6792
384.0157,45933.3458
384.1902,46120.325
384.3646,46009.6917
384.5391,46093.3708
384.7134,47110.0375
384.8878,49085.5958
385.0622,50398.1417
385.2365,48558.0875
385.4109,47057.8958
385.5852,46762.8625
385.7594,48299.4625
385.9337,51440.4625
386.1079,52791.2875
386.2822,54177.5417
386.4564,53404.1667
386.6306,50457.7333
386.8047,50936.6875
386.9789,52191.9667
387.153,54154.6083
387.3271,54355.5458
387.5012,51515.9125
387.6752,51393.8708
387.8492,52684.5458
388.0233,52505.2583
388.1972,49886.2083
388.3712,49361.0792
388.5452,49431.5333
388.7191,50538.6292
388.893,53445.3333
389.0669,52931.8042
389.2408,48407.6292
389.4146,46313.4458
389.5884,45286.0
389.7623,45431.15
389.9361,45831.9458
390.1098,45542.1792
390.2835,45564.0
390.4573,45460.0833
390.631,45450.15
390.8047,45730.7583
390.9784,45943.8208
391.152,45520.7833
391.3256,45358.5458
391.4992,45250.9375
391.6728,45418.4167
391.8464,46485.45
392.0199,46500.5042
392.1934,45741.0292
392.3669,45962.9125
392.5403,46843.9958
392.7138,47711.4
392.8873,48420.3375
393.0607,47807.0708
393.2341,47471.5708
393.4074,47577.4875
393.5808,46950.4458
393.7542,46954.3792
393.9274,47133.275
394.1007,46620.1958
394.274,48094.2167
394.4472,49055.6833
394.6205,50343.4292
394.7937,51306.5667
394.9668,51520.5667
395.14,50649.1917
395.3131,48046.3667
395.4863,46483.925
395.6594,46444.1375
395.8325,46255.1167
396.0055,46942.0708
396.1786,47597.25
396.3516,48252.125
396.5246,47193.4958
396.6975,45919.9917
396.8705,46191.1708
397.0434,48154.2792
397.2163,47220.35
397.3892,46599.3
397.5621,46969.6542
397.735,48127.5125
397.9077,49265.8458
398.0806,49135.5625
398.2534,50352.7875
398.4261,50968.3167
398.5989,48905.2792
398.7716,49452.3917
398.9443,50551.8333
399.117,54207.2375
399.2896,54562.0375
399.4623,51399.0667
399.6349,49638.4875
399.8075,49845.0708
399.9801,47849.8958
400.1526,46861.7208
400.3252,46228.5375
400.4977,46355.6042
400.6702,47140.7792
400.8427,45556.8542
401.0151,44948.6958
401.1875,44064.0792
401.36,43890.0417
401.5323,43682.975
401.7047,43249.2167
401.877,43679.9625
402.0494,44082.5917
402.2216,44929.9125
402.394,44920.1875
402.5662,45115.6833
402.7385,47403.675
402.9107,47265.4667
403.0829,45757.3083
403.2551,45007.7208
403.4272,44435.9667
403.5994,44561.1375
403.7715,44853.6208
403.9436,45453.3875
404.1156,45283.5792
