Timestamp,01/28/2024 11:24:52
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2554.6167
218.2508,2608.5792
218.442,2660.3375
218.6332,2720.8833
218.8244,2775.9167
219.0156,2837.2208
219.2067,2902.3542
219.3979,2966.1458
219.589,3033.9833
219.7801,3102.4208
219.9712,3171.5208
220.1623,3245.4667
220.3533,3323.725
220.5444,3401.2542
220.7354,3483.675
220.9264,3565.0042
221.1174,3653.5875
221.3083,3743.9042
221.4993,3828.2708
221.6902,3917.7958
221.8812,4014.5542
222.0721,4113.8
222.263,4212.3458
222.4538,4317.4417
222.6447,4422.4083
222.8355,4532.1042
223.0264,4639.0958
223.2172,4751.7167
223.408,4868.5708
223.5987,4987.1792
223.7895,5108.2125
223.9802,5233.5958
224.1709,5358.2167
224.3616,5492.8625
224.5524,5626.825
224.743,5760.7792
224.9337,5893.1458
225.1243,6039.0208
225.315,6183.3042
225.5056,6320.5667
225.6962,6471.525
225.8867,6623.1
226.0773,6774.9125
226.2678,6929.1
226.4584,7085.7583
226.6489,7247.55
226.8394,7402.075
227.0298,7573.0375
227.2203,7745.525
227.4108,7931.0583
227.6012,8107.8083
227.7916,8279.0792
227.982,8455.3458
228.1723,8637.8
228.3627,8822.8125
228.5531,9008.9042
228.7434,9195.6792
228.9337,9389.1583
229.124,9587.9958
229.3143,9788.1417
229.5045,10005.675
229.6948,10222.7375
229.885,10442.9625
230.0752,10668.6833
230.2654,10895.0708
230.4556,11113.2167
230.6457,11336.1333
230.8358,11558.1542
231.026,11782.9458
231.2161,12007.3958
231.4062,12240.6292
231.5963,12469.0875
231.7863,12707.0417
231.9764,12963.1333
232.1664,13213.7917
232.3564,13475.8875
232.5464,13727.1083
232.7364,13986.0792
232.9263,14235.875
233.1163,14502.9208
233.3062,14775.6375
233.4961,15064.2792
233.686,15334.4167
233.8758,15580.6917
234.0657,15839.6292
234.2555,16116.7792
234.4454,16394.7417
234.6352,16666.4917
234.825,16946.1333
235.0147,17207.4542
235.2045,17481.85
235.3942,17752.2542
235.5839,18029.7125
235.7737,18299.5042
235.9633,18574.0167
236.153,18868.2792
236.3427,19157.1125
236.5323,19440.7292
236.7219,19708.8167
236.9115,19957.625
237.1011,20220.2458
237.2907,20516.6833
237.4803,20801.5167
237.6698,21075.6167
237.8593,21361.4375
238.0488,21639.2917
238.2383,21921.0583
238.4278,22196.4292
238.6172,22503.2375
238.8066,22783.1583
238.9961,23069.0333
239.1855,23369.7958
239.3748,23651.2667
239.5642,23917.7458
239.7536,24204.0125
239.9429,24482.3333
240.1322,24735.8625
240.3215,25005.2375
240.5108,25283.6208
240.7001,25570.2167
240.8893,25838.0167
241.0786,26108.3958
241.2677,26368.6792
241.457,26659.7667
241.6461,26887.8292
241.8353,27115.1833
242.0244,27357.7875
242.2136,27592.175
242.4027,27845.6833
242.5918,28086.175
242.7809,28308.6875
242.9699,28441.1875
243.159,28620.0375
243.348,28925.2042
243.537,29225.5708
243.726,29481.5875
243.915,29702.6167
244.1039,29916.1708
244.2929,30044.9667
244.4818,30157.3833
244.6707,30398.3833
244.8596,30705.9167
245.0485,30978.2583
245.2373,31254.3333
245.4262,31513.5583
245.615,31729.0208
245.8038,31925.0292
245.9926,32147.525
246.1814,32350.3875
246.3701,32377.2625
246.5589,32463.6083
246.7476,32703.1375
246.9363,33009.0458
247.1249,33252.2583
247.3136,33495.7
247.5023,33718.2042
247.6909,33965.3833
247.8795,34175.1833
248.0681,34389.0125
248.2567,34597.4875
248.4453,34799.1208
248.6338,34981.5667
248.8224,35054.7458
249.0109,35002.9333
249.1994,35180.6417
249.3878,35446.0792
249.5763,35686.6833
249.7648,35887.1292
249.9532,36090.1417
250.1416,36332.4
250.33,36549.2833
250.5183,36771.8958
250.7067,36930.4167
250.8951,37085.3042
251.0834,37233.7167
251.2717,37384.9875
251.46,37519.2542
251.6483,37650.1875
251.8365,37717.025
252.0247,37683.8667
252.213,37838.6542
252.4012,38019.8833
252.5894,38244.2458
252.7775,38388.4458
252.9657,38529.5375
253.1538,38715.0417
253.3419,38851.9917
253.53,38949.9292
253.7181,39072.9375
253.9062,39189.0417
254.0942,39295.8167
254.2823,39377.2917
254.4703,39458.075
254.6583,39555.3708
254.8463,39649.4083
255.0342,39695.9792
255.2222,39750.4417
255.4101,39750.4875
255.598,39728.4292
255.7859,39844.1833
255.9738,40012.6917
256.1616,40162.0458
256.3495,40324.3333
256.5373,40443.8167
256.7251,40624.9958
256.9129,40728.0875
257.1006,40815.0292
257.2884,40937.8583
257.4761,41074.9417
257.6638,41150.0583
257.8515,41184.7875
258.0392,41248.6083
258.2269,41302.1667
258.4146,41347.7333
258.6022,41412.0333
258.7898,41431.4542
258.9774,41458.3542
259.165,41533.8875
259.3525,41581.6125
259.5401,41601.0708
259.7276,41689.8542
259.9151,41763.0
260.1026,41822.275
260.2901,41904.9375
260.4776,41973.6583
260.665,42113.1
260.8524,42225.9583
261.0398,42330.3792
261.2272,42378.2625
261.4146,42387.5542
261.6019,42442.475
261.7893,42506.0583
261.9766,42547.5417
262.1639,42608.1542
262.3512,42605.2458
262.5384,42608.9042
262.7257,42613.9333
262.9129,42653.2667
263.1001,42670.3333
263.2873,42739.15
263.4745,42782.4875
263.6617,42712.8042
263.8488,42742.4667
264.0359,42789.8958
264.2231,42809.7458
264.4101,42842.5958
264.5972,42880.7333
264.7842,42911.2792
264.9713,42925.3833
265.1583,42917.7583
265.3453,42945.0708
265.5323,42986.6833
265.7193,43022.5167
265.9062,43093.7375
266.0931,43117.4083
266.2801,43115.7542
266.4669,43168.1792
266.6538,43219.875
266.8407,43272.0458
267.0276,43253.1083
267.2143,43232.9083
267.4012,43271.2625
267.588,43221.3167
267.7747,43221.3167
267.9615,43243.1458
268.1482,43234.6167
268.3349,43258.9167
268.5217,43244.2083
268.7083,43201.7625
268.895,43200.3
269.0817,43242.0875
269.2682,43241.5583
269.4549,43189.2833
269.6415,43106.4792
269.8281,43100.125
270.0146,43146.375
270.2012,43176.575
270.3877,43206.4167
270.5742,43208.4042
270.7607,43206.0
270.9472,43212.5167
271.1336,43204.6125
271.32,43177.8
271.5065,43162.1375
271.6929,43168.2458
271.8792,43204.5917
272.0656,43211.1833
272.252,43244.8125
272.4383,43261.9833
272.6246,43246.35
272.8109,43243.2833
272.9972,43325.1042
273.1835,43379.2042
273.3697,43412.2125
273.5559,43435.5583
273.7421,43460.4875
273.9283,43467.4292
274.1145,43468.025
274.3007,43491.0333
274.4868,43522.6833
274.6729,43588.3292
274.859,43628.45
275.0451,43640.175
275.2311,43561.7083
275.4172,43594.2125
275.6032,43647.4625
275.7892,43704.5792
275.9752,43718.8708
276.1612,43774.3417
276.3472,43755.3583
276.5331,43757.6208
276.719,43778.3958
276.9049,43804.1958
277.0908,43788.5417
277.2767,43796.4625
277.4625,43847.5375
277.6484,43853.475
277.8342,43841.0042
278.02,43874.8333
278.2057,43926.8875
278.3915,44009.8917
278.5772,44040.9417
278.763,44022.65
278.9487,44099.6667
279.1343,44165.875
279.32,44174.9583
279.5057,44150.0583
279.6913,44076.2583
279.877,44081.0167
280.0625,44098.2625
280.2481,44067.125
280.4337,44048.2042
280.6192,44129.4542
280.8048,44202.175
280.9903,44193.4917
281.1758,44169.05
281.3612,44128.1708
281.5467,44146.3333
281.7321,44216.8833
281.9175,44268.325
282.1029,44289.675
282.2884,44312.975
282.4737,44277.2708
282.6591,44253.2208
282.8444,44280.5625
283.0297,44309.0208
283.215,44339.6083
283.4002,44370.9417
283.5855,44343.3708
283.7707,44277.2833
283.956,44286.8875
284.1412,44305.3167
284.3264,44364.375
284.5115,44456.675
284.6967,44518.3292
284.8818,44506.5
285.0669,44471.9542
285.252,44508.8542
285.4371,44565.4375
285.6222,44552.8292
285.8072,44551.4167
285.9922,44565.3458
286.1772,44629.2792
286.3622,44696.4542
286.5472,44699.8875
286.7321,44670.0208
286.9171,44762.7083
287.102,44807.5125
287.2869,44892.5833
287.4717,45002.7167
287.6566,45039.9125
287.8415,45080.125
288.0263,45103.6375
288.2111,45055.3708
288.3959,45016.2
288.5806,45057.5917
288.7654,45115.3667
288.9501,45267.1125
289.1348,45332.75
289.3195,45373.7333
289.5042,45427.3625
289.6889,45529.0208
289.8735,45491.4958
290.0581,45510.9125
290.2428,45477.3292
290.4273,45530.275
290.6119,45635.0958
290.7965,45677.2958
290.981,45726.5542
291.1655,45761.3458
291.35,45693.6583
291.5345,45670.2333
291.719,45725.0042
291.9034,45802.6
292.0878,45914.4333
292.2722,45955.4542
292.4566,45954.8542
292.641,46026.8708
292.8253,46070.7375
293.0096,46086.5792
293.194,46159.925
293.3783,46215.225
293.5626,46300.1708
293.7468,46365.85
293.9311,46423.7833
294.1153,46399.7083
294.2995,46315.5667
294.4837,46280.0292
294.6678,46272.5333
294.852,46290.825
295.0361,46365.4292
295.2202,46439.5292
295.4043,46533.9
295.5884,46565.8042
295.7725,46609.225
295.9565,46642.9583
296.1405,46591.825
296.3246,46617.7333
296.5085,46748.5792
296.6925,46865.2375
296.8764,46914.8208
297.0603,46932.9292
297.2443,46955.5708
297.4282,46948.4333
297.612,46933.8458
297.7959,46937.7208
297.9797,46967.0625
298.1635,46949.6333
298.3474,47087.4208
298.5311,47194.8625
298.7149,47178.3167
298.8987,47136.9542
299.0823,47154.9333
299.2661,47127.8292
299.4498,47045.8375
299.6334,47101.5875
299.8171,47180.2167
300.0007,47206.3417
300.1843,47256.3208
300.368,47298.4458
300.5515,47308.3833
300.7351,47329.45
300.9186,47360.525
301.1021,47359.4417
301.2857,47413.0458
301.4691,47457.2208
301.6526,47543.1167
301.8361,47543.2542
302.0195,47536.2125
302.2029,47566.475
302.3863,47622.1917
302.5697,47617.0583
302.753,47689.5167
302.9364,47778.3
303.1197,47888.7917
303.303,47922.4792
303.4863,47904.2583
303.6696,47827.8375
303.8528,47804.825
304.036,47818.8958
304.2192,47899.85
304.4024,47937.1
304.5856,47919.9958
304.7688,47963.8208
304.9519,48018.0333
305.135,48041.875
305.3181,48056.5583
305.5012,48091.2625
305.6842,48161.4542
305.8673,48209.3083
306.0504,48195.2958
306.2333,48120.9875
306.4163,48155.7417
306.5993,48157.1208
306.7822,48212.925
306.9652,48272.8958
307.1481,48254.6792
307.331,48265.4708
307.5139,48278.0833
307.6967,48255.9667
307.8796,48269.1208
308.0624,48313.6083
308.2452,48280.4875
308.428,48265.7458
308.6107,48311.975
308.7935,48307.5625
308.9762,48328.6292
309.1589,48361.8667
309.3416,48387.5083
309.5243,48396.3
309.7069,48418.4833
309.8896,48413.4292
310.0721,48422.5083
310.2548,48461.125
310.4373,48496.7792
310.6199,48575.6833
310.8024,48581.9375
310.985,48605.8333
311.1674,48552.7417
311.3499,48503.7667
311.5324,48553.325
311.7148,48653.1208
311.8973,48646.0042
312.0797,48663.0375
312.2621,48719.7875
312.4445,48699.7
312.6268,48680.375
312.8091,48724.4708
312.9915,48683.15
313.1738,48679.8833
313.356,48660.5875
313.5383,48631.5708
313.7206,48662.3917
313.9027,48628.3583
314.085,48644.7333
314.2672,48677.4375
314.4493,48723.3042
314.6314,48781.3458
314.8136,48837.475
314.9957,48811.2333
315.1778,48771.8625
315.3598,48804.65
315.5419,48846.9792
315.724,48884.0625
315.9059,48892.5583
316.088,48894.075
316.2699,48973.9333
316.4519,49018.4458
316.6338,48986.025
316.8157,48893.1042
316.9977,48900.15
317.1795,48984.2875
317.3614,49066.7708
317.5432,49132.225
317.7251,49151.5042
317.9069,49063.9542
318.0887,49035.5708
318.2704,48985.2417
318.4522,49015.7208
318.6339,49082.1583
318.8156,49200.2833
318.9973,49192.2833
319.179,49244.275
319.3607,49324.1292
319.5423,49380.7833
319.7239,49389.0958
319.9055,49361.0292
320.0871,49391.9333
320.2687,49410.9208
320.4502,49409.3083
320.6317,49334.2167
320.8132,49400.3375
320.9947,49464.05
321.1761,49514.325
321.3576,49525.8042
321.5391,49530.85
321.7205,49562.7958
321.9019,49595.3958
322.0832,49575.9625
322.2646,49574.0792
322.4459,49581.075
322.6272,49576.5583
322.8085,49570.4417
322.9898,49579.0375
323.1711,49556.8042
323.3523,49549.6292
323.5335,49544.8125
323.7147,49669.5
323.8959,49831.6958
324.0771,49896.6583
324.2582,49896.5125
324.4393,49926.1542
324.6204,49970.05
324.8015,50003.35
324.9826,50084.1792
325.1637,50204.8917
325.3447,50215.0958
325.5257,50218.8625
325.7067,50191.4625
325.8877,50053.8708
326.0686,49994.8458
326.2496,50047.6042
326.4305,50038.95
326.6114,50084.0667
326.7922,50144.6292
326.9731,50212.6333
327.1539,50250.0375
327.3347,50311.9833
327.5155,50361.8958
327.6963,50460.5875
327.8771,50477.1625
328.0578,50362.4333
328.2385,50218.3542
328.4193,50235.35
328.5999,50259.0958
328.7806,50245.5667
328.9613,50285.3292
329.1419,50288.7458
329.3225,50347.9167
329.5031,50322.9083
329.6837,50295.225
329.8642,50267.1708
330.0447,50250.4917
330.2252,50233.7667
330.4057,50200.1417
330.5862,50201.3542
330.7667,50219.6875
330.9471,50265.7917
331.1275,50371.0792
331.3079,50423.4208
331.4883,50546.475
331.6687,50545.4375
331.849,50359.8042
332.0293,50249.4708
332.2096,50224.0042
332.3899,50252.3167
332.5702,50329.0083
332.7504,50412.7208
332.9306,50490.7708
333.1108,50436.6792
333.291,50350.9417
333.4712,50348.8
333.6514,50392.0708
333.8315,50378.6125
334.0116,50385.5417
334.1917,50454.2625
334.3717,50530.4958
334.5518,50548.7875
334.7318,50477.7792
334.9119,50462.2792
335.0918,50507.6375
335.2718,50553.25
335.4518,50576.925
335.6317,50605.1667
335.8116,50683.65
335.9915,50633.6833
336.1714,50490.3708
336.3513,50458.6542
336.5311,50509.4708
336.7109,50616.6958
336.8907,50652.7833
337.0705,50486.625
337.2502,50307.375
337.43,50252.225
337.6097,50177.325
337.7894,50178.875
337.9691,50220.8333
338.1488,50268.4292
338.3284,50313.8375
338.508,50433.0042
338.6877,50549.1833
338.8672,50560.75
339.0468,50488.9333
339.2263,50437.2458
339.4059,50767.7708
339.5854,51149.7958
339.7649,50737.0542
339.9443,50487.825
340.1238,50419.2083
340.3032,50432.0167
340.4826,50453.4458
340.662,50343.6917
340.8414,50250.0625
341.0207,50274.725
341.2001,50301.2667
341.3794,50289.225
341.5587,50361.2375
341.738,50407.5292
341.9172,50415.0042
342.0965,50395.8375
342.2757,50270.7042
342.4549,50110.5708
342.6341,50137.7875
342.8132,50185.0208
342.9923,50364.4375
343.1715,50553.1417
343.3506,50555.7667
343.5296,50300.1875
343.7087,50192.0875
343.8878,50144.6042
344.0668,50151.1958
344.2458,50156.825
344.4248,50061.6667
344.6037,50028.95
344.7827,50069.125
344.9616,50048.4708
345.1405,50044.95
345.3194,50058.9875
345.4982,49985.4458
345.6771,49924.9542
345.8559,49924.5792
346.0347,49929.55
346.2135,49893.7333
346.3923,49873.9917
346.571,49809.825
346.7498,49784.6417
346.9285,49860.8
347.1071,49802.7917
347.2859,49705.0958
347.4645,49755.8083
347.6431,49817.6083
347.8217,49818.5875
348.0003,49744.1333
348.1789,49724.3833
348.3574,49706.5417
348.5359,49640.5
348.7145,49557.6583
348.893,49581.4292
349.0714,49600.6042
349.2499,49487.8042
349.4283,49391.9542
349.6068,49289.7917
349.7852,49262.2333
349.9635,49287.2375
350.1419,49275.1917
350.3202,49226.2917
350.4985,49122.1042
350.6768,49034.45
350.8551,48989.2208
351.0334,48971.1083
351.2116,48957.575
351.3898,48966.4208
351.568,48885.3125
351.7462,48878.0917
351.9243,48839.5708
352.1025,48769.6
352.2806,48690.9792
352.4587,48670.0875
352.6368,48607.6917
352.8148,48510.9667
352.9929,48451.2917
353.1709,48497.7833
353.3489,48498.0
353.5268,48426.4667
353.7048,48356.3333
353.8828,48301.9417
354.0607,48216.7542
354.2386,48216.6708
354.4165,48168.3667
354.5943,48123.225
354.7722,48118.4042
354.95,48193.8167
355.1278,48197.0917
355.3056,48077.2625
355.4833,47905.6917
355.6611,47750.5875
355.8388,47638.6708
356.0165,47595.3583
356.1942,47633.3875
356.3719,47704.3458
356.5495,47662.5958
356.7271,47592.0
356.9047,47564.1875
357.0823,47566.9083
357.2599,47587.975
357.4374,47513.3542
357.6149,47376.7708
357.7924,47255.0958
357.9699,47250.2667
358.1474,47207.6708
358.3248,47072.9833
358.5023,47031.5583
358.6797,46922.7792
358.8571,46848.1583
359.0344,46795.8458
359.2118,46684.7375
359.3891,46701.55
359.5664,46586.4167
359.7437,46556.6417
359.9209,46516.3917
360.0982,46400.9792
360.2754,46216.5542
360.4526,46271.4625
360.6298,46257.2375
360.807,46202.75
360.9841,46192.4208
361.1613,46251.8542
361.3383,46546.9833
361.5154,46505.2833
361.6925,46519.9875
361.8695,46419.6667
362.0466,46244.5458
362.2236,46028.2875
362.4005,45846.1083
362.5775,45620.3125
362.7545,45504.8083
362.9314,45395.3375
363.1083,45486.625
363.2852,45990.65
363.462,45987.2542
363.6389,45736.625
363.8157,45483.55
363.9925,45213.7375
364.1693,45075.6125
364.346,44966.7542
364.5228,45059.825
364.6996,45290.5625
364.8762,45304.1
365.0529,45370.9583
365.2296,45559.0292
365.4062,45408.4625
365.5829,45293.4
365.7595,45288.4292
365.9361,45215.2792
366.1126,45128.4083
366.2892,46170.7958
366.4657,47657.1292
366.6422,48015.35
366.8186,47051.4625
366.9951,46849.55
367.1716,46180.2417
367.348,46965.8375
367.5244,47421.1917
367.7008,46484.3542
367.8772,45834.0542
368.0535,45862.1833
368.2298,47694.05
368.4061,48900.525
368.5824,48053.25
368.7586,47065.275
368.9349,46519.2708
369.1111,45478.3167
369.2873,44779.8208
369.4635,44680.1042
369.6396,44623.2667
369.8158,44672.95
369.9919,45317.8167
370.168,46381.3875
370.3441,46363.25
370.5202,45331.1792
370.6962,44624.5292
370.8722,44243.3875
371.0482,44197.6292
371.2242,44377.4167
371.4002,44870.225
371.5761,45017.7042
371.752,44698.8083
371.9279,44741.6167
372.1038,44822.5667
372.2796,44678.475
372.4555,44589.6042
372.6313,44591.5625
372.8071,44342.8667
372.9829,44266.4042
373.1586,44610.5083
373.3344,44647.9833
373.5101,44242.0125
373.6858,44172.9458
373.8615,43984.5333
374.0371,44165.0583
374.2127,44595.8542
374.3884,44339.2917
374.564,44075.475
374.7395,43963.8375
374.9151,43968.7792
375.0906,44615.8125
375.2661,45256.3417
375.4416,44695.6875
375.6171,44629.975
375.7925,44752.9208
375.968,44819.225
376.1434,44644.3
376.3188,44588.9917
376.4941,44575.925
376.6695,44675.1833
376.8448,44849.6833
377.0201,45152.4125
377.1954,45404.6583
377.3707,45130.7208
377.5459,45394.2333
377.7212,46032.5833
377.8964,47070.9375
378.0715,47329.4208
378.2467,46943.8333
378.4218,46361.4167
378.597,45486.325
378.7721,45403.35
378.9472,45569.2583
379.1222,47367.3042
379.2973,47860.7292
379.4723,48313.7208
379.6473,50993.2833
379.8223,51988.7375
379.9972,49557.0667
380.1722,48187.7333
380.3471,47956.2458
380.522,46532.1625
380.6969,45721.0083
380.8717,45968.7375
381.0466,45702.175
381.2214,46216.7375
381.3962,46726.4625
381.571,46115.5833
381.7457,45741.3
381.9204,45797.45
382.0952,45636.4667
382.2699,45983.7083
382.4445,46729.875
382.6192,47303.675
382.7938,47948.3667
382.9685,48514.8083
383.1431,47836.2042
383.3176,46570.6417
383.4922,45849.3625
383.6667,46221.775
383.8412,46057.8458
384.0157,45763.4375
384.1902,45951.3375
384.3646,45848.8292
384.5391,45918.5375
384.7134,46934.0417
384.8878,48895.6083
385.0622,50215.85
385.2365,48388.1167
385.4109,46878.0292
385.5852,46579.7708
385.7594,48105.4125
385.9337,51251.2833
386.1079,52592.7125
386.2822,53971.0708
386.4564,53233.2958
386.6306,50272.3792
386.8047,50733.6917
386.9789,52001.8
387.153,53950.7625
387.3271,54169.975
387.5012,51330.2042
387.6752,51199.25
387.8492,52480.9167
388.0233,52317.8083
388.1972,49716.9542
388.3712,49171.7792
388.5452,49237.7417
388.7191,50340.2958
388.893,53239.0083
389.0669,52763.8417
389.2408,48237.9917
389.4146,46134.675
389.5884,45099.4958
389.7623,45244.4583
389.9361,45644.6292
390.1098,45353.925
390.2835,45373.7792
390.4573,45269.9583
390.631,45269.6042
390.8047,45544.8917
390.9784,45762.825
391.152,45335.0625
391.3256,45163.6708
391.4992,45067.0708
391.6728,45230.4833
391.8464,46294.2917
392.0199,46317.0042
392.1934,45557.4875
392.3669,45778.0625
392.5403,46649.95
392.7138,47516.9708
392.8873,48228.175
393.0607,47626.0625
393.2341,47292.0167
393.4074,47399.5208
393.5808,46770.0417
393.7542,46770.7875
393.9274,46949.9125
394.1007,46432.0667
394.274,47888.9167
394.4472,48852.4917
394.6205,50135.7208
394.7937,51088.5542
394.9668,51314.8917
395.14,50449.3792
395.3131,47850.8125
395.4863,46280.1083
395.6594,46233.9417
395.8325,46046.8042
396.0055,46741.0375
396.1786,47391.2625
396.3516,48049.4042
396.5246,47005.35
396.6975,45735.45
396.8705,45999.8708
397.0434,47961.0083
397.2163,47030.4
397.3892,46402.3833
397.5621,46762.4583
397.735,47919.2708
397.9077,49051.8667
398.0806,48924.6625
398.2534,50125.7708
398.4261,50767.3125
398.5989,48695.1958
398.7716,49240.3583
398.9443,50313.6833
399.117,53965.6583
399.2896,54339.9208
399.4623,51193.7208
399.6349,49405.9333
399.8075,49617.3125
399.9801,47636.0375
400.1526,46648.7958
400.3252,46000.4708
400.4977,46135.0292
400.6702,46938.0125
400.8427,45355.2042
401.0151,44742.925
401.1875,43864.5833
401.36,43676.5958
401.5323,43486.4792
401.7047,43045.9625
401.877,43469.7625
402.0494,43878.3917
402.2216,44713.1583
402.394,44714.5708
402.5662,44895.9083
402.7385,47177.7
402.9107,47054.9917
403.0829,45550.4542
403.2551,44796.5833
403.4272,44222.9167
403.5994,44353.5708
403.7715,44640.5583
403.9436,45246.9417
404.1156,45060.7958
