Timestamp,01/28/2024 08:10:54
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2521.25
218.2508,2572.9542
218.442,2626.3208
218.6332,2684.3167
218.8244,2738.9708
219.0156,2800.0042
219.2067,2860.9875
219.3979,2924.7917
219.589,2989.9792
219.7801,3057.4
219.9712,3126.0
220.1623,3199.0208
220.3533,3275.0208
220.5444,3352.4083
220.7354,3431.8792
220.9264,3510.7042
221.1174,3599.9292
221.3083,3689.1833
221.4993,3773.5875
221.6902,3857.7375
221.8812,3955.0708
222.0721,4052.1042
222.263,4148.4667
222.4538,4250.5958
222.6447,4354.7875
222.8355,4462.3708
223.0264,4569.1125
223.2172,4678.2333
223.408,4794.2958
223.5987,4910.775
223.7895,5030.2542
223.9802,5154.2042
224.1709,5277.0583
224.3616,5407.4458
224.5524,5538.9708
224.743,5672.8458
224.9337,5803.875
225.1243,5949.5708
225.315,6089.0208
225.5056,6223.425
225.6962,6371.6292
225.8867,6521.6667
226.0773,6673.8125
226.2678,6822.1833
226.4584,6979.7917
226.6489,7136.0
226.8394,7289.8
227.0298,7456.0417
227.2203,7629.05
227.4108,7809.875
227.6012,7986.475
227.7916,8156.0
227.982,8332.1667
228.1723,8506.1
228.3627,8691.7458
228.5531,8878.6208
228.7434,9056.6708
228.9337,9252.6167
229.124,9450.9417
229.3143,9649.8417
229.5045,9864.5833
229.6948,10075.95
229.885,10296.0958
230.0752,10518.3125
230.2654,10741.4917
230.4556,10959.7375
230.6457,11178.8917
230.8358,11399.1
231.026,11625.5333
231.2161,11846.7917
231.4062,12079.4708
231.5963,12300.75
231.7863,12538.2125
231.9764,12788.45
232.1664,13040.9125
232.3564,13299.75
232.5464,13551.725
232.7364,13811.975
232.9263,14060.025
233.1163,14323.5833
233.3062,14593.6083
233.4961,14881.8792
233.686,15151.5875
233.8758,15398.6125
234.0657,15648.1625
234.2555,15926.025
234.4454,16201.7167
234.6352,16475.5333
234.825,16748.475
235.0147,17008.2833
235.2045,17279.0042
235.3942,17554.0375
235.5839,17828.2833
235.7737,18100.1208
235.9633,18366.2917
236.153,18667.2375
236.3427,18955.9542
236.5323,19241.6875
236.7219,19506.6333
236.9115,19755.9125
237.1011,20019.7917
237.2907,20310.025
237.4803,20602.0292
237.6698,20875.375
237.8593,21158.7583
238.0488,21437.025
238.2383,21720.4
238.4278,21993.1625
238.6172,22298.5708
238.8066,22580.4875
238.9961,22869.8833
239.1855,23172.1958
239.3748,23448.4792
239.5642,23715.3875
239.7536,24004.6125
239.9429,24282.7208
240.1322,24538.8208
240.3215,24812.7917
240.5108,25086.025
240.7001,25372.7042
240.8893,25646.0833
241.0786,25914.0625
241.2677,26176.7333
241.457,26474.4167
241.6461,26696.3
241.8353,26931.8167
242.0244,27177.0375
242.2136,27418.8875
242.4027,27667.8542
242.5918,27905.7417
242.7809,28135.5417
242.9699,28273.0583
243.159,28454.3292
243.348,28755.1625
243.537,29062.5333
243.726,29311.875
243.915,29541.2333
244.1039,29750.2167
244.2929,29891.2042
244.4818,30008.125
244.6707,30241.7458
244.8596,30554.1667
245.0485,30832.4458
245.2373,31112.2083
245.4262,31370.8833
245.615,31597.2083
245.8038,31785.125
245.9926,32019.5875
246.1814,32220.8333
246.3701,32253.1375
246.5589,32338.1167
246.7476,32577.4208
246.9363,32886.2333
247.1249,33147.1375
247.3136,33398.0917
247.5023,33619.3667
247.6909,33867.3542
247.8795,34077.0042
248.0681,34293.3292
248.2567,34504.85
248.4453,34716.7167
248.6338,34895.875
248.8224,34963.9083
249.0109,34927.3667
249.1994,35108.1958
249.3878,35376.5708
249.5763,35618.2208
249.7648,35828.2292
249.9532,36037.4
250.1416,36273.3917
250.33,36506.6292
250.5183,36726.9167
250.7067,36890.0083
250.8951,37046.9792
251.0834,37197.2875
251.2717,37350.3125
251.46,37492.3
251.6483,37622.7167
251.8365,37697.1625
252.0247,37671.825
252.213,37822.1458
252.4012,38007.8208
252.5894,38240.275
252.7775,38387.4417
252.9657,38519.9833
253.1538,38718.6958
253.3419,38860.1542
253.53,38964.475
253.7181,39088.1708
253.9062,39210.775
254.0942,39323.1542
254.2823,39402.8208
254.4703,39486.9667
254.6583,39584.7625
254.8463,39686.7208
255.0342,39740.0583
255.2222,39799.1417
255.4101,39807.0458
255.598,39789.0958
255.7859,39904.9042
255.9738,40067.4625
256.1616,40223.6833
256.3495,40393.2583
256.5373,40511.5333
256.7251,40697.0625
256.9129,40804.6375
257.1006,40894.3292
257.2884,41019.1542
257.4761,41158.6333
257.6638,41236.5333
257.8515,41280.4292
258.0392,41347.4208
258.2269,41400.55
258.4146,41458.3
258.6022,41530.1
258.7898,41540.6583
258.9774,41578.2667
259.165,41653.9917
259.3525,41697.7375
259.5401,41726.0417
259.7276,41805.1917
259.9151,41888.9458
260.1026,41947.2042
260.2901,42040.7875
260.4776,42113.8583
260.665,42254.575
260.8524,42370.2583
261.0398,42481.65
261.2272,42525.1542
261.4146,42531.05
261.6019,42589.5667
261.7893,42652.9125
261.9766,42702.4333
262.1639,42768.6833
262.3512,42763.0625
262.5384,42772.8792
262.7257,42790.725
262.9129,42813.1125
263.1001,42833.0417
263.2873,42916.4167
263.4745,42958.9125
263.6617,42891.2542
263.8488,42925.9375
264.0359,42968.2917
264.2231,42997.275
264.4101,43030.925
264.5972,43076.7833
264.7842,43102.4333
264.9713,43114.0
265.1583,43117.6958
265.3453,43145.8542
265.5323,43188.3958
265.7193,43223.0625
265.9062,43295.4208
266.0931,43315.0542
266.2801,43321.7458
266.4669,43377.6542
266.6538,43430.6167
266.8407,43477.4917
267.0276,43456.6292
267.2143,43440.7667
267.4012,43483.1208
267.588,43427.1667
267.7747,43438.4333
267.9615,43456.1958
268.1482,43449.2167
268.3349,43471.3
268.5217,43465.0292
268.7083,43417.9667
268.895,43414.35
269.0817,43458.7083
269.2682,43455.05
269.4549,43410.15
269.6415,43328.9458
269.8281,43322.5458
270.0146,43368.7208
270.2012,43398.2333
270.3877,43422.8958
270.5742,43425.775
270.7607,43427.8167
270.9472,43431.3
271.1336,43420.475
271.32,43405.1375
271.5065,43387.85
271.6929,43393.8625
271.8792,43429.1208
272.0656,43440.8875
272.252,43465.3417
272.4383,43481.35
272.6246,43470.6917
272.8109,43462.575
272.9972,43546.8042
273.1835,43600.4375
273.3697,43635.3667
273.5559,43654.05
273.7421,43679.3333
273.9283,43677.825
274.1145,43692.6125
274.3007,43705.225
274.4868,43741.575
274.6729,43818.0083
274.859,43843.3083
275.0451,43863.5875
275.2311,43772.3125
275.4172,43812.6875
275.6032,43863.2917
275.7892,43922.5542
275.9752,43943.0167
276.1612,43987.9
276.3472,43971.55
276.5331,43966.9708
276.719,43991.5458
276.9049,44013.4333
277.0908,43992.8542
277.2767,44013.0833
277.4625,44056.9958
277.6484,44067.5958
277.8342,44052.4958
278.02,44076.6542
278.2057,44130.65
278.3915,44222.4792
278.5772,44244.8042
278.763,44219.8667
278.9487,44305.1833
279.1343,44366.9958
279.32,44380.4875
279.5057,44349.7583
279.6913,44272.975
279.877,44276.7583
280.0625,44289.175
280.2481,44256.5583
280.4337,44239.5042
280.6192,44317.1542
280.8048,44391.6417
280.9903,44381.6708
281.1758,44352.2542
281.3612,44318.1167
281.5467,44319.0917
281.7321,44401.3583
281.9175,44438.5083
282.1029,44461.3625
282.2884,44486.1042
282.4737,44456.65
282.6591,44427.3458
282.8444,44458.3042
283.0297,44472.7958
283.215,44503.3458
283.4002,44533.425
283.5855,44509.3042
283.7707,44444.5083
283.956,44449.6458
284.1412,44460.0917
284.3264,44528.4208
284.5115,44621.5
284.6967,44680.3125
284.8818,44664.125
285.0669,44624.5042
285.252,44655.9042
285.4371,44703.325
285.6222,44703.8958
285.8072,44700.7042
285.9922,44714.2083
286.1772,44774.3208
286.3622,44843.3917
286.5472,44833.1125
286.7321,44812.2667
286.9171,44887.4583
287.102,44933.3083
287.2869,45015.6
287.4717,45125.7917
287.6566,45169.7458
287.8415,45213.45
288.0263,45230.2542
288.2111,45178.1333
288.3959,45134.675
288.5806,45176.6292
288.7654,45240.9292
288.9501,45384.3125
289.1348,45452.5
289.3195,45487.6708
289.5042,45541.725
289.6889,45640.875
289.8735,45595.9958
290.0581,45613.3083
290.2428,45581.0667
290.4273,45629.8417
290.6119,45736.5417
290.7965,45781.5167
290.981,45829.1583
291.1655,45865.65
291.35,45790.1625
291.5345,45768.7333
291.719,45823.4375
291.9034,45888.7292
292.0878,46004.4208
292.2722,46042.2042
292.4566,46043.1042
292.641,46103.4125
292.8253,46148.4708
293.0096,46168.3625
293.194,46243.6333
293.3783,46293.9417
293.5626,46380.1792
293.7468,46446.525
293.9311,46500.8125
294.1153,46476.1875
294.2995,46386.3417
294.4837,46360.2583
294.6678,46336.7375
294.852,46357.2667
295.0361,46436.2292
295.2202,46502.7208
295.4043,46594.25
295.5884,46624.0458
295.7725,46668.9958
295.9565,46698.3917
296.1405,46657.95
296.3246,46676.6417
296.5085,46800.05
296.6925,46924.3583
296.8764,46973.9958
297.0603,46982.5
297.2443,47009.525
297.4282,46999.325
297.612,46987.125
297.7959,46989.1417
297.9797,47020.7083
298.1635,47005.7
298.3474,47135.6708
298.5311,47243.3542
298.7149,47221.6958
298.8987,47185.675
299.0823,47203.3917
299.2661,47166.5208
299.4498,47083.7708
299.6334,47139.9958
299.8171,47212.8083
300.0007,47251.1417
300.1843,47306.5958
300.368,47336.8208
300.5515,47346.2625
300.7351,47365.9792
300.9186,47398.4375
301.1021,47396.8375
301.2857,47448.6833
301.4691,47487.4875
301.6526,47574.1583
301.8361,47570.7417
302.0195,47561.375
302.2029,47599.3042
302.3863,47654.925
302.5697,47649.2458
302.753,47716.1917
302.9364,47809.4625
303.1197,47921.2667
303.303,47951.2458
303.4863,47936.225
303.6696,47852.9542
303.8528,47829.2625
304.036,47849.3083
304.2192,47929.5542
304.4024,47965.25
304.5856,47944.4542
304.7688,47983.6167
304.9519,48036.4917
305.135,48061.0583
305.3181,48080.0958
305.5012,48112.3917
305.6842,48184.8583
305.8673,48235.8833
306.0504,48218.3042
306.2333,48147.3208
306.4163,48175.125
306.5993,48178.4125
306.7822,48235.7042
306.9652,48293.7083
307.1481,48282.9417
307.331,48286.225
307.5139,48286.375
307.6967,48280.1417
307.8796,48283.35
308.0624,48331.6375
308.2452,48300.1375
308.428,48295.3833
308.6107,48336.275
308.7935,48332.525
308.9762,48344.1708
309.1589,48382.4333
309.3416,48398.9167
309.5243,48411.6292
309.7069,48439.9
309.8896,48427.7458
310.0721,48447.9042
310.2548,48484.4833
310.4373,48518.6875
310.6199,48596.1083
310.8024,48599.2417
310.985,48626.5417
311.1674,48576.4375
311.3499,48527.0458
311.5324,48582.8917
311.7148,48679.0917
311.8973,48668.3458
312.0797,48698.1333
312.2621,48744.4083
312.4445,48713.8667
312.6268,48698.75
312.8091,48751.3333
312.9915,48708.3417
313.1738,48707.9625
313.356,48686.3333
313.5383,48658.8833
313.7206,48690.7125
313.9027,48651.2375
314.085,48666.1667
314.2672,48712.1167
314.4493,48751.2208
314.6314,48805.8208
314.8136,48864.6833
314.9957,48836.75
315.1778,48805.2708
315.3598,48835.2
315.5419,48884.2292
315.724,48923.6417
315.9059,48936.7083
316.088,48934.1417
316.2699,49015.3625
316.4519,49055.7625
316.6338,49031.3083
316.8157,48936.9167
316.9977,48940.3083
317.1795,49024.525
317.3614,49106.875
317.5432,49172.7
317.7251,49197.5083
317.9069,49102.5042
318.0887,49079.575
318.2704,49035.2375
318.4522,49062.4792
318.6339,49133.4875
318.8156,49248.6875
318.9973,49244.9167
319.179,49298.5875
319.3607,49375.8833
319.5423,49431.15
319.7239,49444.4708
319.9055,49417.3875
320.0871,49444.05
320.2687,49465.8208
320.4502,49461.6292
320.6317,49399.3833
320.8132,49455.2042
320.9947,49514.5667
321.1761,49572.4708
321.3576,49592.8125
321.5391,49585.0625
321.7205,49626.4875
321.9019,49654.7542
322.0832,49646.1583
322.2646,49642.7167
322.4459,49652.3833
322.6272,49651.6583
322.8085,49653.7542
322.9898,49657.9375
323.1711,49636.9458
323.3523,49629.7292
323.5335,49615.5833
323.7147,49742.425
323.8959,49911.2167
324.0771,49972.8167
324.2582,49978.9292
324.4393,50011.5458
324.6204,50058.75
324.8015,50084.2417
324.9826,50167.9708
325.1637,50295.5458
325.3447,50297.5083
325.5257,50297.9625
325.7067,50282.4958
325.8877,50143.2417
326.0686,50084.0667
326.2496,50136.175
326.4305,50122.4375
326.6114,50176.225
326.7922,50244.0542
326.9731,50305.8625
327.1539,50337.8125
327.3347,50413.9417
327.5155,50463.3833
327.6963,50566.8625
327.8771,50581.6125
328.0578,50470.6875
328.2385,50328.5125
328.4193,50345.9792
328.5999,50373.0625
328.7806,50358.8167
328.9613,50393.5875
329.1419,50390.9042
329.3225,50458.375
329.5031,50423.4917
329.6837,50399.5833
329.8642,50377.1375
330.0447,50371.2625
330.2252,50358.8167
330.4057,50322.0917
330.5862,50330.0292
330.7667,50353.2667
330.9471,50394.45
331.1275,50505.9625
331.3079,50560.2208
331.4883,50684.5333
331.6687,50678.425
331.849,50493.0833
332.0293,50395.4667
332.2096,50361.2
332.3899,50390.6458
332.5702,50470.1208
332.7504,50553.2583
332.9306,50638.8958
333.1108,50586.2
333.291,50495.1833
333.4712,50492.7125
333.6514,50546.2208
333.8315,50541.4
334.0116,50548.325
334.1917,50616.675
334.3717,50689.6708
334.5518,50715.0417
334.7318,50639.7042
334.9119,50623.725
335.0918,50668.3917
335.2718,50717.7083
335.4518,50737.3333
335.6317,50772.2708
335.8116,50852.7875
335.9915,50806.3958
336.1714,50673.9792
336.3513,50635.425
336.5311,50680.7625
336.7109,50792.425
336.8907,50829.5083
337.0705,50667.1125
337.2502,50495.1542
337.43,50443.2583
337.6097,50372.8708
337.7894,50374.6583
337.9691,50411.6125
338.1488,50465.3375
338.3284,50513.8708
338.508,50632.4417
338.6877,50753.1042
338.8672,50762.4083
339.0468,50686.2417
339.2263,50644.675
339.4059,50971.8875
339.5854,51351.8083
339.7649,50934.2958
339.9443,50692.9792
340.1238,50617.1042
340.3032,50641.7708
340.4826,50661.5833
340.662,50567.6042
340.8414,50477.0458
341.0207,50496.0958
341.2001,50523.4167
341.3794,50513.425
341.5587,50587.0792
341.738,50631.5917
341.9172,50633.0333
342.0965,50621.8958
342.2757,50492.8208
342.4549,50346.6792
342.6341,50372.6417
342.8132,50420.25
342.9923,50601.5625
343.1715,50798.8958
343.3506,50792.025
343.5296,50541.125
343.7087,50432.7875
343.8878,50384.8083
344.0668,50396.1583
344.2458,50407.9958
344.4248,50313.0875
344.6037,50279.6958
344.7827,50315.1375
344.9616,50295.85
345.1405,50299.3792
345.3194,50317.0125
345.4982,50245.5083
345.6771,50187.9458
345.8559,50184.1708
346.0347,50191.3667
346.2135,50165.9792
346.3923,50144.5083
346.571,50081.1375
346.7498,50048.8
346.9285,50128.1833
347.1071,50072.5667
347.2859,49975.4792
347.4645,50030.5167
347.6431,50092.1708
347.8217,50103.2042
348.0003,50014.625
348.1789,50008.7083
348.3574,49987.7958
348.5359,49923.0708
348.7145,49840.0375
348.893,49875.8583
349.0714,49887.9167
349.2499,49779.4833
349.4283,49682.4875
349.6068,49574.5917
349.7852,49544.5375
349.9635,49577.3292
350.1419,49561.9
350.3202,49512.8917
350.4985,49407.6042
350.6768,49332.2667
350.8551,49284.1083
351.0334,49275.2167
351.2116,49255.6
351.3898,49264.3583
351.568,49186.6292
351.7462,49179.9542
351.9243,49149.7083
352.1025,49068.5542
352.2806,48998.7042
352.4587,48981.0333
352.6368,48918.325
352.8148,48815.0917
352.9929,48762.9375
353.1709,48812.1583
353.3489,48806.525
353.5268,48734.7667
353.7048,48663.825
353.8828,48620.9375
354.0607,48532.8458
354.2386,48528.6917
354.4165,48485.3125
354.5943,48437.3625
354.7722,48435.3125
354.95,48514.975
355.1278,48511.1833
355.3056,48394.4333
355.4833,48222.2458
355.6611,48074.5833
355.8388,47964.2375
356.0165,47921.9125
356.1942,47964.9542
356.3719,48040.7708
356.5495,47997.9917
356.7271,47936.9667
356.9047,47895.3292
357.0823,47901.9917
357.2599,47917.375
357.4374,47850.8625
357.6149,47710.9667
357.7924,47587.1625
357.9699,47592.3917
358.1474,47549.3875
358.3248,47425.6583
358.5023,47380.7417
358.6797,47264.1917
358.8571,47193.1125
359.0344,47132.0375
359.2118,47031.0
359.3891,47052.525
359.5664,46926.7958
359.7437,46891.225
359.9209,46857.0542
360.0982,46735.6083
360.2754,46561.7542
360.4526,46622.225
360.6298,46611.8875
360.807,46563.275
360.9841,46547.975
361.1613,46608.85
361.3383,46903.225
361.5154,46857.95
361.6925,46875.4125
361.8695,46775.8917
362.0466,46601.5875
362.2236,46395.1167
362.4005,46207.3208
362.5775,45973.85
362.7545,45861.0625
362.9314,45740.9625
363.1083,45847.9833
363.2852,46359.1042
363.462,46344.1958
363.6389,46095.6708
363.8157,45845.3542
363.9925,45572.6167
364.1693,45443.2625
364.346,45332.2542
364.5228,45432.8375
364.6996,45660.025
364.8762,45678.6833
365.0529,45746.2833
365.2296,45925.475
365.4062,45760.375
365.5829,45657.9125
365.7595,45664.5875
365.9361,45575.1667
366.1126,45499.5208
366.2892,46570.0333
366.4657,48045.0208
366.6422,48367.9958
366.8186,47430.1542
366.9951,47223.7875
367.1716,46554.5625
367.348,47379.4958
367.5244,47788.4167
367.7008,46858.925
367.8772,46222.2167
368.0535,46277.7167
368.2298,48120.4125
368.4061,49297.1292
368.5824,48408.925
368.7586,47465.9458
368.9349,46925.7
369.1111,45858.1708
369.2873,45166.3083
369.4635,45078.5083
369.6396,45006.4625
369.8158,45059.7292
369.9919,45724.1708
370.168,46787.35
370.3441,46716.4167
370.5202,45707.775
370.6962,45022.4208
370.8722,44647.15
371.0482,44595.825
371.2242,44774.2
371.4002,45270.025
371.5761,45406.25
371.752,45090.95
371.9279,45153.6917
372.1038,45235.0625
372.2796,45084.9333
372.4555,44996.8625
372.6313,44990.1958
372.8071,44740.7
372.9829,44674.2667
373.1586,45030.3417
373.3344,45048.7125
373.5101,44655.7167
373.6858,44600.0917
373.8615,44402.5833
374.0371,44584.7917
374.2127,45012.5958
374.3884,44748.1292
374.564,44491.825
374.7395,44376.2708
374.9151,44388.0167
375.0906,45050.2
375.2661,45662.9667
375.4416,45092.475
375.6171,45044.1917
375.7925,45180.4333
375.968,45238.4583
376.1434,45051.4667
376.3188,45017.3625
376.4941,45001.9708
376.6695,45098.5042
376.8448,45283.5708
377.0201,45580.1583
377.1954,45819.7417
377.3707,45551.925
377.5459,45826.9875
377.7212,46479.3042
377.8964,47521.25
378.0715,47744.425
378.2467,47371.8083
378.4218,46788.0542
378.597,45924.0458
378.7721,45855.0833
378.9472,46030.7333
379.1222,47846.9042
379.2973,48279.0667
379.4723,48779.8958
379.6473,51520.1417
379.8223,52394.0958
379.9972,49972.7167
380.1722,48664.4958
380.3471,48420.9333
380.522,46960.0958
380.6969,46184.1542
380.8717,46439.4875
381.0466,46149.4917
381.2214,46700.275
381.3962,47169.9917
381.571,46567.1125
381.7457,46192.9
381.9204,46270.0333
382.0952,46092.6542
382.2699,46470.2542
382.4445,47209.0833
382.6192,47793.7042
382.7938,48437.2875
382.9685,48996.9667
383.1431,48295.1333
383.3176,47044.1083
383.4922,46349.2167
383.6667,46721.7375
383.8412,46532.15
384.0157,46248.8292
384.1902,46445.4583
384.3646,46318.3417
384.5391,46414.8958
384.7134,47435.6958
384.8878,49427.2208
385.0622,50680.2583
385.2365,48813.0
385.4109,47370.8125
385.5852,47095.2042
385.7594,48670.2708
385.9337,51773.2625
386.1079,53114.1333
386.2822,54499.8083
386.4564,53669.2917
386.6306,50776.5167
386.8047,51311.9
386.9789,52563.2958
387.153,54518.5875
387.3271,54633.0833
387.5012,51838.1
387.6752,51763.1208
387.8492,53066.0
388.0233,52772.4208
388.1972,50189.4083
388.3712,49705.3333
388.5452,49777.825
388.7191,50889.325
388.893,53816.4333
389.0669,53157.8333
389.2408,48669.7875
389.4146,46644.075
389.5884,45606.3625
389.7623,45746.7833
389.9361,46112.0
390.1098,45827.45
390.2835,45860.7417
390.4573,45756.2375
390.631,45750.4583
390.8047,46037.5875
390.9784,46234.1417
391.152,45803.6375
391.3256,45650.6542
391.4992,45536.2458
391.6728,45723.1917
391.8464,46789.2167
392.0199,46782.4083
392.1934,46029.75
392.3669,46297.7333
392.5403,47161.4542
392.7138,48035.8875
392.8873,48723.6083
393.0607,48119.125
393.2341,47811.1167
393.4074,47916.3167
393.5808,47279.4833
393.7542,47295.375
393.9274,47449.3917
394.1007,46936.3292
394.274,48426.3167
394.4472,49370.025
394.6205,50655.2833
394.7937,51606.7458
394.9668,51815.8125
395.14,50906.7125
395.3131,48302.1458
395.4863,46788.6542
395.6594,46745.3833
395.8325,46529.0292
396.0055,47243.1625
396.1786,47892.1375
396.3516,48543.2333
396.5246,47466.8917
396.6975,46214.625
396.8705,46562.2875
397.0434,48466.3792
397.2163,47488.6917
397.3892,46883.1792
397.5621,47298.5917
397.735,48433.1917
397.9077,49545.2417
398.0806,49381.7917
398.2534,50694.8292
398.4261,51182.0917
398.5989,49189.1042
398.7716,49748.975
398.9443,50901.4458
399.117,54491.0542
399.2896,54783.2042
399.4623,51599.0333
399.6349,49950.7042
399.8075,50126.9
399.9801,48088.025
400.1526,47103.3083
400.3252,46484.45
400.4977,46620.7583
400.6702,47378.2625
400.8427,45775.7667
401.0151,45191.6375
401.1875,44311.5042
401.36,44126.7125
401.5323,43894.3708
401.7047,43476.65
401.877,43913.9958
402.0494,44309.5333
402.2216,45156.925
402.394,45128.2042
402.5662,45374.425
402.7385,47661.6458
402.9107,47459.3792
403.0829,45971.4042
403.2551,45250.4667
403.4272,44689.2
403.5994,44796.3
403.7715,45096.1625
403.9436,45659.4
404.1156,45497.3542
