Timestamp,01/28/2024 09:28:17
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2583.4625
218.2508,2636.5833
218.442,2689.8125
218.6332,2748.6792
218.8244,2808.2
219.0156,2868.9333
219.2067,2932.7417
219.3979,2998.4958
219.589,3066.8083
219.7801,3135.9458
219.9712,3206.875
220.1623,3281.8792
220.3533,3360.5708
220.5444,3439.5667
220.7354,3522.3333
220.9264,3603.3458
221.1174,3695.9625
221.3083,3783.9833
221.4993,3872.9667
221.6902,3961.3667
221.8812,4057.6833
222.0721,4158.9417
222.263,4258.5083
222.4538,4363.6375
222.6447,4473.7125
222.8355,4581.9875
223.0264,4693.8042
223.2172,4806.2667
223.408,4922.9833
223.5987,5047.3958
223.7895,5168.2458
223.9802,5293.0208
224.1709,5422.8
224.3616,5556.5542
224.5524,5691.7125
224.743,5830.8417
224.9337,5962.4333
225.1243,6111.0208
225.315,6257.6
225.5056,6395.8125
225.6962,6549.7417
225.8867,6703.8958
226.0773,6856.4958
226.2678,7013.4
226.4584,7173.9625
226.6489,7335.8625
226.8394,7493.0917
227.0298,7665.675
227.2203,7841.4833
227.4108,8025.6583
227.6012,8206.7167
227.7916,8381.8542
227.982,8565.4625
228.1723,8744.725
228.3627,8934.6458
228.5531,9122.5708
228.7434,9310.4625
228.9337,9506.6
229.124,9710.7792
229.3143,9915.7417
229.5045,10136.6458
229.6948,10355.9375
229.885,10579.5917
230.0752,10806.4667
230.2654,11031.1208
230.4556,11261.2292
230.6457,11485.2917
230.8358,11713.1542
231.026,11942.7083
231.2161,12171.0792
231.4062,12406.3958
231.5963,12637.3375
231.7863,12877.1583
231.9764,13135.7292
232.1664,13396.8125
232.3564,13662.225
232.5464,13915.0333
232.7364,14179.1583
232.9263,14435.0792
233.1163,14704.6167
233.3062,14986.1167
233.4961,15279.6417
233.686,15550.6208
233.8758,15806.6208
234.0657,16060.4333
234.2555,16344.475
234.4454,16629.2833
234.6352,16907.8083
234.825,17187.4375
235.0147,17455.8792
235.2045,17731.2083
235.3942,18009.4542
235.5839,18290.675
235.7737,18567.9792
235.9633,18844.075
236.153,19146.1042
236.3427,19444.5542
236.5323,19729.5875
236.7219,20004.8042
236.9115,20257.0042
237.1011,20527.9042
237.2907,20827.8917
237.4803,21121.7583
237.6698,21393.2958
237.8593,21688.7208
238.0488,21972.2208
238.2383,22255.9667
238.4278,22541.1167
238.6172,22849.3333
238.8066,23133.875
238.9961,23432.5708
239.1855,23736.2042
239.3748,24026.1208
239.5642,24296.8875
239.7536,24587.4583
239.9429,24870.4917
240.1322,25126.3958
240.3215,25401.7125
240.5108,25686.1375
240.7001,25975.8208
240.8893,26252.7958
241.0786,26526.1292
241.2677,26788.1583
241.457,27087.8792
241.6461,27320.4083
241.8353,27556.525
242.0244,27806.8708
242.2136,28049.7
242.4027,28302.5583
242.5918,28542.1667
242.7809,28777.1917
242.9699,28916.1833
243.159,29096.3667
243.348,29400.9583
243.537,29716.2583
243.726,29973.1625
243.915,30204.1333
244.1039,30419.7708
244.2929,30551.2625
244.4818,30667.3375
244.6707,30910.3625
244.8596,31224.1542
245.0485,31504.9542
245.2373,31788.1125
245.4262,32052.0917
245.615,32280.0333
245.8038,32474.3208
245.9926,32703.0125
246.1814,32904.025
246.3701,32941.9542
246.5589,33027.9333
246.7476,33268.075
246.9363,33579.45
247.1249,33834.85
247.3136,34081.5708
247.5023,34308.5542
247.6909,34553.4333
247.8795,34771.1417
248.0681,35002.7083
248.2567,35207.3083
248.4453,35413.5333
248.6338,35599.175
248.8224,35677.5333
249.0109,35625.3375
249.1994,35808.3
249.3878,36085.2792
249.5763,36329.1792
249.7648,36537.9667
249.9532,36738.75
250.1416,36990.9375
250.33,37220.4833
250.5183,37440.1583
250.7067,37598.0375
250.8951,37757.0583
251.0834,37912.2417
251.2717,38061.1458
251.46,38200.6208
251.6483,38337.1292
251.8365,38407.0667
252.0247,38376.9667
252.213,38532.1125
252.4012,38714.5708
252.5894,38944.4833
252.7775,39098.1417
252.9657,39239.1542
253.1538,39429.8958
253.3419,39572.7
253.53,39675.5125
253.7181,39797.2333
253.9062,39924.1125
254.0942,40025.05
254.2823,40107.2458
254.4703,40191.1833
254.6583,40291.4083
254.8463,40388.5167
255.0342,40433.325
255.2222,40498.7833
255.4101,40500.8333
255.598,40480.2625
255.7859,40596.7333
255.9738,40761.7042
256.1616,40919.8125
256.3495,41086.425
256.5373,41203.7875
256.7251,41384.0667
256.9129,41493.1667
257.1006,41584.0125
257.2884,41710.8833
257.4761,41840.8917
257.6638,41926.3625
257.8515,41960.0
258.0392,42025.7667
258.2269,42079.0833
258.4146,42136.0333
258.6022,42201.175
258.7898,42212.3292
258.9774,42246.6875
259.165,42320.4333
259.3525,42366.0042
259.5401,42387.5667
259.7276,42472.1417
259.9151,42557.625
260.1026,42613.3417
260.2901,42698.6167
260.4776,42774.1292
260.665,42914.5
260.8524,43025.7083
261.0398,43140.5917
261.2272,43176.6792
261.4146,43178.1667
261.6019,43242.0708
261.7893,43304.45
261.9766,43348.2292
262.1639,43416.3667
262.3512,43408.8083
262.5384,43416.9375
262.7257,43430.8208
262.9129,43457.0
263.1001,43473.3292
263.2873,43548.5667
263.4745,43589.875
263.6617,43524.7958
263.8488,43556.1042
264.0359,43599.725
264.2231,43624.9958
264.4101,43661.0833
264.5972,43699.9417
264.7842,43726.425
264.9713,43732.2042
265.1583,43729.7333
265.3453,43759.45
265.5323,43798.4083
265.7193,43843.5583
265.9062,43905.4583
266.0931,43931.4875
266.2801,43934.0958
266.4669,43987.5583
266.6538,44035.7833
266.8407,44085.5833
267.0276,44059.4125
267.2143,44045.5333
267.4012,44085.325
267.588,44025.1417
267.7747,44033.8042
267.9615,44051.9625
268.1482,44047.7125
268.3349,44064.6667
268.5217,44049.4958
268.7083,44007.7792
268.895,44003.7292
269.0817,44046.2167
269.2682,44044.075
269.4549,44000.2042
269.6415,43910.1792
269.8281,43900.725
270.0146,43950.3833
270.2012,43978.0708
270.3877,44005.1958
270.5742,44003.1917
270.7607,44006.0083
270.9472,44005.6875
271.1336,43993.5583
271.32,43979.1708
271.5065,43955.275
271.6929,43957.8
271.8792,44006.2833
272.0656,44010.8125
272.252,44037.3875
272.4383,44049.9
272.6246,44037.4
272.8109,44037.3792
272.9972,44113.6917
273.1835,44162.2917
273.3697,44197.2458
273.5559,44226.3375
273.7421,44240.6583
273.9283,44244.8083
274.1145,44250.6625
274.3007,44264.6167
274.4868,44311.1708
274.6729,44383.4458
274.859,44407.1125
275.0451,44428.6375
275.2311,44340.4833
275.4172,44380.4542
275.6032,44422.5167
275.7892,44481.2083
275.9752,44505.9958
276.1612,44551.6125
276.3472,44529.3708
276.5331,44535.3375
276.719,44554.9375
276.9049,44573.3125
277.0908,44557.7667
277.2767,44574.7667
277.4625,44619.4458
277.6484,44629.7458
277.8342,44616.4292
278.02,44638.3542
278.2057,44702.8333
278.3915,44780.175
278.5772,44811.6917
278.763,44788.6542
278.9487,44865.95
279.1343,44936.6333
279.32,44943.6417
279.5057,44924.025
279.6913,44839.2542
279.877,44844.2458
280.0625,44862.25
280.2481,44824.8125
280.4337,44806.7167
280.6192,44888.375
280.8048,44963.3333
280.9903,44951.6917
281.1758,44927.2792
281.3612,44893.2458
281.5467,44892.8625
281.7321,44973.5458
281.9175,45015.3792
282.1029,45036.1792
282.2884,45072.9958
282.4737,45030.7583
282.6591,45004.15
282.8444,45031.025
283.0297,45052.1
283.215,45088.7958
283.4002,45119.5375
283.5855,45096.5625
283.7707,45027.5458
283.956,45028.8167
284.1412,45042.4708
284.3264,45106.3375
284.5115,45197.4083
284.6967,45260.8417
284.8818,45252.25
285.0669,45210.7333
285.252,45253.4458
285.4371,45302.4208
285.6222,45291.2125
285.8072,45295.4375
285.9922,45299.7708
286.1772,45364.9958
286.3622,45435.5625
286.5472,45432.5708
286.7321,45402.0708
286.9171,45488.8333
287.102,45539.6125
287.2869,45623.2292
287.4717,45738.9208
287.6566,45776.9333
287.8415,45819.1917
288.0263,45841.0333
288.2111,45791.7625
288.3959,45747.1042
288.5806,45792.8
288.7654,45846.6083
288.9501,45995.3333
289.1348,46065.5417
289.3195,46107.1833
289.5042,46167.6333
289.6889,46265.9
289.8735,46224.6917
290.0581,46243.2708
290.2428,46213.2292
290.4273,46265.2917
290.6119,46367.6667
290.7965,46411.025
290.981,46460.575
291.1655,46498.1875
291.35,46429.4292
291.5345,46402.8917
291.719,46460.8708
291.9034,46530.7
292.0878,46653.1833
292.2722,46684.9875
292.4566,46688.7375
292.641,46757.325
292.8253,46801.0417
293.0096,46818.1792
293.194,46900.9
293.3783,46946.9
293.5626,47035.7292
293.7468,47098.2417
293.9311,47162.675
294.1153,47135.9917
294.2995,47044.4917
294.4837,47017.7667
294.6678,47005.2875
294.852,47027.0917
295.0361,47096.95
295.2202,47174.1125
295.4043,47263.3167
295.5884,47294.35
295.7725,47345.3583
295.9565,47374.8333
296.1405,47335.0625
296.3246,47351.6708
296.5085,47483.9667
296.6925,47602.45
296.8764,47647.9583
297.0603,47667.5542
297.2443,47684.3833
297.4282,47681.5708
297.612,47672.3917
297.7959,47670.775
297.9797,47699.9
298.1635,47689.0667
298.3474,47825.4875
298.5311,47936.675
298.7149,47916.3417
298.8987,47873.3708
299.0823,47891.5208
299.2661,47864.9292
299.4498,47782.8792
299.6334,47836.2417
299.8171,47909.0125
300.0007,47946.9542
300.1843,48000.6667
300.368,48030.55
300.5515,48042.8792
300.7351,48065.625
300.9186,48098.35
301.1021,48098.2625
301.2857,48151.75
301.4691,48193.0083
301.6526,48277.6125
301.8361,48275.9167
302.0195,48267.55
302.2029,48304.1333
302.3863,48359.3167
302.5697,48358.8292
302.753,48425.45
302.9364,48519.9792
303.1197,48633.4708
303.303,48666.1958
303.4863,48650.0375
303.6696,48574.8958
303.8528,48541.0875
304.036,48556.6417
304.2192,48640.1417
304.4024,48678.3583
304.5856,48663.3417
304.7688,48702.1792
304.9519,48753.7458
305.135,48782.7708
305.3181,48801.5083
305.5012,48828.8042
305.6842,48909.0625
305.8673,48955.5583
306.0504,48934.425
306.2333,48869.5458
306.4163,48896.4083
306.5993,48899.7417
306.7822,48957.0125
306.9652,49016.4583
307.1481,48998.1625
307.331,49008.5417
307.5139,49009.825
307.6967,49000.2083
307.8796,49012.4417
308.0624,49052.1458
308.2452,49023.7708
308.428,49015.9417
308.6107,49059.5667
308.7935,49054.075
308.9762,49067.1792
309.1589,49102.9625
309.3416,49130.1417
309.5243,49134.8625
309.7069,49163.3
309.8896,49154.9292
310.0721,49164.0625
310.2548,49205.9333
310.4373,49246.4583
310.6199,49323.6208
310.8024,49317.7417
310.985,49349.0042
311.1674,49298.975
311.3499,49246.3042
311.5324,49299.9625
311.7148,49409.95
311.8973,49388.225
312.0797,49411.3875
312.2621,49468.1667
312.4445,49445.6917
312.6268,49427.6833
312.8091,49480.1375
312.9915,49431.3458
313.1738,49433.9125
313.356,49403.2417
313.5383,49378.3917
313.7206,49411.0917
313.9027,49382.2875
314.085,49383.9208
314.2672,49426.1375
314.4493,49474.1125
314.6314,49533.7333
314.8136,49593.1542
314.9957,49559.9208
315.1778,49526.2667
315.3598,49552.3708
315.5419,49598.9375
315.724,49641.1167
315.9059,49648.9208
316.088,49656.4042
316.2699,49734.4667
316.4519,49771.9
316.6338,49742.6208
316.8157,49654.0375
316.9977,49655.675
317.1795,49737.9083
317.3614,49823.3292
317.5432,49886.0167
317.7251,49915.9375
317.9069,49826.4292
318.0887,49793.8667
318.2704,49748.0458
318.4522,49774.6667
318.6339,49844.3667
318.8156,49961.9917
318.9973,49959.7667
319.179,50014.5958
319.3607,50087.8042
319.5423,50147.4083
319.7239,50155.6417
319.9055,50126.5708
320.0871,50152.5167
320.2687,50178.675
320.4502,50173.7292
320.6317,50113.0
320.8132,50168.0833
320.9947,50233.1833
321.1761,50286.2917
321.3576,50295.175
321.5391,50301.2
321.7205,50332.0542
321.9019,50360.1292
322.0832,50353.8875
322.2646,50356.0458
322.4459,50353.8958
322.6272,50349.35
322.8085,50347.0
322.9898,50363.1625
323.1711,50334.7708
323.3523,50325.525
323.5335,50322.4417
323.7147,50445.625
323.8959,50606.925
324.0771,50680.0417
324.2582,50675.2417
324.4393,50702.0625
324.6204,50757.3917
324.8015,50777.3917
324.9826,50874.4167
325.1637,50993.9792
325.3447,51004.1167
325.5257,51004.3917
325.7067,50981.9625
325.8877,50841.275
326.0686,50782.3333
326.2496,50830.45
326.4305,50817.3958
326.6114,50870.6333
326.7922,50937.175
326.9731,50999.4083
327.1539,51033.1417
327.3347,51103.4917
327.5155,51153.7875
327.6963,51247.0417
327.8771,51263.775
328.0578,51157.6083
328.2385,51011.1625
328.4193,51029.2458
328.5999,51052.2458
328.7806,51038.0917
328.9613,51074.7417
329.1419,51083.425
329.3225,51138.6958
329.5031,51113.5417
329.6837,51090.1625
329.8642,51057.9208
330.0447,51043.5583
330.2252,51028.5417
330.4057,50996.3417
330.5862,50999.5167
330.7667,51025.6417
330.9471,51066.3083
331.1275,51175.7917
331.3079,51228.3
331.4883,51342.9708
331.6687,51347.1708
331.849,51161.1625
332.0293,51054.3875
332.2096,51015.5625
332.3899,51052.3292
332.5702,51137.825
332.7504,51213.8083
332.9306,51299.2917
333.1108,51245.0625
333.291,51152.7958
333.4712,51151.3208
333.6514,51192.0083
333.8315,51194.175
334.0116,51193.0708
334.1917,51263.9792
334.3717,51333.1708
334.5518,51362.5667
334.7318,51289.8417
334.9119,51267.3333
335.0918,51310.7708
335.2718,51356.8708
335.4518,51383.525
335.6317,51417.5792
335.8116,51501.9208
335.9915,51442.9917
336.1714,51297.05
336.3513,51267.9583
336.5311,51316.2625
336.7109,51424.725
336.8907,51461.0542
337.0705,51294.1083
337.2502,51118.7583
337.43,51064.6042
337.6097,50991.975
337.7894,50993.6625
337.9691,51032.3583
338.1488,51083.2667
338.3284,51132.0708
338.508,51249.175
338.6877,51371.1833
338.8672,51374.3333
339.0468,51299.9625
339.2263,51251.6
339.4059,51583.5292
339.5854,51979.6875
339.7649,51556.9875
339.9443,51307.7667
340.1238,51234.2708
340.3032,51242.95
340.4826,51270.625
340.662,51172.7083
340.8414,51075.8417
341.0207,51097.7958
341.2001,51114.5417
341.3794,51108.3375
341.5587,51189.6125
341.738,51230.0833
341.9172,51242.5375
342.0965,51225.4875
342.2757,51086.2792
342.4549,50935.0958
342.6341,50957.2458
342.8132,51003.5833
342.9923,51196.2292
343.1715,51380.6333
343.3506,51376.6417
343.5296,51122.6708
343.7087,51014.4792
343.8878,50957.9667
344.0668,50968.3917
344.2458,50976.725
344.4248,50872.8708
344.6037,50847.9875
344.7827,50886.9583
344.9616,50871.1792
345.1405,50873.8125
345.3194,50875.4375
345.4982,50809.6458
345.6771,50747.8542
345.8559,50743.5625
346.0347,50748.8
346.2135,50716.2792
346.3923,50697.7208
346.571,50634.7708
346.7498,50606.075
346.9285,50684.0792
347.1071,50626.8458
347.2859,50523.7
347.4645,50575.7833
347.6431,50637.175
347.8217,50650.2708
348.0003,50558.1875
348.1789,50553.7083
348.3574,50528.9625
348.5359,50465.0792
348.7145,50382.7125
348.893,50412.9833
349.0714,50424.0667
349.2499,50310.2625
349.4283,50207.6875
349.6068,50103.9917
349.7852,50069.925
349.9635,50108.1708
350.1419,50092.8708
350.3202,50045.5333
350.4985,49943.5917
350.6768,49856.8917
350.8551,49802.1708
351.0334,49792.175
351.2116,49767.1667
351.3898,49777.475
351.568,49699.8333
351.7462,49690.3792
351.9243,49661.75
352.1025,49582.3417
352.2806,49499.7958
352.4587,49474.0875
352.6368,49419.1625
352.8148,49322.8125
352.9929,49271.7875
353.1709,49313.95
353.3489,49314.2583
353.5268,49238.5792
353.7048,49158.0583
353.8828,49117.8125
354.0607,49034.6208
354.2386,49024.0125
354.4165,48978.2125
354.5943,48928.2833
354.7722,48930.1958
354.95,49008.75
355.1278,49005.65
355.3056,48884.5958
355.4833,48709.7708
355.6611,48558.8167
355.8388,48438.2917
356.0165,48394.0833
356.1942,48437.3208
356.3719,48512.8958
356.5495,48467.6
356.7271,48397.7458
356.9047,48375.3875
357.0823,48361.7458
357.2599,48391.1708
357.4374,48321.6125
357.6149,48173.7833
357.7924,48050.85
357.9699,48053.6583
358.1474,48005.6167
358.3248,47876.7583
358.5023,47828.5875
358.6797,47718.2875
358.8571,47649.25
359.0344,47585.9042
359.2118,47488.325
359.3891,47500.1875
359.5664,47375.6083
359.7437,47345.2833
359.9209,47306.7583
360.0982,47184.6708
360.2754,47003.6042
360.4526,47066.0125
360.6298,47050.4042
360.807,46994.575
360.9841,46980.1458
361.1613,47045.1375
361.3383,47340.175
361.5154,47292.3333
361.6925,47312.625
361.8695,47203.0417
362.0466,47035.0875
362.2236,46822.15
362.4005,46641.1292
362.5775,46403.1042
362.7545,46287.7333
362.9314,46173.4958
363.1083,46265.825
363.2852,46785.9208
363.462,46774.2167
363.6389,46518.75
363.8157,46262.8875
363.9925,45991.4292
364.1693,45852.1417
364.346,45745.8333
364.5228,45843.9583
364.6996,46079.0042
364.8762,46092.1792
365.0529,46156.1667
365.2296,46340.125
365.4062,46179.9458
365.5829,46075.5375
365.7595,46072.8958
365.9361,45992.3125
366.1126,45915.2083
366.2892,46983.8875
366.4657,48478.1292
366.6422,48807.6583
366.8186,47852.9333
366.9951,47650.05
367.1716,46978.1167
367.348,47788.7583
367.5244,48219.75
367.7008,47278.9625
367.8772,46630.4208
368.0535,46671.0958
368.2298,48532.9875
368.4061,49726.9167
368.5824,48840.8708
368.7586,47879.5292
368.9349,47329.3875
369.1111,46264.9333
369.2873,45560.6458
369.4635,45462.7333
369.6396,45396.9167
369.8158,45456.45
369.9919,46118.4833
370.168,47200.6542
370.3441,47136.4125
370.5202,46100.1542
370.6962,45402.8625
370.8722,45018.3208
371.0482,44974.15
371.2242,45153.6333
371.4002,45658.4958
371.5761,45803.3208
371.752,45485.7292
371.9279,45537.4667
372.1038,45607.5167
372.2796,45454.5417
372.4555,45371.7
372.6313,45369.975
372.8071,45116.8667
372.9829,45043.6333
373.1586,45398.2125
373.3344,45415.2042
373.5101,45010.4875
373.6858,44949.1667
373.8615,44757.05
374.0371,44946.0417
374.2127,45383.9042
374.3884,45117.6208
374.564,44844.7583
374.7395,44729.1333
374.9151,44738.1375
375.0906,45403.7333
375.2661,46036.7792
375.4416,45471.5542
375.6171,45409.0
375.7925,45536.2375
375.968,45602.6167
376.1434,45417.7958
376.3188,45382.1792
376.4941,45368.6417
376.6695,45461.3875
376.8448,45637.9958
377.0201,45949.6708
377.1954,46198.9583
377.3707,45931.3625
377.5459,46206.5375
377.7212,46854.9958
377.8964,47900.975
378.0715,48145.7958
378.2467,47770.1833
378.4218,47179.0125
378.597,46292.075
378.7721,46214.3125
378.9472,46374.9875
379.1222,48210.7917
379.2973,48669.3167
379.4723,49155.8458
379.6473,51904.3792
379.8223,52823.4042
379.9972,50373.1458
380.1722,49037.5208
380.3471,48801.8375
380.522,47337.1333
380.6969,46537.575
380.8717,46799.8083
381.0466,46508.5208
381.2214,47050.4958
381.3962,47539.7042
381.571,46920.7792
381.7457,46552.1875
381.9204,46625.225
382.0952,46440.8458
382.2699,46816.625
382.4445,47557.3917
382.6192,48144.2708
382.7938,48794.975
382.9685,49363.6458
383.1431,48660.6542
383.3176,47388.4542
383.4922,46683.6917
383.6667,47058.0833
383.8412,46873.0292
384.0157,46589.1292
384.1902,46781.4875
384.3646,46664.4042
384.5391,46752.0875
384.7134,47780.4833
384.8878,49782.7917
385.0622,51075.0167
385.2365,49205.4583
385.4109,47725.625
385.5852,47436.9542
385.7594,49002.9958
385.9337,52153.5292
386.1079,53506.2708
386.2822,54907.4125
386.4564,54102.3
386.6306,51154.2792
386.8047,51672.4625
386.9789,52937.7333
387.153,54904.2083
387.3271,55061.7583
387.5012,52219.5375
387.6752,52134.2417
387.8492,53435.2667
388.0233,53188.5292
388.1972,50574.1458
388.3712,50069.1583
388.5452,50135.7042
388.7191,51248.3792
388.893,54204.0625
389.0669,53589.25
389.2408,49055.6042
389.4146,46985.8292
389.5884,45936.2
389.7623,46073.4417
389.9361,46468.125
390.1098,46180.4292
390.2835,46202.0667
390.4573,46095.1333
390.631,46092.3625
390.8047,46379.85
390.9784,46588.325
391.152,46156.8667
391.3256,46003.0042
391.4992,45897.9458
391.6728,46069.6375
391.8464,47148.9417
392.0199,47145.9583
392.1934,46375.8375
392.3669,46632.6458
392.5403,47507.2083
392.7138,48383.6792
392.8873,49077.5917
393.0607,48464.0292
393.2341,48136.0708
393.4074,48253.25
393.5808,47606.1042
393.7542,47620.25
393.9274,47790.1167
394.1007,47280.0333
394.274,48768.6167
394.4472,49729.4792
394.6205,51033.5
394.7937,51994.025
394.9668,52216.8917
395.14,51324.1917
395.3131,48693.0958
395.4863,47148.3083
395.6594,47103.925
395.8325,46894.525
396.0055,47600.3667
396.1786,48249.7833
396.3516,48903.0875
396.5246,47817.1375
396.6975,46547.1167
396.8705,46860.7
397.0434,48800.2333
397.2163,47835.7458
397.3892,47222.6583
397.5621,47624.7375
397.735,48789.6333
397.9077,49926.9708
398.0806,49784.275
398.2534,51067.6
398.4261,51618.8833
398.5989,49572.3083
398.7716,50134.05
398.9443,51276.9833
399.117,54913.3875
399.2896,55237.925
399.4623,52045.8833
399.6349,50342.0292
399.8075,50532.0917
399.9801,48488.3917
400.1526,47492.35
400.3252,46871.7625
400.4977,46995.975
400.6702,47764.9708
400.8427,46166.9917
401.0151,45567.3917
401.1875,44684.2875
401.36,44498.6292
401.5323,44276.1542
401.7047,43848.0875
401.877,44286.1042
402.0494,44684.7375
402.2216,45534.7875
402.394,45518.6292
402.5662,45744.7333
402.7385,48051.225
402.9107,47878.4917
403.0829,46366.75
403.2551,45630.05
403.4272,45055.6333
403.5994,45170.5042
403.7715,45476.4875
403.9436,46068.0167
404.1156,45888.2542
