Timestamp,01/28/2024 19:16:12
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2526.5333
218.2508,2578.775
218.442,2631.7833
218.6332,2689.1583
218.8244,2744.2167
219.0156,2802.9375
219.2067,2866.7292
219.3979,2928.7458
219.589,2994.6583
219.7801,3061.5458
219.9712,3132.2917
220.1623,3204.7875
220.3533,3281.1792
220.5444,3359.7208
220.7354,3436.7583
220.9264,3516.0417
221.1174,3604.8375
221.3083,3692.9042
221.4993,3777.6458
221.6902,3865.0583
221.8812,3960.1625
222.0721,4055.8542
222.263,4154.7167
222.4538,4255.4875
222.6447,4361.2125
222.8355,4468.5625
223.0264,4574.075
223.2172,4682.4792
223.408,4799.5042
223.5987,4916.7875
223.7895,5034.5667
223.9802,5159.7667
224.1709,5279.5583
224.3616,5410.5917
224.5524,5540.8792
224.743,5676.0417
224.9337,5804.9292
225.1243,5951.1667
225.315,6090.6875
225.5056,6226.2167
225.6962,6373.4792
225.8867,6522.0208
226.0773,6671.95
226.2678,6821.1042
226.4584,6976.1292
226.6489,7134.85
226.8394,7288.525
227.0298,7451.6708
227.2203,7626.2583
227.4108,7803.6917
227.6012,7980.5458
227.7916,8149.5417
227.982,8326.5208
228.1723,8500.3292
228.3627,8684.1417
228.5531,8863.9
228.7434,9049.5708
228.9337,9238.5542
229.124,9434.6042
229.3143,9634.4083
229.5045,9847.0708
229.6948,10057.3583
229.885,10275.575
230.0752,10492.6583
230.2654,10716.1
230.4556,10938.3792
230.6457,11151.7458
230.8358,11374.4042
231.026,11596.3333
231.2161,11816.5333
231.4062,12046.225
231.5963,12267.6583
231.7863,12502.3167
231.9764,12749.125
232.1664,12998.6708
232.3564,13258.3167
232.5464,13505.1208
232.7364,13761.4958
232.9263,14007.7042
233.1163,14274.1458
233.3062,14539.5458
233.4961,14821.4
233.686,15089.7667
233.8758,15328.575
234.0657,15580.5167
234.2555,15855.2792
234.4454,16129.3125
234.6352,16398.4042
234.825,16670.8917
235.0147,16926.8792
235.2045,17196.9792
235.3942,17463.0083
235.5839,17735.8333
235.7737,18006.075
235.9633,18266.0042
236.153,18558.2542
236.3427,18849.3417
236.5323,19125.9125
236.7219,19391.4333
236.9115,19633.6667
237.1011,19894.825
237.2907,20189.4333
237.4803,20472.8
237.6698,20740.2458
237.8593,21016.075
238.0488,21294.1208
238.2383,21566.9833
238.4278,21842.2458
238.6172,22139.1
238.8066,22418.7208
238.9961,22704.2917
239.1855,23000.1167
239.3748,23276.6542
239.5642,23540.7167
239.7536,23824.7208
239.9429,24101.6458
240.1322,24346.3625
240.3215,24616.1917
240.5108,24890.5958
240.7001,25171.4417
240.8893,25435.75
241.0786,25698.8958
241.2677,25959.9125
241.457,26247.2458
241.6461,26470.3375
241.8353,26698.6458
242.0244,26939.2083
242.2136,27169.9625
242.4027,27415.6542
242.5918,27654.1542
242.7809,27875.9542
242.9699,28010.4625
243.159,28179.6125
243.348,28484.5667
243.537,28780.3917
243.726,29033.0458
243.915,29254.0917
244.1039,29459.8792
244.2929,29584.325
244.4818,29689.9417
244.6707,29929.8458
244.8596,30233.1042
245.0485,30515.1333
245.2373,30778.4125
245.4262,31033.7125
245.615,31256.6917
245.8038,31447.3333
245.9926,31668.9542
246.1814,31861.1958
246.3701,31883.4583
246.5589,31969.1417
246.7476,32206.7167
246.9363,32501.9125
247.1249,32758.2542
247.3136,33005.2292
247.5023,33219.6542
247.6909,33458.3167
247.8795,33667.4458
248.0681,33881.7917
248.2567,34089.7292
248.4453,34286.5583
248.6338,34463.6833
248.8224,34527.7167
249.0109,34483.1958
249.1994,34661.0542
249.3878,34926.2125
249.5763,35161.3625
249.7648,35367.8583
249.9532,35561.5542
250.1416,35800.3
250.33,36023.8
250.5183,36237.1375
250.7067,36391.9125
250.8951,36544.3458
251.0834,36687.8625
251.2717,36845.625
251.46,36978.0208
251.6483,37103.5708
251.8365,37164.8958
252.0247,37127.8208
252.213,37279.7083
252.4012,37460.6792
252.5894,37688.1708
252.7775,37833.2042
252.9657,37971.9667
253.1538,38154.4125
253.3419,38290.4917
253.53,38398.0292
253.7181,38509.0083
253.9062,38627.15
254.0942,38740.475
254.2823,38811.8
254.4703,38891.7833
254.6583,38985.4542
254.8463,39085.925
255.0342,39129.1125
255.2222,39181.3042
255.4101,39181.6833
255.598,39163.9917
255.7859,39272.1417
255.9738,39437.1958
256.1616,39588.3833
256.3495,39749.275
256.5373,39863.1125
256.7251,40045.9375
256.9129,40148.9667
257.1006,40244.1792
257.2884,40363.2667
257.4761,40496.3625
257.6638,40572.7375
257.8515,40603.0
258.0392,40661.9875
258.2269,40713.5
258.4146,40767.1292
258.6022,40836.6042
258.7898,40841.6542
258.9774,40878.1208
259.165,40955.125
259.3525,40997.75
259.5401,41016.4333
259.7276,41103.9458
259.9151,41178.125
260.1026,41230.1083
260.2901,41312.6958
260.4776,41392.5
260.665,41531.3542
260.8524,41639.4833
261.0398,41743.2
261.2272,41786.7417
261.4146,41795.9167
261.6019,41849.2833
261.7893,41911.425
261.9766,41951.0833
262.1639,42020.6042
262.3512,42018.3667
262.5384,42019.1125
262.7257,42030.5833
262.9129,42060.7875
263.1001,42076.0333
263.2873,42152.3542
263.4745,42189.65
263.6617,42125.4375
263.8488,42157.9667
264.0359,42197.9833
264.2231,42229.0333
264.4101,42261.5208
264.5972,42295.4
264.7842,42326.05
264.9713,42340.675
265.1583,42338.7417
265.3453,42364.3208
265.5323,42408.5
265.7193,42446.0875
265.9062,42512.1
266.0931,42532.025
266.2801,42538.1292
266.4669,42592.7042
266.6538,42632.1208
266.8407,42688.3
267.0276,42662.4375
267.2143,42648.4875
267.4012,42685.1542
267.588,42635.2958
267.7747,42646.2708
267.9615,42660.6083
268.1482,42650.8458
268.3349,42673.1125
268.5217,42667.7417
268.7083,42618.6625
268.895,42619.5417
269.0817,42655.5208
269.2682,42652.8792
269.4549,42612.8042
269.6415,42541.3792
269.8281,42527.8125
270.0146,42579.6
270.2012,42603.75
270.3877,42631.1
270.5742,42634.6208
270.7607,42639.8083
270.9472,42636.5625
271.1336,42638.2542
271.32,42610.3917
271.5065,42591.4458
271.6929,42596.9958
271.8792,42638.2875
272.0656,42645.7792
272.252,42676.0917
272.4383,42688.1708
272.6246,42676.5
272.8109,42682.0917
272.9972,42756.1875
273.1835,42808.1875
273.3697,42848.2042
273.5559,42868.8708
273.7421,42887.75
273.9283,42896.1542
274.1145,42901.5
274.3007,42921.4875
274.4868,42963.5208
274.6729,43037.5042
274.859,43064.925
275.0451,43085.2875
275.2311,43001.5083
275.4172,43047.4708
275.6032,43091.775
275.7892,43148.2292
275.9752,43166.2208
276.1612,43223.2208
276.3472,43197.3458
276.5331,43205.9125
276.719,43229.45
276.9049,43253.5708
277.0908,43232.1417
277.2767,43247.6167
277.4625,43297.675
277.6484,43304.8208
277.8342,43296.5958
278.02,43325.0583
278.2057,43384.4792
278.3915,43465.4958
278.5772,43495.9875
278.763,43478.0167
278.9487,43550.4542
279.1343,43622.6042
279.32,43635.875
279.5057,43609.325
279.6913,43531.7792
279.877,43544.5625
280.0625,43558.7375
280.2481,43533.2708
280.4337,43509.1083
280.6192,43591.8333
280.8048,43668.9625
280.9903,43664.1417
281.1758,43633.0958
281.3612,43603.2458
281.5467,43613.3333
281.7321,43686.9292
281.9175,43736.4917
282.1029,43756.4125
282.2884,43788.3625
282.4737,43755.9833
282.6591,43736.1583
282.8444,43760.7042
283.0297,43785.275
283.215,43825.3958
283.4002,43855.5958
283.5855,43830.6417
283.7707,43767.2542
283.956,43775.4625
284.1412,43794.6583
284.3264,43858.9292
284.5115,43945.525
284.6967,44009.8625
284.8818,43999.0667
285.0669,43968.9583
285.252,44001.4875
285.4371,44059.0583
285.6222,44050.4417
285.8072,44056.8458
285.9922,44070.5583
286.1772,44135.5542
286.3622,44204.1125
286.5472,44200.75
286.7321,44180.1417
286.9171,44259.7667
287.102,44319.3125
287.2869,44389.8
287.4717,44498.3625
287.6566,44544.9958
287.8415,44586.3458
288.0263,44613.6625
288.2111,44573.4792
288.3959,44532.75
288.5806,44581.3542
288.7654,44638.6042
288.9501,44782.9167
289.1348,44852.1542
289.3195,44894.2958
289.5042,44953.6625
289.6889,45055.2375
289.8735,45014.8125
290.0581,45037.35
290.2428,45005.275
290.4273,45064.2458
290.6119,45168.1
290.7965,45212.1625
290.981,45269.9083
291.1655,45303.9042
291.35,45237.0542
291.5345,45209.5667
291.719,45267.1708
291.9034,45335.2042
292.0878,45456.4125
292.2722,45498.3792
292.4566,45503.9958
292.641,45568.775
292.8253,45616.3375
293.0096,45642.1042
293.194,45709.4583
293.3783,45765.6375
293.5626,45853.2125
293.7468,45917.7125
293.9311,45979.7208
294.1153,45957.7875
294.2995,45871.5208
294.4837,45840.2417
294.6678,45834.0667
294.852,45850.8333
295.0361,45923.725
295.2202,46002.6208
295.4043,46092.4833
295.5884,46123.9625
295.7725,46174.4458
295.9565,46208.9125
296.1405,46169.4167
296.3246,46193.5417
296.5085,46321.1083
296.6925,46442.0792
296.8764,46487.8875
297.0603,46509.9625
297.2443,46532.7083
297.4282,46529.475
297.612,46523.4
297.7959,46526.375
297.9797,46554.5042
298.1635,46546.7125
298.3474,46676.9333
298.5311,46783.35
298.7149,46769.2458
298.8987,46735.725
299.0823,46753.0083
299.2661,46725.7875
299.4498,46645.6417
299.6334,46702.4167
299.8171,46777.5
300.0007,46813.9042
300.1843,46875.3833
300.368,46904.5917
300.5515,46911.8708
300.7351,46943.5292
300.9186,46969.6
301.1021,46974.5667
301.2857,47020.7333
301.4691,47067.0708
301.6526,47155.1792
301.8361,47147.9583
302.0195,47149.5542
302.2029,47184.3333
302.3863,47238.1333
302.5697,47232.175
302.753,47314.2375
302.9364,47398.9583
303.1197,47519.3625
303.303,47550.325
303.4863,47526.9125
303.6696,47456.9375
303.8528,47427.5167
304.036,47454.4125
304.2192,47528.9208
304.4024,47573.2958
304.5856,47550.8542
304.7688,47594.0083
304.9519,47654.3625
305.135,47676.4958
305.3181,47692.55
305.5012,47727.9417
305.6842,47795.1167
305.8673,47849.5083
306.0504,47833.0042
306.2333,47772.2333
306.4163,47800.5375
306.5993,47804.2292
306.7822,47859.0958
306.9652,47912.9708
307.1481,47902.8917
307.331,47909.2375
307.5139,47915.4667
307.6967,47912.2042
307.8796,47920.6542
308.0624,47958.7667
308.2452,47936.025
308.428,47921.425
308.6107,47970.5125
308.7935,47960.9583
308.9762,47975.7917
309.1589,48011.2333
309.3416,48039.0167
309.5243,48045.9708
309.7069,48072.925
309.8896,48069.9792
310.0721,48081.2458
310.2548,48124.0958
310.4373,48158.2375
310.6199,48240.6
310.8024,48236.4958
310.985,48267.3583
311.1674,48221.3542
311.3499,48169.2875
311.5324,48222.5917
311.7148,48322.5583
311.8973,48318.5958
312.0797,48332.5042
312.2621,48389.3958
312.4445,48365.0542
312.6268,48344.6667
312.8091,48396.4167
312.9915,48357.6125
313.1738,48364.4833
313.356,48332.4208
313.5383,48315.0333
313.7206,48341.0667
313.9027,48304.6667
314.085,48319.3625
314.2672,48363.6708
314.4493,48405.2042
314.6314,48460.7208
314.8136,48516.7458
314.9957,48489.4792
315.1778,48447.45
315.3598,48484.6
315.5419,48528.6958
315.724,48571.9667
315.9059,48586.2125
316.088,48580.6667
316.2699,48661.8792
316.4519,48698.1417
316.6338,48672.2875
316.8157,48588.2667
316.9977,48591.5875
317.1795,48668.4125
317.3614,48754.9125
317.5432,48817.0042
317.7251,48837.7458
317.9069,48755.8583
318.0887,48730.9667
318.2704,48682.4417
318.4522,48713.6542
318.6339,48779.4875
318.8156,48900.7292
318.9973,48889.2667
319.179,48944.1667
319.3607,49022.6375
319.5423,49080.5583
319.7239,49088.675
319.9055,49063.6292
320.0871,49084.0333
320.2687,49108.8542
320.4502,49102.0
320.6317,49046.175
320.8132,49108.825
320.9947,49158.4458
321.1761,49215.3458
321.3576,49231.4667
321.5391,49230.3125
321.7205,49263.7042
321.9019,49298.8333
322.0832,49284.0542
322.2646,49285.8042
322.4459,49295.0958
322.6272,49293.1125
322.8085,49284.1917
322.9898,49288.3
323.1711,49260.7542
323.3523,49254.2583
323.5335,49238.1208
323.7147,49361.8
323.8959,49530.7
324.0771,49601.3958
324.2582,49601.1542
324.4393,49629.15
324.6204,49680.8708
324.8015,49708.875
324.9826,49803.1
325.1637,49914.3833
325.3447,49924.6583
325.5257,49923.0208
325.7067,49900.3083
325.8877,49761.1833
326.0686,49711.3583
326.2496,49759.5958
326.4305,49745.6875
326.6114,49795.5583
326.7922,49849.7167
326.9731,49910.3542
327.1539,49943.7333
327.3347,50008.5125
327.5155,50068.5292
327.6963,50161.8583
327.8771,50181.2958
328.0578,50076.9708
328.2385,49931.8125
328.4193,49954.2458
328.5999,49978.6875
328.7806,49958.3083
328.9613,49985.6917
329.1419,49985.1208
329.3225,50036.9208
329.5031,50012.9583
329.6837,49995.8417
329.8642,49964.6208
330.0447,49957.1208
330.2252,49944.3417
330.4057,49903.7125
330.5862,49909.4208
330.7667,49935.975
330.9471,49982.1708
331.1275,50091.1958
331.3079,50149.1542
331.4883,50271.3333
331.6687,50250.9875
331.849,50069.9
332.0293,49975.4792
332.2096,49940.9875
332.3899,49969.0958
332.5702,50045.9792
332.7504,50128.1708
332.9306,50216.9
333.1108,50154.525
333.291,50065.7208
333.4712,50059.0417
333.6514,50111.5792
333.8315,50106.5083
334.0116,50111.0167
334.1917,50182.2292
334.3717,50247.35
334.5518,50269.9042
334.7318,50196.3
334.9119,50184.9542
335.0918,50231.9625
335.2718,50277.625
335.4518,50302.3333
335.6317,50333.0583
335.8116,50409.6042
335.9915,50359.6333
336.1714,50221.6833
336.3513,50196.6125
336.5311,50236.8583
336.7109,50347.3833
336.8907,50384.4625
337.0705,50225.0542
337.2502,50055.5208
337.43,49996.5958
337.6097,49929.5083
337.7894,49920.6417
337.9691,49970.3417
338.1488,50016.6
338.3284,50055.7708
338.508,50181.0875
338.6877,50296.2208
338.8672,50294.2917
339.0468,50225.1083
339.2263,50183.35
339.4059,50531.7917
339.5854,50882.6833
339.7649,50454.7417
339.9443,50247.2292
340.1238,50166.2208
340.3032,50172.2667
340.4826,50196.925
340.662,50104.1625
340.8414,50013.8208
341.0207,50026.8667
341.2001,50056.3083
341.3794,50047.175
341.5587,50112.8125
341.738,50160.6958
341.9172,50164.4792
342.0965,50142.3875
342.2757,50008.35
342.4549,49866.0625
342.6341,49898.0708
342.8132,49933.3583
342.9923,50121.3292
343.1715,50307.6375
343.3506,50292.6917
343.5296,50048.1208
343.7087,49954.0708
343.8878,49901.7583
344.0668,49906.7208
344.2458,49914.225
344.4248,49821.0583
344.6037,49790.0833
344.7827,49831.8792
344.9616,49798.75
345.1405,49801.375
345.3194,49806.125
345.4982,49737.675
345.6771,49687.0167
345.8559,49681.1417
346.0347,49683.9333
346.2135,49654.7958
346.3923,49627.325
346.571,49573.8958
346.7498,49544.6833
346.9285,49622.7458
347.1071,49566.1167
347.2859,49465.7375
347.4645,49523.375
347.6431,49573.4667
347.8217,49586.0542
348.0003,49502.4667
348.1789,49486.2375
348.3574,49469.2458
348.5359,49400.0
348.7145,49324.7583
348.893,49352.7417
349.0714,49360.1667
349.2499,49255.4667
349.4283,49161.6583
349.6068,49061.1875
349.7852,49020.1792
349.9635,49052.9375
350.1419,49036.725
350.3202,48978.6708
350.4985,48881.375
350.6768,48797.8583
350.8551,48749.2333
351.0334,48746.5792
351.2116,48721.2583
351.3898,48721.9458
351.568,48650.2
351.7462,48644.1833
351.9243,48608.6
352.1025,48533.1542
352.2806,48452.8333
352.4587,48439.0958
352.6368,48381.15
352.8148,48278.9417
352.9929,48227.2583
353.1709,48267.075
353.3489,48265.1333
353.5268,48193.4208
353.7048,48116.5417
353.8828,48071.2
354.0607,47988.425
354.2386,47979.2708
354.4165,47938.3292
354.5943,47887.9542
354.7722,47882.3542
354.95,47960.5083
355.1278,47953.725
355.3056,47828.025
355.4833,47664.2708
355.6611,47517.3
355.8388,47412.3417
356.0165,47376.4583
356.1942,47412.925
356.3719,47475.2792
356.5495,47438.8042
356.7271,47372.6167
356.9047,47337.45
357.0823,47332.425
357.2599,47361.1875
357.4374,47283.1542
357.6149,47144.5625
357.7924,47020.3833
357.9699,47029.0458
358.1474,46980.6542
358.3248,46852.5958
358.5023,46815.6542
358.6797,46692.4042
358.8571,46627.4958
359.0344,46565.5208
359.2118,46464.7583
359.3891,46470.3083
359.5664,46345.7
359.7437,46317.8167
359.9209,46283.075
360.0982,46151.6833
360.2754,45986.1292
360.4526,46048.4417
360.6298,46029.2167
360.807,45979.4583
360.9841,45970.7042
361.1613,46029.575
361.3383,46310.7125
361.5154,46254.4375
361.6925,46285.3583
361.8695,46173.8958
362.0466,46009.2875
362.2236,45803.3458
362.4005,45617.4208
362.5775,45392.2333
362.7545,45275.5667
362.9314,45161.6958
363.1083,45268.325
363.2852,45780.2458
363.462,45716.8
363.6389,45488.975
363.8157,45252.9458
363.9925,44977.7958
364.1693,44850.6083
364.346,44736.8125
364.5228,44837.225
364.6996,45060.7792
364.8762,45065.6625
365.0529,45137.175
365.2296,45324.4917
365.4062,45125.025
365.5829,45051.6875
365.7595,45058.3958
365.9361,44948.05
366.1126,44899.3042
366.2892,45990.1375
366.4657,47391.9667
366.6422,47629.6208
366.8186,46772.1542
366.9951,46595.55
367.1716,45929.8042
367.348,46786.4917
367.5244,47084.3167
367.7008,46189.3167
367.8772,45579.1625
368.0535,45696.4583
368.2298,47498.9042
368.4061,48563.9792
368.5824,47624.925
368.7586,46829.075
368.9349,46297.3875
369.1111,45202.0625
369.2873,44554.1208
369.4635,44478.9958
369.6396,44372.7542
369.8158,44434.4375
369.9919,45088.6083
370.168,46142.0958
370.3441,45986.6208
370.5202,45047.8167
370.6962,44409.2083
370.8722,44033.4583
371.0482,43967.8667
371.2242,44138.5542
371.4002,44623.7958
371.5761,44728.3625
371.752,44439.0167
371.9279,44519.1333
372.1038,44590.4083
372.2796,44422.8708
372.4555,44354.125
372.6313,44326.9333
372.8071,44085.575
372.9829,44035.5292
373.1586,44392.825
373.3344,44360.625
373.5101,44001.225
373.6858,43952.5792
373.8615,43758.2583
374.0371,43939.3875
374.2127,44342.4667
374.3884,44062.5875
374.564,43840.175
374.7395,43741.0417
374.9151,43744.9625
375.0906,44412.8292
375.2661,44963.1542
375.4416,44387.0042
375.6171,44394.4583
375.7925,44520.2833
375.968,44555.3917
376.1434,44365.0083
376.3188,44354.3333
376.4941,44331.4208
376.6695,44418.6625
376.8448,44603.0708
377.0201,44895.4333
377.1954,45117.8292
377.3707,44851.4875
377.5459,45155.6125
377.7212,45801.6208
377.8964,46796.9167
378.0715,46959.6417
378.2467,46632.8667
378.4218,46056.4625
378.597,45217.8875
378.7721,45184.7708
378.9472,45341.1042
379.1222,47156.3583
379.2973,47438.3792
379.4723,48030.9042
379.6473,50819.0542
379.8223,51433.8625
379.9972,49100.7625
380.1722,47967.0042
380.3471,47748.5083
380.522,46196.2333
380.6969,45503.4875
380.8717,45782.4917
381.0466,45408.4667
381.2214,46019.2417
381.3962,46407.3375
381.571,45832.0083
381.7457,45491.0292
381.9204,45603.5042
382.0952,45374.2792
382.2699,45810.775
382.4445,46488.625
382.6192,47074.9083
382.7938,47699.5875
382.9685,48219.175
383.1431,47528.0
383.3176,46324.7958
383.4922,45703.0667
383.6667,46073.1375
383.8412,45815.5583
384.0157,45562.15
384.1902,45767.0625
384.3646,45608.8333
384.5391,45727.4042
384.7134,46718.9792
384.8878,48702.9875
385.0622,49792.0458
385.2365,47933.2542
385.4109,46677.8625
385.5852,46417.5708
385.7594,48017.0375
385.9337,50944.2292
386.1079,52220.0875
386.2822,53609.9625
386.4564,52685.2917
386.6306,49990.1125
386.8047,50632.275
386.9789,51807.7167
387.153,53690.5333
387.3271,53615.4667
387.5012,51010.0458
387.6752,51041.6542
387.8492,52328.5333
388.0233,51815.2042
388.1972,49379.2208
388.3712,49026.2917
388.5452,49095.375
388.7191,50141.8458
388.893,53069.2625
389.0669,52087.8542
389.2408,47846.3875
389.4146,46021.8542
389.5884,44987.3917
389.7623,45077.4458
389.9361,45356.0208
390.1098,45079.8458
390.2835,45134.7333
390.4573,45033.7708
390.631,45038.1625
390.8047,45319.9708
390.9784,45488.5875
391.152,45077.1208
391.3256,44953.7917
391.4992,44831.1708
391.6728,45029.275
391.8464,46076.0042
392.0199,45990.225
392.1934,45273.4708
392.3669,45632.3167
392.5403,46429.1625
392.7138,47278.0042
392.8873,47911.0208
393.0607,47306.4708
393.2341,47069.3417
393.4074,47166.2875
393.5808,46519.425
393.7542,46566.7833
393.9274,46679.1667
394.1007,46201.075
394.274,47688.4583
394.4472,48546.6
394.6205,49782.7292
394.7937,50706.8167
394.9668,50905.1333
395.14,49979.4667
395.3131,47456.8333
395.4863,46097.7167
395.6594,46053.5333
395.8325,45752.3083
396.0055,46475.5875
396.1786,47076.8667
396.3516,47705.3583
396.5246,46606.3292
396.6975,45441.9417
396.8705,45909.6333
397.0434,47656.9417
397.2163,46612.1833
397.3892,46083.4
397.5621,46566.5375
397.735,47627.7583
397.9077,48661.2167
398.0806,48440.6917
398.2534,49909.9792
398.4261,50137.4792
398.5989,48323.7083
398.7716,48863.1083
398.9443,50119.7167
399.117,53461.9667
399.2896,53667.4417
399.4623,50535.4125
399.6349,49186.6583
399.8075,49294.5667
399.9801,47202.2167
400.1526,46264.9292
400.3252,45725.3542
400.4977,45845.825
400.6702,46490.2458
400.8427,44921.7167
401.0151,44398.4708
401.1875,43558.8875
401.36,43375.6542
401.5323,43090.0917
401.7047,42710.7208
401.877,43145.2333
402.0494,43513.6958
402.2216,44338.5792
402.394,44283.5625
402.5662,44581.3667
402.7385,46804.0833
402.9107,46495.6292
403.0829,45080.7792
403.2551,44462.8333
403.4272,43946.9833
403.5994,43973.9292
403.7715,44284.8583
403.9436,44782.125
404.1156,44653.7708
