Timestamp,01/28/2024 05:01:56
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2184.8542
218.2508,2229.6
218.442,2272.1333
218.6332,2321.5417
218.8244,2367.7
219.0156,2418.95
219.2067,2470.1625
219.3979,2523.7833
219.589,2577.6292
219.7801,2635.6208
219.9712,2694.9917
220.1623,2753.8583
220.3533,2819.1583
220.5444,2882.9583
220.7354,2950.5292
220.9264,3017.0417
221.1174,3092.7292
221.3083,3165.925
221.4993,3235.9542
221.6902,3308.8625
221.8812,3389.6833
222.0721,3468.3875
222.263,3552.4167
222.4538,3641.1708
222.6447,3726.4833
222.8355,3817.0833
223.0264,3908.1375
223.2172,3997.975
223.408,4096.3708
223.5987,4197.0125
223.7895,4293.5917
223.9802,4400.4417
224.1709,4503.7417
224.3616,4615.1292
224.5524,4724.1625
224.743,4835.8292
224.9337,4946.8333
225.1243,5071.2125
225.315,5188.9375
225.5056,5303.0667
225.6962,5429.2875
225.8867,5555.9
226.0773,5684.6708
226.2678,5809.6917
226.4584,5941.3958
226.6489,6075.4
226.8394,6204.2375
227.0298,6341.825
227.2203,6491.1125
227.4108,6643.3417
227.6012,6790.6292
227.7916,6935.0583
227.982,7083.7167
228.1723,7233.3542
228.3627,7389.2917
228.5531,7544.0833
228.7434,7700.2958
228.9337,7862.7083
229.124,8030.7042
229.3143,8197.8167
229.5045,8379.8542
229.6948,8556.425
229.885,8746.0583
230.0752,8933.2042
230.2654,9121.3042
230.4556,9309.3292
230.6457,9493.6
230.8358,9680.6292
231.026,9870.8792
231.2161,10058.8333
231.4062,10255.8042
231.5963,10443.6458
231.7863,10646.8125
231.9764,10860.0625
232.1664,11074.45
232.3564,11294.2167
232.5464,11507.0583
232.7364,11726.8667
232.9263,11937.7542
233.1163,12159.1042
233.3062,12393.3458
233.4961,12639.25
233.686,12865.0917
233.8758,13071.7625
234.0657,13290.3292
234.2555,13520.6792
234.4454,13757.2917
234.6352,13992.1042
234.825,14228.4583
235.0147,14449.4625
235.2045,14674.85
235.3942,14911.275
235.5839,15145.0417
235.7737,15374.975
235.9633,15600.5625
236.153,15856.65
236.3427,16105.9208
236.5323,16344.2875
236.7219,16573.6792
236.9115,16787.4125
237.1011,17010.525
237.2907,17256.7333
237.4803,17501.4417
237.6698,17735.9833
237.8593,17978.6958
238.0488,18215.1
238.2383,18455.6333
238.4278,18696.2792
238.6172,18955.4542
238.8066,19197.0042
238.9961,19442.2
239.1855,19696.3833
239.3748,19940.375
239.5642,20169.0708
239.7536,20414.9042
239.9429,20654.9167
240.1322,20870.6625
240.3215,21105.7417
240.5108,21341.9875
240.7001,21588.0583
240.8893,21820.6875
241.0786,22051.7708
241.2677,22270.95
241.457,22528.4042
241.6461,22719.3625
241.8353,22925.4708
242.0244,23131.7292
242.2136,23336.1833
242.4027,23554.5
242.5918,23761.7167
242.7809,23953.8458
242.9699,24078.0583
243.159,24231.45
243.348,24493.6792
243.537,24759.9083
243.726,24975.775
243.915,25166.0375
244.1039,25359.0875
244.2929,25475.8875
244.4818,25570.5708
244.6707,25785.3
244.8596,26052.5708
245.0485,26293.4333
245.2373,26530.8875
245.4262,26758.9875
245.615,26951.3625
245.8038,27120.1292
245.9926,27319.2875
246.1814,27493.8792
246.3701,27523.7375
246.5589,27600.0167
246.7476,27808.7917
246.9363,28066.3125
247.1249,28292.1458
247.3136,28511.7958
247.5023,28703.3792
247.6909,28916.3
247.8795,29100.2917
248.0681,29294.9792
248.2567,29477.075
248.4453,29655.775
248.6338,29816.975
248.8224,29884.1208
249.0109,29846.4958
249.1994,30005.5875
249.3878,30243.4042
249.5763,30446.7167
249.7648,30631.4625
249.9532,30811.4292
250.1416,31015.2292
250.33,31216.3083
250.5183,31408.4792
250.7067,31551.2833
250.8951,31688.9833
251.0834,31818.7042
251.2717,31955.1167
251.46,32081.3458
251.6483,32198.1333
251.8365,32263.4167
252.0247,32243.675
252.213,32377.2833
252.4012,32534.6333
252.5894,32733.1042
252.7775,32868.8083
252.9657,32991.675
253.1538,33155.6625
253.3419,33283.4667
253.53,33381.7958
253.7181,33484.5
253.9062,33593.7417
254.0942,33697.6917
254.2823,33765.4625
254.4703,33846.0958
254.6583,33929.8958
254.8463,34010.1792
255.0342,34062.05
255.2222,34116.8792
255.4101,34121.6583
255.598,34108.4625
255.7859,34217.4125
255.9738,34356.5375
256.1616,34495.175
256.3495,34639.1042
256.5373,34746.2833
256.7251,34906.0792
256.9129,35002.2833
257.1006,35081.1208
257.2884,35190.3125
257.4761,35313.7625
257.6638,35388.8542
257.8515,35421.8875
258.0392,35482.5542
258.2269,35531.6417
258.4146,35583.5417
258.6022,35644.1083
258.7898,35662.0708
258.9774,35695.2583
259.165,35756.925
259.3525,35801.7333
259.5401,35820.0625
259.7276,35893.5083
259.9151,35963.7083
260.1026,36017.9583
260.2901,36097.25
260.4776,36167.1375
260.665,36290.9167
260.8524,36388.9583
261.0398,36487.9375
261.2272,36529.9792
261.4146,36538.7083
261.6019,36585.6583
261.7893,36650.4542
261.9766,36682.9833
262.1639,36741.0167
262.3512,36744.1958
262.5384,36753.0583
262.7257,36770.6125
262.9129,36793.4958
263.1001,36809.9833
263.2873,36877.6542
263.4745,36913.8708
263.6617,36856.5583
263.8488,36891.3333
264.0359,36933.4292
264.2231,36949.9208
264.4101,36987.2417
264.5972,37021.2958
264.7842,37046.0667
264.9713,37064.3625
265.1583,37057.9708
265.3453,37084.725
265.5323,37126.8458
265.7193,37158.3542
265.9062,37225.7042
266.0931,37246.5625
266.2801,37243.8625
266.4669,37296.3292
266.6538,37330.0375
266.8407,37372.95
267.0276,37358.4
267.2143,37347.7208
267.4012,37386.6333
267.588,37338.125
267.7747,37347.7458
267.9615,37363.2042
268.1482,37362.5333
268.3349,37377.8958
268.5217,37366.9208
268.7083,37334.8167
268.895,37330.375
269.0817,37366.55
269.2682,37363.1083
269.4549,37327.575
269.6415,37254.3292
269.8281,37248.8375
270.0146,37292.2542
270.2012,37317.1625
270.3877,37342.7167
270.5742,37342.9792
270.7607,37343.2875
270.9472,37342.0
271.1336,37338.1833
271.32,37318.1125
271.5065,37301.7708
271.6929,37308.8625
271.8792,37349.9333
272.0656,37347.8125
272.252,37367.8042
272.4383,37380.0625
272.6246,37369.7417
272.8109,37368.4208
272.9972,37440.6208
273.1835,37485.3333
273.3697,37513.6292
273.5559,37532.5042
273.7421,37549.6
273.9283,37554.4833
274.1145,37555.175
274.3007,37569.175
274.4868,37605.225
274.6729,37664.6292
274.859,37691.9667
275.0451,37704.9417
275.2311,37631.8375
275.4172,37664.3375
275.6032,37702.7167
275.7892,37748.3958
275.9752,37760.8292
276.1612,37806.8458
276.3472,37781.425
276.5331,37786.1875
276.719,37807.2083
276.9049,37827.4333
277.0908,37805.7042
277.2767,37820.8125
277.4625,37855.675
277.6484,37862.0875
277.8342,37847.625
278.02,37871.925
278.2057,37914.2125
278.3915,37993.6833
278.5772,38011.8083
278.763,37988.275
278.9487,38054.6583
279.1343,38112.1792
279.32,38121.6208
279.5057,38095.8833
279.6913,38022.2958
279.877,38025.9417
280.0625,38037.7125
280.2481,38012.7333
280.4337,37982.9292
280.6192,38056.9792
280.8048,38117.025
280.9903,38106.7292
281.1758,38079.1667
281.3612,38049.0083
281.5467,38061.2708
281.7321,38117.6625
281.9175,38155.4333
282.1029,38166.5917
282.2884,38181.5667
282.4737,38158.6292
282.6591,38129.85
282.8444,38158.75
283.0297,38169.2125
283.215,38203.4167
283.4002,38220.425
283.5855,38196.4583
283.7707,38138.0458
283.956,38136.2875
284.1412,38148.55
284.3264,38204.1292
284.5115,38275.9333
284.6967,38330.1333
284.8818,38312.55
285.0669,38278.2167
285.252,38306.5542
285.4371,38346.6792
285.6222,38337.5583
285.8072,38338.9375
285.9922,38341.4375
286.1772,38396.6792
286.3622,38456.425
286.5472,38441.5125
286.7321,38421.3292
286.9171,38485.0667
287.102,38528.1708
287.2869,38593.9292
287.4717,38691.5083
287.6566,38720.4417
287.8415,38753.0458
288.0263,38766.3417
288.2111,38727.2875
288.3959,38681.4625
288.5806,38716.5208
288.7654,38762.725
288.9501,38890.2458
289.1348,38937.3583
289.3195,38973.6333
289.5042,39026.8
289.6889,39102.7375
289.8735,39065.5458
290.0581,39082.3125
290.2428,39044.5375
290.4273,39094.5625
290.6119,39176.8292
290.7965,39211.6458
290.981,39252.85
291.1655,39275.7875
291.35,39214.6542
291.5345,39189.7042
291.719,39237.15
291.9034,39289.2792
292.0878,39392.0375
292.2722,39422.2833
292.4566,39416.2333
292.641,39479.5583
292.8253,39505.5833
293.0096,39526.8792
293.194,39581.6
293.3783,39631.625
293.5626,39696.125
293.7468,39755.0167
293.9311,39801.5042
294.1153,39775.5417
294.2995,39696.625
294.4837,39665.925
294.6678,39656.1
294.852,39663.875
295.0361,39727.9125
295.2202,39785.8
295.4043,39860.1333
295.5884,39890.9375
295.7725,39927.2792
295.9565,39952.4375
296.1405,39916.9042
296.3246,39932.15
296.5085,40036.8
296.6925,40140.0375
296.8764,40176.7458
297.0603,40194.8917
297.2443,40206.9125
297.4282,40194.5958
297.612,40190.8167
297.7959,40184.9292
297.9797,40209.6833
298.1635,40194.7208
298.3474,40304.8375
298.5311,40394.725
298.7149,40387.1458
298.8987,40344.5417
299.0823,40361.6
299.2661,40333.6167
299.4498,40254.9125
299.6334,40304.4208
299.8171,40353.8292
300.0007,40391.0417
300.1843,40430.2917
300.368,40461.6583
300.5515,40469.3792
300.7351,40486.5375
300.9186,40507.8917
301.1021,40506.7042
301.2857,40552.2708
301.4691,40587.3208
301.6526,40656.4167
301.8361,40655.0667
302.0195,40650.7042
302.2029,40677.6792
302.3863,40730.2458
302.5697,40717.0
302.753,40775.9125
302.9364,40851.5625
303.1197,40944.2292
303.303,40979.8833
303.4863,40954.7083
303.6696,40888.475
303.8528,40864.3333
304.036,40880.2875
304.2192,40946.1792
304.4024,40975.8708
304.5856,40959.5208
304.7688,40997.925
304.9519,41048.2833
305.135,41059.7875
305.3181,41073.6333
305.5012,41102.2333
305.6842,41168.8958
305.8673,41204.3542
306.0504,41189.0667
306.2333,41130.2292
306.4163,41157.7583
306.5993,41161.6208
306.7822,41206.8542
306.9652,41253.9792
307.1481,41244.175
307.331,41246.5458
307.5139,41252.8083
307.6967,41242.4
307.8796,41252.9417
308.0624,41281.4875
308.2452,41262.4917
308.428,41246.9958
308.6107,41283.3333
308.7935,41284.9542
308.9762,41296.7875
309.1589,41325.8208
309.3416,41345.9042
309.5243,41362.925
309.7069,41379.475
309.8896,41372.8667
310.0721,41383.5167
310.2548,41416.9625
310.4373,41441.4625
310.6199,41509.025
310.8024,41511.3583
310.985,41534.2292
311.1674,41501.1625
311.3499,41455.3208
311.5324,41498.8917
311.7148,41586.7625
311.8973,41571.5875
312.0797,41594.375
312.2621,41641.4792
312.4445,41616.9333
312.6268,41605.3292
312.8091,41647.7208
312.9915,41614.8708
313.1738,41615.5667
313.356,41593.3583
313.5383,41571.2667
313.7206,41592.2958
313.9027,41569.425
314.085,41578.7958
314.2672,41609.3792
314.4493,41647.4333
314.6314,41706.9667
314.8136,41752.5833
314.9957,41727.6792
315.1778,41691.4125
315.3598,41722.5792
315.5419,41758.4667
315.724,41797.4417
315.9059,41812.2375
316.088,41815.4583
316.2699,41873.3542
316.4519,41917.9625
316.6338,41887.7
316.8157,41816.9333
316.9977,41823.0875
317.1795,41891.6125
317.3614,41963.3583
317.5432,42021.3542
317.7251,42036.9917
317.9069,41970.0792
318.0887,41950.4083
318.2704,41901.9958
318.4522,41929.0833
318.6339,41989.0042
318.8156,42099.2333
318.9973,42092.1125
319.179,42134.4042
319.3607,42198.5083
319.5423,42254.2542
319.7239,42259.7042
319.9055,42245.4167
320.0871,42265.3917
320.2687,42293.35
320.4502,42281.9833
320.6317,42232.1875
320.8132,42287.7417
320.9947,42339.4208
321.1761,42385.3708
321.3576,42395.2542
321.5391,42402.6167
321.7205,42430.275
321.9019,42459.1
322.0832,42452.0792
322.2646,42453.0167
322.4459,42460.4
322.6272,42453.8625
322.8085,42456.075
322.9898,42465.0125
323.1711,42449.0458
323.3523,42445.9458
323.5335,42434.8042
323.7147,42546.8917
323.8959,42689.9
324.0771,42750.3458
324.2582,42753.9167
324.4393,42782.7292
324.6204,42828.3833
324.8015,42848.8333
324.9826,42926.3208
325.1637,43039.0958
325.3447,43045.7375
325.5257,43047.5167
325.7067,43030.6
325.8877,42907.6583
326.0686,42860.1
326.2496,42894.4875
326.4305,42882.7708
326.6114,42943.0667
326.7922,42995.2208
326.9731,43056.3125
327.1539,43088.0458
327.3347,43148.8583
327.5155,43192.8458
327.6963,43286.625
327.8771,43302.825
328.0578,43211.5917
328.2385,43085.8042
328.4193,43109.275
328.5999,43129.65
328.7806,43114.3292
328.9613,43151.7708
329.1419,43155.5
329.3225,43206.05
329.5031,43187.1417
329.6837,43161.1833
329.8642,43138.1708
330.0447,43134.9833
330.2252,43121.3917
330.4057,43094.1417
330.5862,43104.4875
330.7667,43124.3167
330.9471,43167.3458
331.1275,43261.9333
331.3079,43310.625
331.4883,43415.8917
331.6687,43417.4375
331.849,43257.5208
332.0293,43169.6125
332.2096,43142.4542
332.3899,43172.8167
332.5702,43246.7792
332.7504,43308.5167
332.9306,43387.7667
333.1108,43344.9083
333.291,43267.7542
333.4712,43272.1625
333.6514,43315.6417
333.8315,43315.2917
334.0116,43322.3083
334.1917,43384.3208
334.3717,43442.9708
334.5518,43465.3792
334.7318,43399.6958
334.9119,43399.0958
335.0918,43440.2833
335.2718,43476.6417
335.4518,43498.5917
335.6317,43527.4958
335.8116,43603.1125
335.9915,43567.7042
336.1714,43444.8083
336.3513,43417.6333
336.5311,43464.9
336.7109,43555.1167
336.8907,43587.8667
337.0705,43447.2333
337.2502,43308.9958
337.43,43260.1
337.6097,43197.5792
337.7894,43195.8417
337.9691,43240.9292
338.1488,43286.0917
338.3284,43327.025
338.508,43435.4917
338.6877,43529.7833
338.8672,43541.0
339.0468,43478.8875
339.2263,43437.65
339.4059,43731.9375
339.5854,44070.0042
339.7649,43712.1542
339.9443,43490.9042
340.1238,43429.4917
340.3032,43450.9375
340.4826,43476.8458
340.662,43394.3375
340.8414,43312.3167
341.0207,43330.7708
341.2001,43351.7208
341.3794,43352.2917
341.5587,43419.45
341.738,43455.5625
341.9172,43468.9042
342.0965,43455.975
342.2757,43346.35
342.4549,43212.8208
342.6341,43238.5417
342.8132,43284.1042
342.9923,43445.6833
343.1715,43617.1167
343.3506,43611.2625
343.5296,43393.5833
343.7087,43306.0042
343.8878,43262.025
344.0668,43278.2958
344.2458,43292.6542
344.4248,43211.3917
344.6037,43177.7542
344.7827,43224.5208
344.9616,43190.025
345.1405,43208.6375
345.3194,43211.55
345.4982,43155.7375
345.6771,43104.3417
345.8559,43110.1625
346.0347,43114.8917
346.2135,43088.7917
346.3923,43067.7083
346.571,43021.9292
346.7498,42994.9292
346.9285,43069.7208
347.1071,43016.8833
347.2859,42933.9333
347.4645,42989.3042
347.6431,43044.2
347.8217,43058.5333
348.0003,42981.5
348.1789,42969.9792
348.3574,42957.1708
348.5359,42900.2292
348.7145,42830.7708
348.893,42867.5083
349.0714,42871.1542
349.2499,42787.8833
349.4283,42706.5333
349.6068,42615.3792
349.7852,42589.2167
349.9635,42618.2542
350.1419,42606.6458
350.3202,42565.1042
350.4985,42477.2333
350.6768,42411.7583
350.8551,42372.5375
351.0334,42360.3542
351.2116,42342.1417
351.3898,42361.65
351.568,42293.6375
351.7462,42289.7
351.9243,42262.0208
352.1025,42191.6708
352.2806,42128.1708
352.4587,42112.8
352.6368,42067.075
352.8148,41981.9292
352.9929,41930.6458
353.1709,41977.2208
353.3489,41972.3167
353.5268,41910.3917
353.7048,41848.4667
353.8828,41810.0083
354.0607,41739.9042
354.2386,41743.1208
354.4165,41701.4708
354.5943,41666.4458
354.7722,41655.95
354.95,41734.2292
355.1278,41736.5833
355.3056,41635.0333
355.4833,41485.775
355.6611,41353.4875
355.8388,41267.6417
356.0165,41227.9708
356.1942,41262.625
356.3719,41333.1542
356.5495,41301.9
356.7271,41246.6417
356.9047,41218.9417
357.0823,41220.4833
357.2599,41240.525
357.4374,41181.3625
357.6149,41054.9792
357.7924,40952.1167
357.9699,40959.5333
358.1474,40926.0458
358.3248,40815.9208
358.5023,40780.0375
358.6797,40681.1833
358.8571,40621.8
359.0344,40567.6
359.2118,40476.2042
359.3891,40494.0542
359.5664,40389.0667
359.7437,40358.1125
359.9209,40329.6042
360.0982,40225.3333
360.2754,40076.6333
360.4526,40132.6542
360.6298,40122.6792
360.807,40083.1208
360.9841,40070.9042
361.1613,40117.875
361.3383,40373.825
361.5154,40343.4458
361.6925,40360.2292
361.8695,40270.15
362.0466,40122.0
362.2236,39943.55
362.4005,39785.7125
362.5775,39583.95
362.7545,39483.3375
362.9314,39387.3333
363.1083,39474.8667
363.2852,39918.6125
363.462,39911.3625
363.6389,39692.3083
363.8157,39474.5958
363.9925,39245.0875
364.1693,39126.5542
364.346,39037.325
364.5228,39127.6208
364.6996,39328.7
364.8762,39338.3708
365.0529,39400.4875
365.2296,39562.6833
365.4062,39418.6042
365.5829,39330.1458
365.7595,39325.4208
365.9361,39258.3083
366.1126,39196.0958
366.2892,40114.6417
366.4657,41405.6042
366.6422,41704.0458
366.8186,40872.6
366.9951,40694.5333
367.1716,40115.55
367.348,40819.8625
367.5244,41199.7167
367.7008,40386.6542
367.8772,39823.8
368.0535,39866.6125
368.2298,41462.0083
368.4061,42503.1042
368.5824,41758.9292
368.7586,40917.55
368.9349,40445.8292
369.1111,39522.2125
369.2873,38916.6375
369.4635,38844.3792
369.6396,38784.9875
369.8158,38837.175
369.9919,39405.7583
370.168,40337.4
370.3441,40297.9625
370.5202,39406.0458
370.6962,38800.4833
370.8722,38476.9958
371.0482,38435.8167
371.2242,38588.3333
371.4002,39016.0833
371.5761,39141.6083
371.752,38873.6542
371.9279,38925.1667
372.1038,38997.2042
372.2796,38866.3208
372.4555,38792.2292
372.6313,38781.6
372.8071,38571.425
372.9829,38508.3333
373.1586,38820.2333
373.3344,38853.1958
373.5101,38505.3042
373.6858,38451.4208
373.8615,38276.1583
374.0371,38434.7208
374.2127,38809.3292
374.3884,38592.75
374.564,38367.1375
374.7395,38270.0292
374.9151,38281.8917
375.0906,38850.9792
375.2661,39397.7125
375.4416,38904.4583
375.6171,38846.7833
375.7925,38962.8375
375.968,39030.5042
376.1434,38866.0417
376.3188,38835.6542
376.4941,38816.1583
376.6695,38902.2167
376.8448,39058.8917
377.0201,39325.55
377.1954,39541.7167
377.3707,39304.4667
377.5459,39541.0875
377.7212,40108.8667
377.8964,41014.3875
378.0715,41227.1625
378.2467,40887.2125
378.4218,40375.3208
378.597,39621.7583
378.7721,39561.2458
378.9472,39713.125
379.1222,41286.1125
379.2973,41696.75
379.4723,42109.4792
379.6473,44480.9042
379.8223,45303.3083
379.9972,43183.1625
380.1722,42008.1542
380.3471,41807.35
380.522,40542.8292
380.6969,39852.6458
380.8717,40073.1125
381.0466,39828.7958
381.2214,40302.4667
381.3962,40733.9
381.571,40211.1042
381.7457,39879.2125
381.9204,39938.5833
382.0952,39795.55
382.2699,40110.7292
382.4445,40766.8583
382.6192,41269.6042
382.7938,41830.7917
382.9685,42321.8042
383.1431,41719.6167
383.3176,40620.6292
383.4922,40004.8
383.6667,40330.4792
383.8412,40180.8208
384.0157,39931.1667
384.1902,40096.7375
384.3646,39984.85
384.5391,40067.8333
384.7134,40956.4542
384.8878,42693.1083
385.0622,43831.0708
385.2365,42197.4458
385.4109,40904.9958
385.5852,40654.4292
385.7594,42021.9542
385.9337,44761.0542
386.1079,45949.3375
386.2822,47158.4
386.4564,46448.8167
386.6306,43880.7417
386.8047,44320.2708
386.9789,45430.825
387.153,47160.8792
387.3271,47300.9875
387.5012,44810.8167
387.6752,44722.425
387.8492,45861.6958
388.0233,45664.7417
388.1972,43391.3708
388.3712,42940.9583
388.5452,43006.3417
388.7191,43981.9875
388.893,46547.9125
389.0669,46043.2583
389.2408,42072.7125
389.4146,40271.0583
389.5884,39371.1
389.7623,39507.5958
389.9361,39839.2875
390.1098,39585.0042
390.2835,39609.5708
390.4573,39518.8417
390.631,39513.2625
390.8047,39761.9
390.9784,39937.9625
391.152,39566.5833
391.3256,39421.2083
391.4992,39339.8667
391.6728,39481.8042
391.8464,40419.0667
392.0199,40427.1167
392.1934,39761.6625
392.3669,39982.3042
392.5403,40742.2417
392.7138,41508.0292
392.8873,42126.0917
393.0607,41592.1208
393.2341,41314.3292
393.4074,41415.75
393.5808,40857.6958
393.7542,40862.9125
393.9274,41008.8333
394.1007,40560.3083
394.274,41852.3708
394.4472,42694.05
394.6205,43819.525
394.7937,44650.975
394.9668,44842.0125
395.14,44056.1958
395.3131,41770.3375
395.4863,40413.0833
395.6594,40386.6667
395.8325,40219.6208
396.0055,40827.1042
396.1786,41408.9792
396.3516,41983.35
396.5246,41057.2042
396.6975,39956.2708
396.8705,40227.7875
397.0434,41925.8667
397.2163,41090.7333
397.3892,40547.2292
397.5621,40873.8542
397.735,41874.5667
397.9077,42863.525
398.0806,42729.2583
398.2534,43829.3042
398.4261,44321.7333
398.5989,42533.7875
398.7716,43016.6833
398.9443,43996.65
399.117,47194.175
399.2896,47481.875
399.4623,44687.2208
399.6349,43181.0458
399.8075,43355.9542
399.9801,41600.3625
400.1526,40733.6417
400.3252,40180.85
400.4977,40306.1917
400.6702,40983.8083
400.8427,39601.3
401.0151,39065.5
401.1875,38290.1917
401.36,38137.0292
401.5323,37952.7833
401.7047,37582.4
401.877,37959.7792
402.0494,38311.625
402.2216,39046.0292
402.394,39032.2292
402.5662,39219.7667
402.7385,41217.9625
402.9107,41073.9208
403.0829,39765.8542
403.2551,39117.7917
403.4272,38622.8667
403.5994,38723.9917
403.7715,38983.275
403.9436,39490.2708
404.1156,39339.2542
