Timestamp,01/28/2024 03:45:32
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2483.6458
218.2508,2535.7458
218.442,2587.05
218.6332,2643.1375
218.8244,2697.9875
219.0156,2756.6708
219.2067,2819.1125
219.3979,2880.5167
219.589,2944.3083
219.7801,3010.5708
219.9712,3079.0833
220.1623,3150.0833
220.3533,3226.0292
220.5444,3301.6958
220.7354,3380.5458
220.9264,3460.1667
221.1174,3544.6458
221.3083,3630.8833
221.4993,3714.6083
221.6902,3798.0208
221.8812,3891.0458
222.0721,3988.7458
222.263,4084.1625
222.4538,4184.6375
222.6447,4287.8708
222.8355,4391.7625
223.0264,4499.3958
223.2172,4606.4583
223.408,4720.55
223.5987,4834.225
223.7895,4952.0375
223.9802,5074.5333
224.1709,5197.4125
224.3616,5325.5292
224.5524,5453.2417
224.743,5583.6875
224.9337,5713.6125
225.1243,5859.0542
225.315,5993.4792
225.5056,6128.7458
225.6962,6275.3208
225.8867,6424.3667
226.0773,6571.5667
226.2678,6720.4167
226.4584,6871.7
226.6489,7029.7542
226.8394,7179.7667
227.0298,7341.3625
227.2203,7513.6333
227.4108,7691.7208
227.6012,7863.0792
227.7916,8032.1583
227.982,8204.7458
228.1723,8378.4375
228.3627,8560.4875
228.5531,8740.8542
228.7434,8919.6708
228.9337,9111.4
229.124,9307.2375
229.3143,9502.6333
229.5045,9714.8375
229.6948,9925.1958
229.885,10138.9958
230.0752,10355.2792
230.2654,10575.5208
230.4556,10792.025
230.6457,11008.5708
230.8358,11225.95
231.026,11447.225
231.2161,11663.5667
231.4062,11894.0208
231.5963,12117.1417
231.7863,12345.5875
231.9764,12592.8208
232.1664,12844.5833
232.3564,13095.8208
232.5464,13344.4958
232.7364,13600.6458
232.9263,13843.7333
233.1163,14107.6083
233.3062,14373.6
233.4961,14654.9875
233.686,14916.1
233.8758,15160.9042
234.0657,15412.5
234.2555,15682.1542
234.4454,15953.9208
234.6352,16224.3083
234.825,16496.025
235.0147,16748.5458
235.2045,17015.4792
235.3942,17281.7875
235.5839,17555.9708
235.7737,17822.9167
235.9633,18086.2417
236.153,18376.825
236.3427,18667.2292
236.5323,18942.0792
236.7219,19205.5958
236.9115,19451.8958
237.1011,19710.475
237.2907,20000.4625
237.4803,20281.1708
237.6698,20550.275
237.8593,20827.125
238.0488,21106.35
238.2383,21382.4417
238.4278,21657.8125
238.6172,21954.8042
238.8066,22231.6333
238.9961,22513.2042
239.1855,22808.2417
239.3748,23093.0625
239.5642,23348.525
239.7536,23636.3333
239.9429,23908.3625
240.1322,24158.1292
240.3215,24428.1083
240.5108,24701.8458
240.7001,24973.7917
240.8893,25249.7875
241.0786,25514.05
241.2677,25767.6
241.457,26062.2042
241.6461,26279.8542
241.8353,26513.7667
242.0244,26748.5625
242.2136,26985.7417
242.4027,27237.2458
242.5918,27473.7708
242.7809,27700.075
242.9699,27836.0917
243.159,28011.7583
243.348,28309.3375
243.537,28614.7417
243.726,28857.4333
243.915,29084.1792
244.1039,29296.525
244.2929,29428.6875
244.4818,29539.0458
244.6707,29780.125
244.8596,30077.3667
245.0485,30356.4542
245.2373,30629.2
245.4262,30885.1667
245.615,31105.4208
245.8038,31296.6625
245.9926,31521.3625
246.1814,31724.1833
246.3701,31754.1708
246.5589,31841.775
246.7476,32075.2625
246.9363,32382.6167
247.1249,32628.4792
247.3136,32873.8125
247.5023,33098.7833
247.6909,33344.725
247.8795,33547.8958
248.0681,33771.4958
248.2567,33976.5792
248.4453,34176.6792
248.6338,34353.8792
248.8224,34431.3417
249.0109,34383.3667
249.1994,34564.2875
249.3878,34833.7208
249.5763,35068.425
249.7648,35278.9417
249.9532,35483.6958
250.1416,35715.1833
250.33,35945.1958
250.5183,36157.275
250.7067,36318.8708
250.8951,36476.4875
251.0834,36623.2542
251.2717,36773.5542
251.46,36908.2417
251.6483,37046.3458
251.8365,37116.0125
252.0247,37088.875
252.213,37239.7167
252.4012,37420.675
252.5894,37651.1417
252.7775,37800.1625
252.9657,37934.7167
253.1538,38127.8875
253.3419,38260.725
253.53,38363.825
253.7181,38484.3667
253.9062,38615.9958
254.0942,38716.9958
254.2823,38801.3042
254.4703,38880.0875
254.6583,38977.9458
254.8463,39076.4292
255.0342,39130.9958
255.2222,39186.8
255.4101,39193.475
255.598,39173.7417
255.7859,39290.4708
255.9738,39454.6
256.1616,39609.525
256.3495,39772.8208
256.5373,39897.4292
256.7251,40074.4958
256.9129,40183.3083
257.1006,40270.5667
257.2884,40395.1333
257.4761,40526.9917
257.6638,40605.2917
257.8515,40641.7208
258.0392,40711.7417
258.2269,40763.9583
258.4146,40821.8208
258.6022,40888.3667
258.7898,40897.425
258.9774,40939.7208
259.165,41012.5833
259.3525,41055.0583
259.5401,41086.05
259.7276,41172.3042
259.9151,41249.1917
260.1026,41302.225
260.2901,41388.625
260.4776,41464.9417
260.665,41603.0417
260.8524,41717.55
261.0398,41828.5
261.2272,41875.5917
261.4146,41876.0083
261.6019,41934.0583
261.7893,41995.9875
261.9766,42044.35
262.1639,42111.0042
262.3512,42103.5458
262.5384,42111.3625
262.7257,42124.6417
262.9129,42158.1167
263.1001,42178.3208
263.2873,42252.4167
263.4745,42288.1417
263.6617,42229.8208
263.8488,42264.3833
264.0359,42308.7625
264.2231,42334.2083
264.4101,42370.1292
264.5972,42405.1875
264.7842,42438.15
264.9713,42451.2125
265.1583,42445.4292
265.3453,42477.0042
265.5323,42522.4417
265.7193,42553.8125
265.9062,42624.25
266.0931,42649.225
266.2801,42655.6958
266.4669,42711.3125
266.6538,42749.4458
266.8407,42799.8042
267.0276,42780.4875
267.2143,42770.0708
267.4012,42809.7708
267.588,42760.3333
267.7747,42763.8208
267.9615,42783.3833
268.1482,42773.2
268.3349,42798.8917
268.5217,42787.325
268.7083,42745.0042
268.895,42739.2625
269.0817,42778.6917
269.2682,42777.325
269.4549,42738.2833
269.6415,42651.9958
269.8281,42644.2708
270.0146,42691.0292
270.2012,42720.8583
270.3877,42753.425
270.5742,42749.8125
270.7607,42748.1125
270.9472,42753.8167
271.1336,42746.9583
271.32,42722.2042
271.5065,42704.725
271.6929,42703.7208
271.8792,42750.925
272.0656,42760.075
272.252,42784.3042
272.4383,42802.5375
272.6246,42789.8708
272.8109,42781.4125
272.9972,42870.7292
273.1835,42911.9792
273.3697,42948.5292
273.5559,42971.0958
273.7421,42991.0167
273.9283,42992.2417
274.1145,43005.3125
274.3007,43014.65
274.4868,43056.2958
274.6729,43127.6958
274.859,43157.2292
275.0451,43166.1292
275.2311,43079.4
275.4172,43126.6458
275.6032,43165.9
275.7892,43221.5208
275.9752,43240.6208
276.1612,43298.7583
276.3472,43272.8333
276.5331,43271.6583
276.719,43289.4
276.9049,43314.6625
277.0908,43292.4625
277.2767,43311.9167
277.4625,43355.6167
277.6484,43365.2208
277.8342,43349.3125
278.02,43375.7708
278.2057,43427.3625
278.3915,43508.4333
278.5772,43540.5667
278.763,43517.6042
278.9487,43591.0292
279.1343,43659.7542
279.32,43671.5333
279.5057,43641.2083
279.6913,43558.0667
279.877,43567.1375
280.0625,43582.0583
280.2481,43547.1625
280.4337,43525.5417
280.6192,43606.25
280.8048,43679.1667
280.9903,43666.6542
281.1758,43638.025
281.3612,43596.6583
281.5467,43600.7542
281.7321,43680.4083
281.9175,43720.4833
282.1029,43741.4458
282.2884,43769.5958
282.4737,43730.5375
282.6591,43706.2833
282.8444,43733.9417
283.0297,43747.4042
283.215,43783.1667
283.4002,43806.9583
283.5855,43788.725
283.7707,43716.9792
283.956,43721.2
284.1412,43732.8917
284.3264,43802.8875
284.5115,43885.2
284.6967,43942.6583
284.8818,43934.2417
285.0669,43894.1792
285.252,43929.9292
285.4371,43974.9458
285.6222,43965.5917
285.8072,43972.35
285.9922,43976.35
286.1772,44040.7542
286.3622,44107.8292
286.5472,44100.5958
286.7321,44071.4167
286.9171,44152.8917
287.102,44201.0667
287.2869,44276.6875
287.4717,44389.1
287.6566,44429.2125
287.8415,44472.1042
288.0263,44488.4875
288.2111,44442.5542
288.3959,44391.2375
288.5806,44434.1
288.7654,44492.8333
288.9501,44634.7333
289.1348,44695.6833
289.3195,44728.7333
289.5042,44793.8542
289.6889,44894.0208
289.8735,44847.0833
290.0581,44858.3792
290.2428,44824.725
290.4273,44880.4958
290.6119,44984.7125
290.7965,45017.1875
290.981,45068.6917
291.1655,45102.8167
291.35,45035.3917
291.5345,45012.8083
291.719,45061.1917
291.9034,45127.175
292.0878,45242.975
292.2722,45281.3125
292.4566,45281.1542
292.641,45342.6042
292.8253,45386.8667
293.0096,45406.2583
293.194,45472.2292
293.3783,45528.4625
293.5626,45610.2667
293.7468,45675.2708
293.9311,45730.6583
294.1153,45701.1708
294.2995,45612.4833
294.4837,45581.0542
294.6678,45564.9458
294.852,45587.7083
295.0361,45658.7833
295.2202,45731.1125
295.4043,45814.475
295.5884,45846.3833
295.7725,45894.5917
295.9565,45923.4833
296.1405,45888.6583
296.3246,45906.8208
296.5085,46021.1458
296.6925,46142.4042
296.8764,46187.2125
297.0603,46199.7333
297.2443,46221.5458
297.4282,46218.5625
297.612,46200.2958
297.7959,46203.925
297.9797,46238.4417
298.1635,46221.825
298.3474,46348.1917
298.5311,46454.2708
298.7149,46434.3417
298.8987,46396.6333
299.0823,46410.6208
299.2661,46382.7042
299.4498,46303.4542
299.6334,46354.7167
299.8171,46426.925
300.0007,46461.225
300.1843,46515.7917
300.368,46543.1833
300.5515,46561.0458
300.7351,46576.4458
300.9186,46610.8917
301.1021,46603.4458
301.2857,46657.6375
301.4691,46701.1292
301.6526,46781.9917
301.8361,46772.8125
302.0195,46775.4208
302.2029,46802.4708
302.3863,46854.5292
302.5697,46851.4583
302.753,46921.0375
302.9364,47014.2958
303.1197,47125.2875
303.303,47151.8333
303.4863,47132.925
303.6696,47058.7833
303.8528,47029.0833
304.036,47050.4375
304.2192,47130.4417
304.4024,47163.9917
304.5856,47152.0083
304.7688,47180.6708
304.9519,47241.2917
305.135,47266.7917
305.3181,47280.4042
305.5012,47311.1458
305.6842,47383.5458
305.8673,47435.7375
306.0504,47418.8792
306.2333,47345.5792
306.4163,47377.5125
306.5993,47375.8583
306.7822,47433.7875
306.9652,47494.6958
307.1481,47482.4458
307.331,47488.9875
307.5139,47495.9458
307.6967,47479.0167
307.8796,47495.2083
308.0624,47532.2333
308.2452,47506.35
308.428,47495.8792
308.6107,47538.8333
308.7935,47537.4833
308.9762,47546.4875
309.1589,47585.15
309.3416,47607.6125
309.5243,47612.2208
309.7069,47643.5458
309.8896,47632.4542
310.0721,47647.0708
310.2548,47689.9375
310.4373,47723.1875
310.6199,47801.3417
310.8024,47800.9792
310.985,47829.2542
311.1674,47782.1
311.3499,47726.6875
311.5324,47781.8958
311.7148,47888.5292
311.8973,47872.2
312.0797,47893.3458
312.2621,47942.8417
312.4445,47921.7458
312.6268,47910.1958
312.8091,47957.2833
312.9915,47908.4208
313.1738,47917.5708
313.356,47887.6833
313.5383,47866.0083
313.7206,47899.6542
313.9027,47865.2333
314.085,47880.5542
314.2672,47915.4375
314.4493,47961.85
314.6314,48019.8792
314.8136,48070.6333
314.9957,48039.2875
315.1778,48010.5042
315.3598,48042.25
315.5419,48091.6208
315.724,48125.0542
315.9059,48142.0708
316.088,48148.875
316.2699,48225.6083
316.4519,48259.925
316.6338,48239.25
316.8157,48143.2625
316.9977,48152.7958
317.1795,48239.1875
317.3614,48315.275
317.5432,48378.2875
317.7251,48405.3125
317.9069,48317.6292
318.0887,48293.075
318.2704,48240.6417
318.4522,48272.7875
318.6339,48343.2208
318.8156,48463.4458
318.9973,48454.3
319.179,48513.7542
319.3607,48586.5583
319.5423,48645.7
319.7239,48654.7667
319.9055,48624.1625
320.0871,48650.5042
320.2687,48678.1375
320.4502,48669.3625
320.6317,48617.25
320.8132,48672.1708
320.9947,48730.35
321.1761,48790.9167
321.3576,48793.9083
321.5391,48806.0
321.7205,48842.2625
321.9019,48867.7208
322.0832,48862.2208
322.2646,48860.1
322.4459,48873.5375
322.6272,48867.8875
322.8085,48863.3625
322.9898,48872.3708
323.1711,48853.3417
323.3523,48843.4708
323.5335,48833.4333
323.7147,48962.6333
323.8959,49122.8208
324.0771,49190.6292
324.2582,49193.3417
324.4393,49219.4667
324.6204,49278.6083
324.8015,49298.8833
324.9826,49394.9208
325.1637,49511.8625
325.3447,49516.7625
325.5257,49524.1542
325.7067,49499.0792
325.8877,49359.9542
326.0686,49304.2458
326.2496,49350.0458
326.4305,49343.5583
326.6114,49399.1208
326.7922,49455.55
326.9731,49522.6083
327.1539,49562.8667
327.3347,49635.2125
327.5155,49683.0958
327.6963,49781.1875
327.8771,49794.2917
328.0578,49692.525
328.2385,49551.4
328.4193,49572.4
328.5999,49594.4
328.7806,49581.1333
328.9613,49618.7708
329.1419,49625.15
329.3225,49678.3208
329.5031,49657.6708
329.6837,49633.475
329.8642,49600.175
330.0447,49587.7
330.2252,49585.7125
330.4057,49550.7208
330.5862,49559.2042
330.7667,49584.0625
330.9471,49620.4292
331.1275,49726.525
331.3079,49787.975
331.4883,49908.35
331.6687,49900.975
331.849,49715.075
332.0293,49621.2
332.2096,49593.475
332.3899,49634.3583
332.5702,49705.6708
332.7504,49786.7125
332.9306,49874.3583
333.1108,49823.3042
333.291,49726.4667
333.4712,49729.325
333.6514,49777.3167
333.8315,49779.2667
334.0116,49780.0083
334.1917,49848.3958
334.3717,49917.9667
334.5518,49941.9083
334.7318,49874.55
334.9119,49861.8792
335.0918,49912.7375
335.2718,49951.7917
335.4518,49971.9333
335.6317,50010.4583
335.8116,50096.8125
335.9915,50047.475
336.1714,49910.2542
336.3513,49876.3417
336.5311,49920.6583
336.7109,50025.4083
336.8907,50075.4417
337.0705,49913.2417
337.2502,49744.925
337.43,49686.2
337.6097,49615.8375
337.7894,49616.2167
337.9691,49660.8042
338.1488,49709.6583
338.3284,49757.9667
338.508,49879.5083
338.6877,49996.4542
338.8672,50004.0625
339.0468,49931.1625
339.2263,49890.7083
339.4059,50218.1083
339.5854,50592.125
339.7649,50180.6
339.9443,49940.7708
340.1238,49868.3792
340.3032,49887.1958
340.4826,49912.8417
340.662,49819.5625
340.8414,49723.8917
341.0207,49750.0208
341.2001,49770.475
341.3794,49768.4542
341.5587,49840.6208
341.738,49880.125
341.9172,49881.3042
342.0965,49875.4875
342.2757,49755.8375
342.4549,49601.4
342.6341,49623.9167
342.8132,49671.875
342.9923,49854.775
343.1715,50044.0792
343.3506,50048.9167
343.5296,49795.625
343.7087,49698.3083
343.8878,49644.6958
344.0668,49657.9792
344.2458,49670.4667
344.4248,49573.875
344.6037,49549.3542
344.7827,49585.85
344.9616,49554.6
345.1405,49565.9625
345.3194,49576.4708
345.4982,49504.9417
345.6771,49451.8625
345.8559,49446.2042
346.0347,49459.7833
346.2135,49428.175
346.3923,49401.95
346.571,49349.375
346.7498,49320.2083
346.9285,49400.05
347.1071,49344.6875
347.2859,49244.1625
347.4645,49304.6375
347.6431,49359.175
347.8217,49374.55
348.0003,49288.1042
348.1789,49282.2667
348.3574,49264.8375
348.5359,49193.0292
348.7145,49113.1167
348.893,49144.4292
349.0714,49162.5875
349.2499,49056.1917
349.4283,48955.7958
349.6068,48855.6875
349.7852,48825.4667
349.9635,48863.1583
350.1419,48845.6292
350.3202,48798.5042
350.4985,48696.5333
350.6768,48617.2292
350.8551,48575.0833
351.0334,48564.0917
351.2116,48538.9292
351.3898,48550.2708
351.568,48479.9208
351.7462,48471.85
351.9243,48424.0958
352.1025,48353.6917
352.2806,48291.4292
352.4587,48273.0333
352.6368,48211.7833
352.8148,48118.0917
352.9929,48060.6667
353.1709,48102.3958
353.3489,48103.575
353.5268,48028.3542
353.7048,47954.975
353.8828,47909.2
354.0607,47836.7917
354.2386,47830.325
354.4165,47790.8375
354.5943,47748.2208
354.7722,47735.5375
354.95,47816.8292
355.1278,47816.25
355.3056,47702.3333
355.4833,47529.5875
355.6611,47379.6667
355.8388,47272.3375
356.0165,47233.35
356.1942,47273.0667
356.3719,47345.9625
356.5495,47307.0292
356.7271,47247.7958
356.9047,47220.0208
357.0823,47222.05
357.2599,47236.6042
357.4374,47170.2333
357.6149,47030.425
357.7924,46906.8
357.9699,46912.0583
358.1474,46871.6792
358.3248,46742.2167
358.5023,46708.5708
358.6797,46594.5083
358.8571,46522.7833
359.0344,46459.5333
359.2118,46355.05
359.3891,46369.175
359.5664,46252.9792
359.7437,46217.55
359.9209,46187.5208
360.0982,46070.1333
360.2754,45899.7833
360.4526,45956.0125
360.6298,45951.6375
360.807,45898.0375
360.9841,45888.3167
361.1613,45948.225
361.3383,46235.3875
361.5154,46184.6542
361.6925,46209.5625
361.8695,46106.4083
362.0466,45941.7708
362.2236,45728.4667
362.4005,45549.3
362.5775,45319.1125
362.7545,45198.8833
362.9314,45092.7625
363.1083,45190.6542
363.2852,45695.9292
363.462,45687.4625
363.6389,45436.625
363.8157,45188.675
363.9925,44915.2125
364.1693,44792.675
364.346,44684.0167
364.5228,44778.775
364.6996,45010.8792
364.8762,45024.4083
365.0529,45087.9208
365.2296,45270.4167
365.4062,45110.9333
365.5829,45011.8167
365.7595,45006.45
365.9361,44923.8958
366.1126,44851.2917
366.2892,45897.8542
366.4657,47363.9542
366.6422,47691.2833
366.8186,46753.4292
366.9951,46554.0958
367.1716,45898.9667
367.348,46696.725
367.5244,47113.8125
367.7008,46191.6708
367.8772,45557.875
368.0535,45607.4667
368.2298,47427.6792
368.4061,48595.9125
368.5824,47734.1292
368.7586,46785.3375
368.9349,46250.1208
369.1111,45209.2042
369.2873,44513.4542
369.4635,44426.325
369.6396,44359.5292
369.8158,44417.6208
369.9919,45063.325
370.168,46127.5333
370.3441,46077.3583
370.5202,45062.6708
370.6962,44382.2083
370.8722,44004.9333
371.0482,43959.325
371.2242,44127.5417
371.4002,44621.6667
371.5761,44755.2625
371.752,44450.7625
371.9279,44510.2125
372.1038,44588.5375
372.2796,44437.8792
372.4555,44353.8458
372.6313,44349.35
372.8071,44098.625
372.9829,44035.5
373.1586,44388.0042
373.3344,44412.3375
373.5101,44021.2125
373.6858,43961.5458
373.8615,43763.6292
374.0371,43940.6333
374.2127,44369.5417
374.3884,44116.3583
374.564,43860.0917
374.7395,43748.425
374.9151,43762.1958
375.0906,44405.425
375.2661,45025.875
375.4416,44457.9792
375.6171,44393.3667
375.7925,44535.1375
375.968,44603.8417
376.1434,44418.9333
376.3188,44380.9208
376.4941,44365.05
376.6695,44462.5958
376.8448,44630.7167
377.0201,44935.0542
377.1954,45175.0792
377.3707,44906.025
377.5459,45180.325
377.7212,45815.5625
377.8964,46846.6833
378.0715,47079.3042
378.2467,46705.3458
378.4218,46124.8833
378.597,45264.0833
378.7721,45195.3042
378.9472,45364.5792
379.1222,47158.9042
379.2973,47605.4625
379.4723,48091.7625
379.6473,50775.4542
379.8223,51678.3875
379.9972,49277.6125
380.1722,47961.425
380.3471,47731.5
380.522,46296.2917
380.6969,45517.1333
380.8717,45769.825
381.0466,45481.3
381.2214,46022.1042
381.3962,46509.3375
381.571,45911.4417
381.7457,45546.3208
381.9204,45616.5542
382.0952,45442.8667
382.2699,45807.7583
382.4445,46537.0292
382.6192,47111.2458
382.7938,47752.9667
382.9685,48294.7458
383.1431,47617.4667
383.3176,46365.8333
383.4922,45675.65
383.6667,46051.3125
383.8412,45870.3333
384.0157,45594.2208
384.1902,45778.4542
384.3646,45650.3292
384.5391,45742.4333
384.7134,46745.2167
384.8878,48714.9875
385.0622,49987.8125
385.2365,48141.6458
385.4109,46689.375
385.5852,46407.6083
385.7594,47960.65
385.9337,51048.9792
386.1079,52381.5458
386.2822,53739.65
386.4564,52935.4458
386.6306,50047.6875
386.8047,50556.3458
386.9789,51801.3625
387.153,53741.7208
387.3271,53883.6333
387.5012,51089.4917
387.6752,51000.4417
387.8492,52289.3833
388.0233,52050.7667
388.1972,49480.75
388.3712,48981.9917
388.5452,49055.075
388.7191,50159.3375
388.893,53051.3792
389.0669,52452.9958
389.2408,47981.7958
389.4146,45956.0833
389.5884,44932.1042
389.7623,45072.25
389.9361,45456.1583
390.1098,45168.3042
390.2835,45195.9125
390.4573,45091.4542
390.631,45091.9917
390.8047,45364.0208
390.9784,45560.1208
391.152,45140.6458
391.3256,44977.7167
391.4992,44880.1208
391.6728,45051.4625
391.8464,46109.3583
392.0199,46110.675
392.1934,45368.7042
392.3669,45613.1417
392.5403,46473.925
392.7138,47340.4583
392.8873,48027.6292
393.0607,47435.8917
393.2341,47128.1208
393.4074,47231.2625
393.5808,46600.7083
393.7542,46610.7125
393.9274,46773.8042
394.1007,46263.3458
394.274,47731.5292
394.4472,48680.0458
394.6205,49947.6583
394.7937,50878.9167
394.9668,51089.3958
395.14,50205.5583
395.3131,47622.2667
395.4863,46106.0625
395.6594,46069.5458
395.8325,45868.575
396.0055,46565.6583
396.1786,47212.5875
396.3516,47861.0833
396.5246,46802.1542
396.6975,45558.5375
396.8705,45881.0125
397.0434,47794.1083
397.2163,46834.9417
397.3892,46229.6667
397.5621,46600.6542
397.735,47733.3917
397.9077,48845.5417
398.0806,48696.1708
398.2534,49953.1417
398.4261,50481.2833
398.5989,48482.7542
398.7716,49028.7167
398.9443,50147.5125
399.117,53721.9917
399.2896,54034.2625
399.4623,50893.4458
399.6349,49223.0708
399.8075,49410.8375
399.9801,47410.2083
400.1526,46432.0875
400.3252,45815.8458
400.4977,45956.0125
400.6702,46710.475
400.8427,45134.6292
401.0151,44532.2583
401.1875,43669.5792
401.36,43490.65
401.5323,43270.375
401.7047,42851.6583
401.877,43271.8125
402.0494,43669.5708
402.2216,44515.0042
402.394,44491.1917
402.5662,44713.0125
402.7385,46979.4542
402.9107,46801.7833
403.0829,45317.1375
403.2551,44595.1042
403.4272,44038.925
403.5994,44150.225
403.7715,44442.9333
403.9436,45016.6917
404.1156,44849.025
