Timestamp,01/28/2024 15:32:05
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2278.9
218.2508,2326.1542
218.442,2372.5208
218.6332,2424.1667
218.8244,2471.0125
219.0156,2523.575
219.2067,2577.1083
219.3979,2632.7333
219.589,2690.4417
219.7801,2750.4
219.9712,2811.9625
220.1623,2875.9792
220.3533,2942.1583
220.5444,3009.4208
220.7354,3079.2167
220.9264,3150.7792
221.1174,3228.475
221.3083,3306.3125
221.4993,3380.7375
221.6902,3454.5417
221.8812,3540.125
222.0721,3623.9917
222.263,3710.0083
222.4538,3801.5083
222.6447,3892.3667
222.8355,3988.2625
223.0264,4080.3125
223.2172,4178.075
223.408,4277.5625
223.5987,4381.7333
223.7895,4486.5833
223.9802,4596.1292
224.1709,4702.9375
224.3616,4818.9333
224.5524,4936.5667
224.743,5052.6792
224.9337,5167.55
225.1243,5297.45
225.315,5417.5625
225.5056,5539.2167
225.6962,5670.0
225.8867,5801.8292
226.0773,5936.8917
226.2678,6069.1875
226.4584,6205.2958
226.6489,6346.25
226.8394,6477.9583
227.0298,6627.7125
227.2203,6779.1917
227.4108,6938.4958
227.6012,7094.1375
227.7916,7240.8417
227.982,7399.2958
228.1723,7554.9292
228.3627,7717.5958
228.5531,7878.925
228.7434,8042.2792
228.9337,8213.5625
229.124,8389.9917
229.3143,8562.5292
229.5045,8754.25
229.6948,8943.15
229.885,9137.7917
230.0752,9332.1583
230.2654,9528.375
230.4556,9727.4
230.6457,9920.1417
230.8358,10115.6042
231.026,10315.7917
231.2161,10508.15
231.4062,10713.2625
231.5963,10916.7792
231.7863,11124.6125
231.9764,11342.9125
232.1664,11573.1292
232.3564,11798.525
232.5464,12026.0542
232.7364,12253.2333
232.9263,12473.5917
233.1163,12709.0625
233.3062,12951.6708
233.4961,13206.7792
233.686,13443.4125
233.8758,13664.425
234.0657,13889.4708
234.2555,14135.1167
234.4454,14385.0125
234.6352,14626.9167
234.825,14870.2833
235.0147,15102.4542
235.2045,15345.3125
235.3942,15588.7958
235.5839,15832.7542
235.7737,16079.3833
235.9633,16316.6375
236.153,16577.0625
236.3427,16842.0125
236.5323,17092.6875
236.7219,17332.85
236.9115,17554.3875
237.1011,17790.9292
237.2907,18052.7333
237.4803,18311.2542
237.6698,18559.0708
237.8593,18810.575
238.0488,19058.8375
238.2383,19318.5833
238.4278,19564.4833
238.6172,19837.0458
238.8066,20094.5875
238.9961,20347.0208
239.1855,20619.0917
239.3748,20876.6958
239.5642,21114.3917
239.7536,21373.6833
239.9429,21623.05
240.1322,21851.9583
240.3215,22099.8333
240.5108,22347.6917
240.7001,22604.1875
240.8893,22848.9417
241.0786,23092.9625
241.2677,23331.4792
241.457,23597.9625
241.6461,23802.8958
241.8353,24017.35
242.0244,24237.0875
242.2136,24450.875
242.4027,24676.8667
242.5918,24899.2125
242.7809,25099.4625
242.9699,25226.925
243.159,25395.25
243.348,25659.8167
243.537,25941.0292
243.726,26167.1958
243.915,26372.65
244.1039,26569.9458
244.2929,26689.3083
244.4818,26798.4083
244.6707,27021.0792
244.8596,27298.6583
245.0485,27554.8583
245.2373,27799.8958
245.4262,28034.0792
245.615,28239.7833
245.8038,28412.0458
245.9926,28622.6583
246.1814,28813.05
246.3701,28840.45
246.5589,28921.1875
246.7476,29141.175
246.9363,29417.5875
247.1249,29652.6083
247.3136,29874.8792
247.5023,30083.3333
247.6909,30304.0792
247.8795,30496.9917
248.0681,30698.3208
248.2567,30887.1792
248.4453,31078.1292
248.6338,31248.0833
248.8224,31311.9667
249.0109,31280.6375
249.1994,31445.1625
249.3878,31694.6625
249.5763,31915.0
249.7648,32101.1375
249.9532,32288.6458
250.1416,32507.675
250.33,32719.1958
250.5183,32922.6875
250.7067,33072.0917
250.8951,33217.2167
251.0834,33355.1667
251.2717,33496.6917
251.46,33620.5875
251.6483,33747.4208
251.8365,33817.9667
252.0247,33796.7583
252.213,33936.5708
252.4012,34105.2333
252.5894,34319.5583
252.7775,34457.3917
252.9657,34584.8208
253.1538,34763.9375
253.3419,34891.8083
253.53,34991.675
253.7181,35099.375
253.9062,35217.6042
254.0942,35320.4625
254.2823,35396.45
254.4703,35474.0458
254.6583,35567.7083
254.8463,35663.025
255.0342,35708.5
255.2222,35767.5542
255.4101,35773.5583
255.598,35761.5875
255.7859,35874.3542
255.9738,36024.425
256.1616,36170.3083
256.3495,36320.9625
256.5373,36434.3042
256.7251,36606.7833
256.9129,36708.8417
257.1006,36792.0792
257.2884,36912.1083
257.4761,37031.575
257.6638,37110.425
257.8515,37156.3292
258.0392,37214.2667
258.2269,37260.6542
258.4146,37323.5167
258.6022,37389.1208
258.7898,37395.7375
258.9774,37434.4958
259.165,37506.7458
259.3525,37554.0333
259.5401,37575.1625
259.7276,37661.7958
259.9151,37737.4208
260.1026,37794.8292
260.2901,37869.7458
260.4776,37948.0792
260.665,38070.7125
260.8524,38182.1167
261.0398,38284.775
261.2272,38328.9333
261.4146,38335.5833
261.6019,38393.3167
261.7893,38458.3542
261.9766,38498.675
262.1639,38561.5542
262.3512,38554.3625
262.5384,38568.4292
262.7257,38581.9667
262.9129,38617.8083
263.1001,38636.9917
263.2873,38702.5917
263.4745,38748.85
263.6617,38691.8083
263.8488,38726.8625
264.0359,38766.3917
264.2231,38795.0083
264.4101,38828.2167
264.5972,38865.8125
264.7842,38896.8208
264.9713,38909.2833
265.1583,38909.8417
265.3453,38940.625
265.5323,38977.1333
265.7193,39018.1792
265.9062,39080.6292
266.0931,39107.2042
266.2801,39112.2208
266.4669,39161.5917
266.6538,39209.6167
266.8407,39259.4542
267.0276,39236.1375
267.2143,39226.8083
267.4012,39267.2042
267.588,39219.3958
267.7747,39230.9458
267.9615,39242.0458
268.1482,39247.3792
268.3349,39264.0167
268.5217,39263.0542
268.7083,39222.15
268.895,39217.2417
269.0817,39258.6958
269.2682,39259.3125
269.4549,39224.1833
269.6415,39146.1208
269.8281,39139.7083
270.0146,39180.3
270.2012,39208.2708
270.3877,39236.6792
270.5742,39243.4667
270.7607,39244.1
270.9472,39249.0
271.1336,39242.6792
271.32,39224.525
271.5065,39201.0667
271.6929,39206.8375
271.8792,39250.3917
272.0656,39261.6583
272.252,39281.7917
272.4383,39298.1083
272.6246,39287.5375
272.8109,39286.7208
272.9972,39360.6417
273.1835,39404.2292
273.3697,39435.8
273.5559,39460.9208
273.7421,39478.475
273.9283,39483.5458
274.1145,39486.0542
274.3007,39503.0083
274.4868,39535.0792
274.6729,39606.125
274.859,39632.1083
275.0451,39644.1042
275.2311,39571.6583
275.4172,39601.9833
275.6032,39641.5458
275.7892,39693.7042
275.9752,39712.0292
276.1612,39759.3208
276.3472,39736.8333
276.5331,39739.9
276.719,39755.0917
276.9049,39783.0583
277.0908,39757.8125
277.2767,39776.1667
277.4625,39809.0667
277.6484,39820.8208
277.8342,39806.5083
278.02,39833.7292
278.2057,39884.6708
278.3915,39957.5042
278.5772,39987.6542
278.763,39963.15
278.9487,40029.8
279.1343,40095.4292
279.32,40102.2375
279.5057,40070.65
279.6913,39999.9667
279.877,40003.6833
280.0625,40016.1625
280.2481,39984.2875
280.4337,39964.7792
280.6192,40033.4958
280.8048,40096.475
280.9903,40091.1625
281.1758,40064.4583
281.3612,40026.7
281.5467,40029.7792
281.7321,40100.4833
281.9175,40141.4333
282.1029,40150.8833
282.2884,40174.75
282.4737,40144.5917
282.6591,40120.8167
282.8444,40137.7833
283.0297,40155.9125
283.215,40182.6792
283.4002,40211.7917
283.5855,40188.6208
283.7707,40122.0333
283.956,40123.9792
284.1412,40136.9292
284.3264,40190.3833
284.5115,40267.5042
284.6967,40321.6458
284.8818,40312.7375
285.0669,40266.4083
285.252,40299.15
285.4371,40347.1
285.6222,40333.6958
285.8072,40336.0875
285.9922,40335.5292
286.1772,40388.9708
286.3622,40458.2792
286.5472,40444.2292
286.7321,40416.8375
286.9171,40485.4833
287.102,40531.7625
287.2869,40598.2083
287.4717,40701.2125
287.6566,40738.8792
287.8415,40773.4792
288.0263,40790.9833
288.2111,40733.7167
288.3959,40694.6458
288.5806,40727.7375
288.7654,40779.8667
288.9501,40907.5875
289.1348,40965.8583
289.3195,40995.1208
289.5042,41046.8958
289.6889,41132.8875
289.8735,41090.5792
290.0581,41102.4458
290.2428,41073.6958
290.4273,41110.1333
290.6119,41207.825
290.7965,41243.45
290.981,41286.075
291.1655,41312.5708
291.35,41242.6417
291.5345,41220.6
291.719,41265.2292
291.9034,41320.4875
292.0878,41426.6542
292.2722,41455.1542
292.4566,41459.1958
292.641,41511.2917
292.8253,41552.0375
293.0096,41562.9083
293.194,41631.2
293.3783,41672.6958
293.5626,41748.8708
293.7468,41799.8958
293.9311,41850.4625
294.1153,41813.2833
294.2995,41736.4083
294.4837,41703.4042
294.6678,41690.3625
294.852,41704.8542
295.0361,41768.2292
295.2202,41834.4958
295.4043,41911.4375
295.5884,41939.0417
295.7725,41977.6375
295.9565,42003.1458
296.1405,41963.5125
296.3246,41976.0833
296.5085,42085.3542
296.6925,42191.9083
296.8764,42230.8208
297.0603,42249.4542
297.2443,42258.3958
297.4282,42255.325
297.612,42239.2875
297.7959,42236.0542
297.9797,42263.5167
298.1635,42246.0125
298.3474,42363.0708
298.5311,42459.925
298.7149,42435.5042
298.8987,42400.875
299.0823,42414.2583
299.2661,42383.5917
299.4498,42305.9958
299.6334,42355.8167
299.8171,42418.6625
300.0007,42443.8167
300.1843,42490.6458
300.368,42513.15
300.5515,42518.7708
300.7351,42542.1958
300.9186,42570.975
301.1021,42577.3958
301.2857,42615.6292
301.4691,42656.8875
301.6526,42732.1917
301.8361,42716.9
302.0195,42714.9458
302.2029,42740.3542
302.3863,42789.9833
302.5697,42779.9
302.753,42837.1833
302.9364,42928.0292
303.1197,43027.8167
303.303,43053.9292
303.4863,43028.7875
303.6696,42961.525
303.8528,42932.5458
304.036,42949.15
304.2192,43017.4083
304.4024,43052.0
304.5856,43034.475
304.7688,43067.875
304.9519,43119.9125
305.135,43140.3667
305.3181,43152.25
305.5012,43182.8958
305.6842,43245.175
305.8673,43280.6625
306.0504,43272.4083
306.2333,43206.1875
306.4163,43230.5292
306.5993,43229.6125
306.7822,43279.175
306.9652,43330.9083
307.1481,43318.2417
307.331,43328.9
307.5139,43329.2458
307.6967,43320.6125
307.8796,43322.9917
308.0624,43370.25
308.2452,43338.8042
308.428,43322.6083
308.6107,43369.8
308.7935,43361.4125
308.9762,43369.4417
309.1589,43407.4042
309.3416,43424.5
309.5243,43435.625
309.7069,43457.6833
309.8896,43448.8125
310.0721,43458.2125
310.2548,43500.175
310.4373,43531.6792
310.6199,43595.525
310.8024,43601.6792
310.985,43623.8208
311.1674,43578.4333
311.3499,43538.3958
311.5324,43580.4542
311.7148,43672.5375
311.8973,43660.8833
312.0797,43681.5917
312.2621,43732.7375
312.4445,43710.1083
312.6268,43696.6292
312.8091,43739.8333
312.9915,43700.925
313.1738,43697.1958
313.356,43672.9917
313.5383,43659.925
313.7206,43684.4375
313.9027,43658.3125
314.085,43667.3792
314.2672,43710.3875
314.4493,43743.5333
314.6314,43804.5542
314.8136,43849.2333
314.9957,43822.3875
315.1778,43791.7375
315.3598,43820.825
315.5419,43861.9458
315.724,43903.8375
315.9059,43913.0708
316.088,43914.4542
316.2699,43981.6708
316.4519,44021.575
316.6338,44002.6833
316.8157,43919.8583
316.9977,43923.3542
317.1795,43997.9875
317.3614,44074.8417
317.5432,44137.2542
317.7251,44157.0917
317.9069,44078.7417
318.0887,44057.1167
318.2704,44018.2042
318.4522,44041.7875
318.6339,44104.0917
318.8156,44221.5792
318.9973,44211.6833
319.179,44259.9917
319.3607,44337.7458
319.5423,44384.4625
319.7239,44391.2042
319.9055,44374.1875
320.0871,44399.5
320.2687,44425.9583
320.4502,44421.35
320.6317,44373.875
320.8132,44424.3958
320.9947,44481.4833
321.1761,44532.7292
321.3576,44546.1208
321.5391,44552.1292
321.7205,44582.725
321.9019,44614.3
322.0832,44603.225
322.2646,44601.9458
322.4459,44609.4333
322.6272,44609.5917
322.8085,44605.2125
322.9898,44621.9667
323.1711,44601.8375
323.3523,44590.8167
323.5335,44588.2042
323.7147,44716.8792
323.8959,44859.0458
324.0771,44924.6875
324.2582,44929.6167
324.4393,44955.4792
324.6204,45007.6333
324.8015,45032.2458
324.9826,45119.1042
325.1637,45231.5333
325.3447,45231.4667
325.5257,45244.6708
325.7067,45225.3
325.8877,45102.7333
326.0686,45053.9917
326.2496,45097.1792
326.4305,45086.825
326.6114,45144.5917
326.7922,45195.6708
326.9731,45255.6917
327.1539,45298.0542
327.3347,45362.3667
327.5155,45412.0208
327.6963,45509.0625
327.8771,45520.3167
328.0578,45429.2583
328.2385,45290.2375
328.4193,45314.3667
328.5999,45338.2667
328.7806,45324.225
328.9613,45362.4375
329.1419,45378.9
329.3225,45426.1875
329.5031,45407.925
329.6837,45389.3042
329.8642,45361.3208
330.0447,45355.7167
330.2252,45346.3167
330.4057,45318.3333
330.5862,45321.775
330.7667,45348.1125
330.9471,45392.1625
331.1275,45483.1792
331.3079,45542.8292
331.4883,45652.1583
331.6687,45659.2292
331.849,45486.575
332.0293,45393.6
332.2096,45374.3625
332.3899,45409.5583
332.5702,45483.6125
332.7504,45558.4292
332.9306,45637.6
333.1108,45593.0458
333.291,45515.5042
333.4712,45511.1792
333.6514,45560.2625
333.8315,45563.7042
334.0116,45570.6375
334.1917,45633.65
334.3717,45695.4042
334.5518,45727.9542
334.7318,45659.8417
334.9119,45653.675
335.0918,45693.2292
335.2718,45734.6333
335.4518,45762.85
335.6317,45799.3208
335.8116,45874.6083
335.9915,45828.2875
336.1714,45702.95
336.3513,45683.3042
336.5311,45723.6
336.7109,45826.5208
336.8907,45868.3
337.0705,45722.7042
337.2502,45561.8208
337.43,45518.4417
337.6097,45456.5208
337.7894,45461.1125
337.9691,45497.1875
338.1488,45554.5875
338.3284,45595.05
338.508,45708.625
338.6877,45811.4375
338.8672,45820.5417
339.0468,45764.3833
339.2263,45721.5792
339.4059,46024.7708
339.5854,46376.1208
339.7649,46001.5333
339.9443,45783.8167
340.1238,45718.8208
340.3032,45737.3083
340.4826,45764.9292
340.662,45677.4333
340.8414,45596.15
341.0207,45620.45
341.2001,45642.1917
341.3794,45642.3208
341.5587,45713.3917
341.738,45750.9292
341.9172,45756.9917
342.0965,45754.0625
342.2757,45638.225
342.4549,45496.8417
342.6341,45533.4292
342.8132,45567.5667
342.9923,45743.1875
343.1715,45913.8458
343.3506,45916.3458
343.5296,45687.9083
343.7087,45600.6583
343.8878,45553.475
344.0668,45570.1042
344.2458,45577.0917
344.4248,45496.8417
344.6037,45472.4042
344.7827,45507.0583
344.9616,45499.2167
345.1405,45503.8833
345.3194,45513.4333
345.4982,45453.025
345.6771,45397.7125
345.8559,45403.7958
346.0347,45416.3542
346.2135,45384.8917
346.3923,45369.0
346.571,45320.9792
346.7498,45292.6333
346.9285,45364.025
347.1071,45320.0042
347.2859,45228.9333
347.4645,45283.9958
347.6431,45344.3125
347.8217,45352.4208
348.0003,45276.7667
348.1789,45271.7958
348.3574,45258.2417
348.5359,45199.0625
348.7145,45129.8708
348.893,45160.4917
349.0714,45174.1833
349.2499,45081.9375
349.4283,44992.4
349.6068,44893.1083
349.7852,44876.8917
349.9635,44911.7417
350.1419,44891.1708
350.3202,44855.9667
350.4985,44761.5792
350.6768,44690.4958
350.8551,44651.6833
351.0334,44647.0208
351.2116,44625.3667
351.3898,44637.8833
351.568,44572.1208
351.7462,44574.8625
351.9243,44542.15
352.1025,44472.4792
352.2806,44403.7833
352.4587,44388.1833
352.6368,44337.7208
352.8148,44250.3167
352.9929,44200.0583
353.1709,44251.95
353.3489,44248.8375
353.5268,44179.8083
353.7048,44116.2542
353.8828,44074.9667
354.0607,44000.1708
354.2386,43999.1458
354.4165,43967.3792
354.5943,43927.425
354.7722,43931.9208
354.95,44003.1125
355.1278,44010.4958
355.3056,43900.4167
355.4833,43745.4208
355.6611,43606.525
355.8388,43512.8292
356.0165,43473.4542
356.1942,43508.9667
356.3719,43582.125
356.5495,43555.55
356.7271,43490.9208
356.9047,43470.9125
357.0823,43471.2917
357.2599,43494.325
357.4374,43433.1667
357.6149,43299.8625
357.7924,43196.6458
357.9699,43195.875
358.1474,43162.3333
358.3248,43042.8083
358.5023,43017.2458
358.6797,42909.9083
358.8571,42847.2583
359.0344,42789.7417
359.2118,42699.9083
359.3891,42714.1833
359.5664,42617.0792
359.7437,42584.0167
359.9209,42548.8083
360.0982,42444.1958
360.2754,42281.7125
360.4526,42340.5333
360.6298,42333.0167
360.807,42284.1917
360.9841,42277.6333
361.1613,42330.6792
361.3383,42608.675
361.5154,42564.925
361.6925,42582.8458
361.8695,42489.5625
362.0466,42336.3292
362.2236,42142.7667
362.4005,41981.3083
362.5775,41773.15
362.7545,41670.5292
362.9314,41573.9208
363.1083,41658.6083
363.2852,42129.0417
363.462,42123.8292
363.6389,41899.6292
363.8157,41666.9667
363.9925,41418.0958
364.1693,41296.6875
364.346,41201.9917
364.5228,41295.0542
364.6996,41508.8875
364.8762,41522.6542
365.0529,41593.0792
365.2296,41758.2292
365.4062,41616.8292
365.5829,41518.2083
365.7595,41518.2083
365.9361,41443.125
366.1126,41376.4167
366.2892,42347.8375
366.4657,43704.2167
366.6422,44013.4875
366.8186,43153.6083
366.9951,42965.2958
367.1716,42358.5375
367.348,43098.6375
367.5244,43496.55
367.7008,42649.1708
367.8772,42050.4667
368.0535,42092.3458
368.2298,43774.525
368.4061,44858.6458
368.5824,44071.1333
368.7586,43201.4167
368.9349,42705.175
369.1111,41735.2
369.2873,41094.9667
369.4635,41015.8083
369.6396,40962.4792
369.8158,41012.05
369.9919,41610.3667
370.168,42595.1208
370.3441,42549.7625
370.5202,41614.0708
370.6962,40985.8708
370.8722,40641.075
371.0482,40589.4583
371.2242,40756.2042
371.4002,41212.6542
371.5761,41338.375
371.752,41061.2833
371.9279,41107.4375
372.1038,41186.0167
372.2796,41042.9833
372.4555,40977.3083
372.6313,40966.3875
372.8071,40745.9083
372.9829,40680.0167
373.1586,41006.0208
373.3344,41033.0708
373.5101,40674.3167
373.6858,40612.55
373.8615,40432.5458
374.0371,40606.9917
374.2127,40998.6167
374.3884,40765.2292
374.564,40527.9292
374.7395,40430.725
374.9151,40440.2083
375.0906,41035.6083
375.2661,41614.1583
375.4416,41099.8333
375.6171,41041.6375
375.7925,41164.8667
375.968,41227.7
376.1434,41058.3875
376.3188,41027.5542
376.4941,41009.9792
376.6695,41102.025
376.8448,41265.5
377.0201,41545.7458
377.1954,41768.0958
377.3707,41524.3583
377.5459,41778.8042
377.7212,42372.6875
377.8964,43330.0708
378.0715,43550.7542
378.2467,43205.1208
378.4218,42671.7208
378.597,41869.6875
378.7721,41806.8042
378.9472,41963.1708
379.1222,43620.7958
379.2973,44044.725
379.4723,44494.6458
379.6473,46997.0333
379.8223,47850.6708
379.9972,45615.1292
380.1722,44395.9708
380.3471,44175.8792
380.522,42843.8125
380.6969,42117.975
380.8717,42353.7875
381.0466,42094.4458
381.2214,42590.7875
381.3962,43041.0917
381.571,42484.5958
381.7457,42142.5458
381.9204,42204.8
382.0952,42052.0625
382.2699,42392.7667
382.4445,43066.3167
382.6192,43606.4417
382.7938,44199.5583
382.9685,44715.1667
383.1431,44080.0667
383.3176,42926.5
383.4922,42279.7958
383.6667,42630.2042
383.8412,42461.5042
384.0157,42210.2625
384.1902,42382.0625
384.3646,42267.0875
384.5391,42354.9875
384.7134,43288.0708
384.8878,45117.7417
385.0622,46294.925
385.2365,44593.1958
385.4109,43248.1958
385.5852,42976.075
385.7594,44416.6917
385.9337,47292.4375
386.1079,48538.9
386.2822,49814.125
386.4564,49080.025
386.6306,46380.6917
386.8047,46852.5333
386.9789,48013.1
387.153,49816.3292
387.3271,49965.7083
387.5012,47355.1125
387.6752,47274.6583
387.8492,48467.1667
388.0233,48248.175
388.1972,45858.1583
388.3712,45395.2333
388.5452,45460.525
388.7191,46485.4083
388.893,49184.6708
389.0669,48634.325
389.2408,44480.3208
389.4146,42587.8125
389.5884,41640.9875
389.7623,41773.0125
389.9361,42129.0333
390.1098,41856.3
390.2835,41887.675
390.4573,41783.475
390.631,41788.9125
390.8047,42040.95
390.9784,42230.4042
391.152,41836.775
391.3256,41687.775
391.4992,41589.6458
391.6728,41747.425
391.8464,42733.8375
392.0199,42737.9167
392.1934,42045.7333
392.3669,42275.0083
392.5403,43071.3208
392.7138,43876.3458
392.8873,44525.375
393.0607,43964.6583
393.2341,43670.0083
393.4074,43767.5667
393.5808,43180.05
393.7542,43185.2
393.9274,43339.5833
394.1007,42867.7833
394.274,44245.8125
394.4472,45118.6208
394.6205,46302.5833
394.7937,47187.0458
394.9668,47389.6417
395.14,46559.8042
395.3131,44158.4708
395.4863,42744.0875
395.6594,42707.5792
395.8325,42517.7
396.0055,43166.4625
396.1786,43762.7083
396.3516,44360.3208
396.5246,43380.9583
396.6975,42224.5458
396.8705,42516.15
397.0434,44297.1208
397.2163,43406.7667
397.3892,42841.4875
397.5621,43203.5958
397.735,44261.6667
397.9077,45295.6125
398.0806,45157.5625
398.2534,46328.3708
398.4261,46834.0292
398.5989,44964.6458
398.7716,45470.5292
398.9443,46512.7125
399.117,49859.4333
399.2896,50161.2708
399.4623,47231.1167
399.6349,45662.5875
399.8075,45838.2792
399.9801,43972.7083
400.1526,43072.3667
400.3252,42490.6958
400.4977,42617.5708
400.6702,43326.3375
400.8427,41855.05
401.0151,41303.4417
401.1875,40489.4708
401.36,40316.8208
401.5323,40127.4792
401.7047,39735.7208
401.877,40133.3958
402.0494,40501.65
402.2216,41277.55
402.394,41266.5417
402.5662,41460.4375
402.7385,43570.8083
402.9107,43419.0375
403.0829,42043.2083
403.2551,41367.1458
403.4272,40840.9417
403.5994,40948.025
403.7715,41217.4792
403.9436,41753.6792
404.1156,41598.8667
