Timestamp,01/28/2024 00:32:36
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2421.05
218.2508,2470.8292
218.442,2520.4917
218.6332,2576.0917
218.8244,2629.2375
219.0156,2685.6083
219.2067,2743.7083
219.3979,2807.2
219.589,2868.125
219.7801,2932.8583
219.9712,3001.2958
220.1623,3068.0417
220.3533,3142.4333
220.5444,3214.9875
220.7354,3289.7208
220.9264,3367.7292
221.1174,3451.0917
221.3083,3533.45
221.4993,3615.9833
221.6902,3697.7208
221.8812,3788.9792
222.0721,3881.4
222.263,3973.7875
222.4538,4072.3583
222.6447,4173.8292
222.8355,4273.2917
223.0264,4377.3833
223.2172,4484.35
223.408,4592.0667
223.5987,4705.4125
223.7895,4816.9583
223.9802,4934.8167
224.1709,5055.1625
224.3616,5178.4458
224.5524,5301.7792
224.743,5432.7792
224.9337,5556.9958
225.1243,5696.7417
225.315,5830.0167
225.5056,5958.8458
225.6962,6101.7042
225.8867,6245.3125
226.0773,6388.3042
226.2678,6531.3708
226.4584,6680.8
226.6489,6833.2
226.8394,6980.0917
227.0298,7139.0667
227.2203,7305.05
227.4108,7476.925
227.6012,7644.1167
227.7916,7808.575
227.982,7976.5458
228.1723,8144.5208
228.3627,8323.6333
228.5531,8496.7042
228.7434,8670.9875
228.9337,8858.4375
229.124,9048.075
229.3143,9236.8167
229.5045,9445.1167
229.6948,9644.5625
229.885,9855.6958
230.0752,10069.4208
230.2654,10280.3958
230.4556,10489.7
230.6457,10701.3
230.8358,10914.275
231.026,11128.3083
231.2161,11338.5625
231.4062,11560.3333
231.5963,11777.0292
231.7863,12001.3958
231.9764,12245.3125
232.1664,12480.0583
232.3564,12732.7208
232.5464,12974.9167
232.7364,13223.4333
232.9263,13457.7125
233.1163,13714.6083
233.3062,13975.1917
233.4961,14247.725
233.686,14504.7875
233.8758,14737.2125
234.0657,14983.425
234.2555,15247.6333
234.4454,15512.5667
234.6352,15775.2542
234.825,16038.6542
235.0147,16287.35
235.2045,16550.7083
235.3942,16806.9458
235.5839,17072.1333
235.7737,17329.175
235.9633,17590.4042
236.153,17877.775
236.3427,18151.9458
236.5323,18423.7333
236.7219,18680.0708
236.9115,18919.85
237.1011,19172.1708
237.2907,19452.6417
237.4803,19724.975
237.6698,19988.7583
237.8593,20264.0667
238.0488,20529.8292
238.2383,20796.1417
238.4278,21066.3208
238.6172,21357.3542
238.8066,21624.2875
238.9961,21900.2083
239.1855,22190.6833
239.3748,22461.475
239.5642,22717.7042
239.7536,22988.6625
239.9429,23260.0375
240.1322,23499.5583
240.3215,23763.9625
240.5108,24033.0542
240.7001,24305.6333
240.8893,24563.9625
241.0786,24818.6042
241.2677,25070.8875
241.457,25356.6083
241.6461,25572.7583
241.8353,25802.7208
242.0244,26029.7333
242.2136,26264.8667
242.4027,26500.6708
242.5918,26743.4583
242.7809,26954.4792
242.9699,27090.1
243.159,27262.0042
243.348,27550.1625
243.537,27844.5125
243.726,28088.1292
243.915,28308.3708
244.1039,28516.9417
244.2929,28644.5875
244.4818,28758.125
244.6707,28989.3208
244.8596,29288.0083
245.0485,29550.7667
245.2373,29820.85
245.4262,30073.0542
245.615,30286.075
245.8038,30469.45
245.9926,30691.8583
246.1814,30892.4292
246.3701,30923.025
246.5589,31001.1333
246.7476,31231.1292
246.9363,31529.375
247.1249,31776.4083
247.3136,32011.9458
247.5023,32226.2875
247.6909,32469.05
247.8795,32678.0667
248.0681,32886.7833
248.2567,33086.175
248.4453,33287.2167
248.6338,33463.5875
248.8224,33541.6625
249.0109,33498.3917
249.1994,33670.25
249.3878,33937.2167
249.5763,34164.775
249.7648,34370.7625
249.9532,34560.6667
250.1416,34795.6583
250.33,35015.5167
250.5183,35228.7042
250.7067,35383.3125
250.8951,35531.8083
251.0834,35682.7167
251.2717,35840.0542
251.46,35964.5375
251.6483,36094.6042
251.8365,36169.1417
252.0247,36139.4417
252.213,36285.8542
252.4012,36462.8208
252.5894,36693.5458
252.7775,36834.2292
252.9657,36968.4208
253.1538,37152.3
253.3419,37287.8917
253.53,37394.4958
253.7181,37511.1042
253.9062,37636.8958
254.0942,37741.8083
254.2823,37817.2625
254.4703,37899.4833
254.6583,38001.3542
254.8463,38091.6417
255.0342,38142.2
255.2222,38196.7208
255.4101,38202.7125
255.598,38184.4625
255.7859,38297.6208
255.9738,38461.0792
256.1616,38617.1833
256.3495,38778.625
256.5373,38893.4042
256.7251,39067.925
256.9129,39178.7792
257.1006,39261.7458
257.2884,39381.5083
257.4761,39514.5917
257.6638,39593.725
257.8515,39634.1958
258.0392,39700.0542
258.2269,39754.0292
258.4146,39807.1417
258.6022,39876.7667
258.7898,39882.4833
258.9774,39918.7792
259.165,39994.2333
259.3525,40043.0417
259.5401,40066.7125
259.7276,40154.4333
259.9151,40232.6917
260.1026,40285.7792
260.2901,40372.325
260.4776,40446.7417
260.665,40581.1708
260.8524,40690.85
261.0398,40803.5708
261.2272,40848.8583
261.4146,40852.6625
261.6019,40904.6458
261.7893,40973.7
261.9766,41012.9167
262.1639,41085.4375
262.3512,41080.3708
262.5384,41088.8375
262.7257,41097.3958
262.9129,41129.1917
263.1001,41148.3667
263.2873,41222.9958
263.4745,41263.8833
263.6617,41201.2583
263.8488,41232.8542
264.0359,41277.625
264.2231,41302.425
264.4101,41336.8917
264.5972,41371.6458
264.7842,41404.5875
264.9713,41424.025
265.1583,41420.1958
265.3453,41449.2375
265.5323,41493.2167
265.7193,41526.8625
265.9062,41595.0625
266.0931,41614.7375
266.2801,41620.9
266.4669,41673.4792
266.6538,41717.8958
266.8407,41768.4458
267.0276,41750.0417
267.2143,41732.6375
267.4012,41776.8833
267.588,41730.1333
267.7747,41735.6167
267.9615,41754.8583
268.1482,41745.1625
268.3349,41770.8292
268.5217,41761.3375
268.7083,41719.1708
268.895,41709.8958
269.0817,41753.1625
269.2682,41757.1167
269.4549,41709.325
269.6415,41629.6042
269.8281,41626.7667
270.0146,41672.6583
270.2012,41696.85
270.3877,41725.5417
270.5742,41727.225
270.7607,41728.7667
270.9472,41737.5542
271.1336,41722.8417
271.32,41710.3625
271.5065,41690.6792
271.6929,41690.7125
271.8792,41734.9625
272.0656,41741.2417
272.252,41768.7792
272.4383,41783.65
272.6246,41762.3833
272.8109,41765.9417
272.9972,41842.7875
273.1835,41891.65
273.3697,41924.9917
273.5559,41949.9542
273.7421,41970.6583
273.9283,41974.0875
274.1145,41977.0833
274.3007,41997.6292
274.4868,42031.4833
274.6729,42110.5583
274.859,42128.3625
275.0451,42145.5292
275.2311,42066.825
275.4172,42103.1917
275.6032,42146.7583
275.7892,42198.525
275.9752,42218.5042
276.1612,42275.4917
276.3472,42245.0333
276.5331,42252.4417
276.719,42272.6583
276.9049,42293.7667
277.0908,42267.0125
277.2767,42289.3875
277.4625,42326.7333
277.6484,42338.1542
277.8342,42325.9917
278.02,42348.8667
278.2057,42406.5417
278.3915,42484.2708
278.5772,42505.4958
278.763,42490.7375
278.9487,42561.4625
279.1343,42633.0208
279.32,42639.8167
279.5057,42616.9625
279.6913,42534.9583
279.877,42537.1875
280.0625,42560.025
280.2481,42525.0917
280.4337,42501.5083
280.6192,42578.0958
280.8048,42648.8208
280.9903,42637.6083
281.1758,42607.9042
281.3612,42580.375
281.5467,42582.9583
281.7321,42651.6042
281.9175,42695.4
282.1029,42707.7292
282.2884,42738.3542
282.4737,42706.3417
282.6591,42675.075
282.8444,42701.3417
283.0297,42721.3125
283.215,42751.8208
283.4002,42786.5833
283.5855,42756.7333
283.7707,42688.4042
283.956,42700.5875
284.1412,42710.1583
284.3264,42772.1458
284.5115,42856.8375
284.6967,42911.4125
284.8818,42903.2792
285.0669,42865.0083
285.252,42900.6708
285.4371,42945.6375
285.6222,42932.5958
285.8072,42935.0083
285.9922,42943.8167
286.1772,43003.3667
286.3622,43070.05
286.5472,43057.1708
286.7321,43031.1583
286.9171,43115.5292
287.102,43152.5958
287.2869,43235.2875
287.4717,43347.3958
287.6566,43379.4083
287.8415,43419.7125
288.0263,43440.4917
288.2111,43387.6958
288.3959,43345.0208
288.5806,43389.3958
288.7654,43448.9208
288.9501,43587.8583
289.1348,43649.2458
289.3195,43683.075
289.5042,43740.7625
289.6889,43834.3875
289.8735,43796.9917
290.0581,43806.7583
290.2428,43768.9625
290.4273,43820.7625
290.6119,43920.7708
290.7965,43958.8583
290.981,44005.3667
291.1655,44041.8042
291.35,43972.9833
291.5345,43948.0875
291.719,43995.9583
291.9034,44056.7792
292.0878,44175.425
292.2722,44213.1333
292.4566,44211.4792
292.641,44275.9333
292.8253,44318.05
293.0096,44336.3042
293.194,44403.8
293.3783,44452.4667
293.5626,44529.5833
293.7468,44594.7167
293.9311,44655.525
294.1153,44617.1208
294.2995,44531.8833
294.4837,44504.4667
294.6678,44494.35
294.852,44510.7083
295.0361,44581.4875
295.2202,44653.1417
295.4043,44738.3167
295.5884,44765.125
295.7725,44804.725
295.9565,44839.7458
296.1405,44800.5
296.3246,44816.8542
296.5085,44933.2042
296.6925,45053.8958
296.8764,45091.0583
297.0603,45120.1333
297.2443,45140.5083
297.4282,45124.4
297.612,45113.2083
297.7959,45119.5125
297.9797,45143.4833
298.1635,45130.9167
298.3474,45254.3208
298.5311,45354.7958
298.7149,45338.9333
298.8987,45297.2
299.0823,45318.4667
299.2661,45287.4708
299.4498,45207.1583
299.6334,45256.7375
299.8171,45328.0
300.0007,45365.1208
300.1843,45410.3958
300.368,45445.6458
300.5515,45456.6875
300.7351,45478.1667
300.9186,45505.9125
301.1021,45509.7292
301.2857,45558.4542
301.4691,45595.4625
301.6526,45678.8833
301.8361,45676.025
302.0195,45672.3708
302.2029,45692.5
302.3863,45756.2958
302.5697,45750.8458
302.753,45815.0417
302.9364,45896.7542
303.1197,46015.7167
303.303,46045.2083
303.4863,46016.8917
303.6696,45947.2458
303.8528,45915.4708
304.036,45933.8375
304.2192,46017.7208
304.4024,46053.8125
304.5856,46034.075
304.7688,46079.7583
304.9519,46129.2083
305.135,46149.6667
305.3181,46167.4
305.5012,46195.0167
305.6842,46269.5875
305.8673,46320.0792
306.0504,46300.5083
306.2333,46228.8833
306.4163,46257.9625
306.5993,46267.7292
306.7822,46321.7
306.9652,46383.3708
307.1481,46365.85
307.331,46376.575
307.5139,46379.1167
307.6967,46366.4875
307.8796,46375.4417
308.0624,46420.3833
308.2452,46388.5542
308.428,46374.9958
308.6107,46423.2375
308.7935,46419.4875
308.9762,46432.15
309.1589,46473.5208
309.3416,46496.9375
309.5243,46500.9458
309.7069,46528.1667
309.8896,46519.4542
310.0721,46527.5042
310.2548,46573.9833
310.4373,46607.275
310.6199,46684.4042
310.8024,46681.6
310.985,46719.0083
311.1674,46665.5125
311.3499,46617.975
311.5324,46670.2125
311.7148,46766.5958
311.8973,46761.4083
312.0797,46775.3
312.2621,46830.75
312.4445,46803.675
312.6268,46799.8917
312.8091,46846.625
312.9915,46801.3333
313.1738,46804.4667
313.356,46784.1875
313.5383,46754.9875
313.7206,46787.7333
313.9027,46759.2917
314.085,46767.6458
314.2672,46808.3708
314.4493,46849.9667
314.6314,46913.3458
314.8136,46965.7083
314.9957,46938.5042
315.1778,46905.9167
315.3598,46937.0875
315.5419,46984.7
315.724,47018.9792
315.9059,47025.225
316.088,47036.6208
316.2699,47109.0583
316.4519,47144.1042
316.6338,47120.725
316.8157,47040.5875
316.9977,47044.0708
317.1795,47125.3708
317.3614,47210.3833
317.5432,47272.95
317.7251,47292.3208
317.9069,47215.3667
318.0887,47185.7542
318.2704,47144.0917
318.4522,47172.2292
318.6339,47240.2167
318.8156,47357.5125
318.9973,47350.1875
319.179,47403.6958
319.3607,47480.5292
319.5423,47531.925
319.7239,47541.3333
319.9055,47526.1542
320.0871,47546.0833
320.2687,47574.9875
320.4502,47564.9083
320.6317,47509.7208
320.8132,47566.6292
320.9947,47634.4375
321.1761,47681.5542
321.3576,47693.1792
321.5391,47698.2208
321.7205,47741.5833
321.9019,47766.7083
322.0832,47757.1333
322.2646,47761.15
322.4459,47769.325
322.6272,47771.925
322.8085,47763.9708
322.9898,47776.575
323.1711,47749.1833
323.3523,47745.1417
323.5335,47740.0583
323.7147,47865.8667
323.8959,48020.8542
324.0771,48086.8583
324.2582,48094.5875
324.4393,48125.7792
324.6204,48175.3917
324.8015,48209.9375
324.9826,48290.0417
325.1637,48403.9667
325.3447,48410.6917
325.5257,48422.6042
325.7067,48399.1208
325.8877,48262.7708
326.0686,48210.1375
326.2496,48255.4083
326.4305,48245.6417
326.6114,48295.9375
326.7922,48362.2125
326.9731,48433.3083
327.1539,48474.0667
327.3347,48538.775
327.5155,48588.3958
327.6963,48687.4833
327.8771,48700.5208
328.0578,48594.7792
328.2385,48456.5375
328.4193,48478.1708
328.5999,48503.0375
328.7806,48490.4667
328.9613,48531.5042
329.1419,48534.5333
329.3225,48590.3458
329.5031,48565.0667
329.6837,48546.3042
329.8642,48518.4083
330.0447,48507.8417
330.2252,48496.7458
330.4057,48471.1625
330.5862,48475.2667
330.7667,48503.2875
330.9471,48542.2083
331.1275,48647.9958
331.3079,48696.65
331.4883,48810.7292
331.6687,48818.3417
331.849,48640.6542
332.0293,48544.3583
332.2096,48520.2667
332.3899,48554.6875
332.5702,48626.2875
332.7504,48709.2875
332.9306,48791.2542
333.1108,48741.0458
333.291,48655.4833
333.4712,48652.8417
333.6514,48704.025
333.8315,48691.7167
334.0116,48699.375
334.1917,48772.7833
334.3717,48847.1417
334.5518,48869.3875
334.7318,48802.5
334.9119,48785.95
335.0918,48834.2625
335.2718,48883.4625
335.4518,48902.6417
335.6317,48931.2083
335.8116,49017.7333
335.9915,48971.8542
336.1714,48835.9417
336.3513,48810.7333
336.5311,48858.3125
336.7109,48963.7792
336.8907,49013.575
337.0705,48850.8583
337.2502,48685.1292
337.43,48627.175
337.6097,48557.9708
337.7894,48554.8583
337.9691,48601.4667
338.1488,48651.2417
338.3284,48701.375
338.508,48822.0
338.6877,48933.5917
338.8672,48943.4458
339.0468,48876.35
339.2263,48834.0792
339.4059,49155.0292
339.5854,49531.1667
339.7649,49131.1458
339.9443,48889.0792
340.1238,48813.5042
340.3032,48828.3417
340.4826,48855.4375
340.662,48765.8667
340.8414,48676.9792
341.0207,48698.0375
341.2001,48721.1292
341.3794,48722.7917
341.5587,48794.8542
341.738,48838.925
341.9172,48841.5292
342.0965,48831.8042
342.2757,48709.575
342.4549,48555.3583
342.6341,48590.7583
342.8132,48634.5833
342.9923,48820.0583
343.1715,49005.775
343.3506,49004.0917
343.5296,48760.1458
343.7087,48651.6125
343.8878,48614.6333
344.0668,48625.475
344.2458,48644.0875
344.4248,48543.8417
344.6037,48516.7125
344.7827,48552.125
344.9616,48528.2208
345.1405,48544.6833
345.3194,48543.8833
345.4982,48482.65
345.6771,48421.5042
345.8559,48426.7042
346.0347,48433.6958
346.2135,48406.6
346.3923,48385.6625
346.571,48329.6542
346.7498,48303.8
346.9285,48379.2125
347.1071,48323.85
347.2859,48234.8458
347.4645,48285.7333
347.6431,48348.1458
347.8217,48359.3958
348.0003,48272.9417
348.1789,48265.7333
348.3574,48249.525
348.5359,48186.9958
348.7145,48104.1333
348.893,48137.8917
349.0714,48156.75
349.2499,48050.5083
349.4283,47953.0958
349.6068,47855.925
349.7852,47832.4583
349.9635,47866.9917
350.1419,47852.4083
350.3202,47794.9542
350.4985,47703.7625
350.6768,47629.2167
350.8551,47583.1125
351.0334,47573.2042
351.2116,47555.95
351.3898,47568.3167
351.568,47499.0583
351.7462,47489.7833
351.9243,47456.5417
352.1025,47380.0042
352.2806,47310.1708
352.4587,47296.9792
352.6368,47240.4708
352.8148,47141.9125
352.9929,47089.9417
353.1709,47130.0708
353.3489,47133.5917
353.5268,47066.0708
353.7048,46994.6708
353.8828,46941.1208
354.0607,46872.3833
354.2386,46869.1542
354.4165,46832.2083
354.5943,46781.5917
354.7722,46782.2167
354.95,46860.2167
355.1278,46855.8125
355.3056,46743.35
355.4833,46581.4667
355.6611,46435.2167
355.8388,46328.2042
356.0165,46277.4833
356.1942,46323.5542
356.3719,46400.6
356.5495,46371.3625
356.7271,46299.6083
356.9047,46275.825
357.0823,46277.7333
357.2599,46295.0292
357.4374,46231.45
357.6149,46088.7167
357.7924,45975.5125
357.9699,45978.2708
358.1474,45939.0542
358.3248,45817.3625
358.5023,45785.3542
358.6797,45666.4667
358.8571,45600.5
359.0344,45535.7292
359.2118,45434.4958
359.3891,45451.6875
359.5664,45344.1333
359.7437,45304.95
359.9209,45274.725
360.0982,45156.9083
360.2754,44991.85
360.4526,45046.3583
360.6298,45042.7417
360.807,44986.0333
360.9841,44973.2375
361.1613,45035.0083
361.3383,45321.9458
361.5154,45273.6167
361.6925,45295.6958
361.8695,45200.3792
362.0466,45038.7
362.2236,44830.3708
362.4005,44647.1167
362.5775,44426.3583
362.7545,44315.025
362.9314,44212.65
363.1083,44307.125
363.2852,44801.3083
363.462,44802.1542
363.6389,44552.425
363.8157,44298.0958
363.9925,44036.0292
364.1693,43913.1542
364.346,43803.8542
364.5228,43908.9
364.6996,44136.0667
364.8762,44150.9125
365.0529,44213.8542
365.2296,44392.8875
365.4062,44238.5042
365.5829,44132.3125
365.7595,44128.4167
365.9361,44054.1542
366.1126,43981.25
366.2892,45004.7333
366.4657,46453.65
366.6422,46781.9625
366.8186,45861.075
366.9951,45647.475
367.1716,45013.0417
367.348,45790.2292
367.5244,46212.6125
367.7008,45310.2708
367.8772,44681.1708
368.0535,44721.1375
368.2298,46510.9958
368.4061,47666.3042
368.5824,46834.1708
368.7586,45883.6375
368.9349,45351.8042
369.1111,44334.5875
369.2873,43651.2833
369.4635,43564.5708
369.6396,43506.7292
369.8158,43568.2292
369.9919,44203.3667
370.168,45239.3667
370.3441,45203.8292
370.5202,44199.2792
370.6962,43519.2458
370.8722,43160.025
371.0482,43113.1917
371.2242,43286.0792
371.4002,43763.6917
371.5761,43907.375
371.752,43604.2417
371.9279,43652.9167
372.1038,43743.3708
372.2796,43591.1583
372.4555,43499.6208
372.6313,43502.8625
372.8071,43266.5958
372.9829,43199.1333
373.1586,43537.35
373.3344,43577.9375
373.5101,43188.675
373.6858,43115.5792
373.8615,42929.4125
374.0371,43106.8542
374.2127,43522.7792
374.3884,43279.1167
374.564,43028.4625
374.7395,42908.9458
374.9151,42930.0417
375.0906,43566.025
375.2661,44175.9625
375.4416,43624.8875
375.6171,43558.1792
375.7925,43690.1
375.968,43761.3542
376.1434,43579.6167
376.3188,43541.825
376.4941,43527.65
376.6695,43621.7292
376.8448,43793.3167
377.0201,44096.0917
377.1954,44327.7958
377.3707,44061.8333
377.5459,44321.9458
377.7212,44959.625
377.8964,45966.1167
378.0715,46212.3
378.2467,45833.8583
378.4218,45256.8083
378.597,44412.775
378.7721,44339.2917
378.9472,44516.2917
379.1222,46271.4708
379.2973,46735.3792
379.4723,47196.175
379.6473,49826.2042
379.8223,50758.0875
379.9972,48390.0292
380.1722,47056.4167
380.3471,46832.5292
380.522,45436.7167
380.6969,44654.3708
380.8717,44905.6708
381.0466,44645.35
381.2214,45165.7042
381.3962,45646.475
381.571,45065.4792
381.7457,44692.9667
381.9204,44760.7958
382.0952,44604.1417
382.2699,44948.6083
382.4445,45673.3167
382.6192,46242.5625
382.7938,46871.35
382.9685,47409.05
383.1431,46735.1125
383.3176,45500.8292
383.4922,44805.3042
383.6667,45171.725
383.8412,45013.55
384.0157,44739.1417
384.1902,44913.7583
384.3646,44802.5625
384.5391,44887.5625
384.7134,45880.0625
384.8878,47814.8208
385.0622,49083.8042
385.2365,47264.3917
385.4109,45812.8
385.5852,45537.9583
385.7594,47070.4792
385.9337,50122.0542
386.1079,51444.3875
386.2822,52778.0
386.4564,51986.4333
386.6306,49121.7417
386.8047,49598.0625
386.9789,50846.7708
387.153,52770.2625
387.3271,52926.675
387.5012,50153.1667
387.6752,50044.0375
387.8492,51318.35
388.0233,51109.0083
388.1972,48574.4625
388.3712,48058.55
388.5452,48138.4833
388.7191,49237.1833
388.893,52078.1542
389.0669,51527.1667
389.2408,47105.9292
389.4146,45068.9208
389.5884,44079.1333
389.7623,44236.25
389.9361,44626.0042
390.1098,44337.6292
390.2835,44360.725
390.4573,44255.6292
390.631,44250.9625
390.8047,44519.7292
390.9784,44724.6958
391.152,44310.1667
391.3256,44141.0208
391.4992,44046.8458
391.6728,44218.325
391.8464,45257.6708
392.0199,45275.8833
392.1934,44536.5917
392.3669,44767.5625
392.5403,45624.5625
392.7138,46477.2917
392.8873,47158.4917
393.0607,46565.4875
393.2341,46250.2375
393.4074,46353.2375
393.5808,45743.4417
393.7542,45747.1792
393.9274,45905.5417
394.1007,45413.5417
394.274,46852.0583
394.4472,47801.9333
394.6205,49053.35
394.7937,49965.3125
394.9668,50179.0042
395.14,49301.675
395.3131,46745.1625
395.4863,45235.8667
395.6594,45205.1042
395.8325,45033.8833
396.0055,45712.225
396.1786,46358.4
396.3516,46993.6875
396.5246,45956.2792
396.6975,44726.7375
396.8705,45029.3
397.0434,46923.0
397.2163,46002.3958
397.3892,45383.0125
397.5621,45739.475
397.735,46879.9792
397.9077,47970.2
398.0806,47832.075
398.2534,49038.1792
398.4261,49592.5833
398.5989,47603.6292
398.7716,48133.3917
398.9443,49243.1208
399.117,52792.3917
399.2896,53106.2042
399.4623,49993.7917
399.6349,48297.0625
399.8075,48499.4125
399.9801,46558.6292
400.1526,45588.825
400.3252,44968.9208
400.4977,45118.2667
400.6702,45879.4667
400.8427,44323.875
401.0151,43726.6125
401.1875,42858.4125
401.36,42692.2167
401.5323,42487.3083
401.7047,42072.5875
401.877,42492.575
402.0494,42892.5792
402.2216,43708.1667
402.394,43689.2792
402.5662,43910.5625
402.7385,46132.9458
402.9107,45982.8333
403.0829,44510.2875
403.2551,43772.6333
403.4272,43226.7833
403.5994,43350.6583
403.7715,43637.6917
403.9436,44214.6375
404.1156,44047.475
