Timestamp,01/28/2024 22:54:17
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2539.4792
218.2508,2591.8792
218.442,2644.8583
218.6332,2701.7083
218.8244,2757.6958
219.0156,2817.9667
219.2067,2881.3208
219.3979,2944.5875
219.589,3009.2875
219.7801,3079.5417
219.9712,3146.9333
220.1623,3220.4292
220.3533,3298.725
220.5444,3375.1333
220.7354,3455.5208
220.9264,3535.7708
221.1174,3621.8167
221.3083,3713.7125
221.4993,3798.7208
221.6902,3883.8958
221.8812,3980.1042
222.0721,4078.0583
222.263,4173.95
222.4538,4278.9667
222.6447,4382.6417
222.8355,4490.6875
223.0264,4598.5792
223.2172,4707.9667
223.408,4822.675
223.5987,4940.425
223.7895,5059.6458
223.9802,5183.5708
224.1709,5308.5833
224.3616,5438.1083
224.5524,5570.0875
224.743,5705.5333
224.9337,5833.7
225.1243,5980.075
225.315,6118.8333
225.5056,6256.5542
225.6962,6405.6958
225.8867,6554.9625
226.0773,6704.1833
226.2678,6857.4417
226.4584,7013.5167
226.6489,7171.7
226.8394,7324.8542
227.0298,7489.0917
227.2203,7662.0542
227.4108,7844.6833
227.6012,8016.2333
227.7916,8187.1792
227.982,8366.3292
228.1723,8539.5917
228.3627,8726.1708
228.5531,8909.1292
228.7434,9090.6417
228.9337,9283.1542
229.124,9480.1542
229.3143,9680.75
229.5045,9894.5792
229.6948,10107.2125
229.885,10321.775
230.0752,10545.025
230.2654,10767.9958
230.4556,10987.1958
230.6457,11205.0167
230.8358,11424.9667
231.026,11650.0042
231.2161,11872.3417
231.4062,12103.6875
231.5963,12325.8875
231.7863,12561.025
231.9764,12814.125
232.1664,13059.1667
232.3564,13319.4792
232.5464,13565.1
232.7364,13820.9833
232.9263,14068.2417
233.1163,14336.0083
233.3062,14603.075
233.4961,14889.825
233.686,15155.1625
233.8758,15397.3667
234.0657,15651.1333
234.2555,15923.0958
234.4454,16197.5542
234.6352,16468.8
234.825,16743.3333
235.0147,16997.9583
235.2045,17267.1
235.3942,17535.2708
235.5839,17813.825
235.7737,18080.4667
235.9633,18343.7125
236.153,18638.3083
236.3427,18929.2875
236.5323,19208.4542
236.7219,19475.6375
236.9115,19721.5708
237.1011,19983.0542
237.2907,20270.3625
237.4803,20554.6458
237.6698,20820.7583
237.8593,21104.85
238.0488,21381.4417
238.2383,21662.325
238.4278,21930.1625
238.6172,22233.65
238.8066,22512.4292
238.9961,22794.2167
239.1855,23091.1
239.3748,23366.8125
239.5642,23634.2667
239.7536,23916.4417
239.9429,24192.5
240.1322,24441.1708
240.3215,24708.95
240.5108,24983.0417
240.7001,25266.7042
240.8893,25531.7917
241.0786,25800.3417
241.2677,26060.4667
241.457,26348.1542
241.6461,26566.475
241.8353,26796.3292
242.0244,27038.725
242.2136,27271.7958
242.4027,27516.275
242.5918,27756.0333
242.7809,27974.5583
242.9699,28110.9667
243.159,28287.2417
243.348,28584.75
243.537,28883.0375
243.726,29132.9917
243.915,29354.4542
244.1039,29570.5208
244.2929,29686.1208
244.4818,29804.625
244.6707,30042.85
244.8596,30345.2042
245.0485,30622.8708
245.2373,30894.9875
245.4262,31150.4167
245.615,31366.7
245.8038,31553.0417
245.9926,31781.8167
246.1814,31974.9167
246.3701,32001.2792
246.5589,32081.8333
246.7476,32317.2583
246.9363,32619.6667
247.1249,32868.6458
247.3136,33117.6875
247.5023,33334.6375
247.6909,33573.1958
247.8795,33787.2958
248.0681,33996.2583
248.2567,34202.9958
248.4453,34407.5292
248.6338,34586.8583
248.8224,34643.4917
249.0109,34603.0
249.1994,34776.4083
249.3878,35041.4292
249.5763,35282.8
249.7648,35487.025
249.9532,35688.0542
250.1416,35922.9583
250.33,36146.4083
250.5183,36366.05
250.7067,36524.4958
250.8951,36677.2958
251.0834,36821.5792
251.2717,36970.3875
251.46,37097.6375
251.6483,37223.8833
251.8365,37289.9292
252.0247,37257.975
252.213,37407.5375
252.4012,37587.95
252.5894,37816.3542
252.7775,37965.2958
252.9657,38097.9917
253.1538,38284.35
253.3419,38423.0292
253.53,38524.1375
253.7181,38649.2
253.9062,38765.375
254.0942,38868.8167
254.2823,38945.1292
254.4703,39028.5083
254.6583,39124.225
254.8463,39219.8542
255.0342,39267.5583
255.2222,39320.6583
255.4101,39318.225
255.598,39299.0708
255.7859,39415.7417
255.9738,39576.8
256.1616,39730.275
256.3495,39895.7917
256.5373,40015.1708
256.7251,40189.4917
256.9129,40298.5375
257.1006,40383.8375
257.2884,40508.1708
257.4761,40637.6875
257.6638,40719.2042
257.8515,40750.7208
258.0392,40813.1708
258.2269,40871.7708
258.4146,40911.2917
258.6022,40981.7083
258.7898,40992.8792
258.9774,41032.2125
259.165,41107.7
259.3525,41144.825
259.5401,41176.3917
259.7276,41256.5708
259.9151,41336.6292
260.1026,41388.4667
260.2901,41474.3333
260.4776,41548.35
260.665,41677.9958
260.8524,41794.7125
261.0398,41902.3625
261.2272,41950.7458
261.4146,41959.5792
261.6019,42007.1542
261.7893,42075.2458
261.9766,42115.7875
262.1639,42184.4458
262.3512,42180.675
262.5384,42181.4125
262.7257,42202.2708
262.9129,42230.0833
263.1001,42258.4958
263.2873,42322.4583
263.4745,42361.4333
263.6617,42303.4792
263.8488,42333.3292
264.0359,42372.0292
264.2231,42396.4958
264.4101,42432.2
264.5972,42471.5583
264.7842,42506.6333
264.9713,42517.4667
265.1583,42518.4125
265.3453,42542.9042
265.5323,42588.6625
265.7193,42624.0083
265.9062,42691.9458
266.0931,42719.325
266.2801,42720.4208
266.4669,42775.8125
266.6538,42817.0167
266.8407,42869.4583
267.0276,42853.4875
267.2143,42841.1917
267.4012,42878.3208
267.588,42829.0083
267.7747,42835.475
267.9615,42850.9375
268.1482,42848.6917
268.3349,42871.025
268.5217,42861.7833
268.7083,42823.1042
268.895,42822.9333
269.0817,42855.625
269.2682,42860.75
269.4549,42816.1333
269.6415,42735.025
269.8281,42734.4083
270.0146,42782.9958
270.2012,42807.4708
270.3877,42839.9083
270.5742,42839.5292
270.7607,42841.8292
270.9472,42846.3333
271.1336,42838.8458
271.32,42827.5667
271.5065,42799.8708
271.6929,42804.4292
271.8792,42851.525
272.0656,42861.6125
272.252,42887.8625
272.4383,42911.2917
272.6246,42898.6
272.8109,42895.6792
272.9972,42978.9458
273.1835,43026.5583
273.3697,43065.325
273.5559,43089.4542
273.7421,43113.6042
273.9283,43115.9292
274.1145,43124.9667
274.3007,43145.0583
274.4868,43185.0125
274.6729,43265.1
274.859,43290.4292
275.0451,43315.6375
275.2311,43236.3708
275.4172,43272.15
275.6032,43324.7875
275.7892,43382.4667
275.9752,43400.775
276.1612,43453.9917
276.3472,43432.4
276.5331,43441.1083
276.719,43469.2542
276.9049,43489.1292
277.0908,43476.8042
277.2767,43488.975
277.4625,43538.2917
277.6484,43546.0583
277.8342,43541.3958
278.02,43567.9125
278.2057,43633.2125
278.3915,43708.8792
278.5772,43743.7417
278.763,43729.5083
278.9487,43801.5917
279.1343,43875.5833
279.32,43882.1708
279.5057,43855.5208
279.6913,43775.5708
279.877,43787.6167
280.0625,43808.1833
280.2481,43782.1542
280.4337,43758.5125
280.6192,43845.5667
280.8048,43929.95
280.9903,43917.3583
281.1758,43889.5
281.3612,43865.675
281.5467,43874.8958
281.7321,43953.3667
281.9175,44001.7917
282.1029,44019.1417
282.2884,44051.2292
282.4737,44020.7583
282.6591,44002.725
282.8444,44036.7167
283.0297,44049.8125
283.215,44088.4292
283.4002,44124.2
283.5855,44098.2375
283.7707,44036.3125
283.956,44049.3333
284.1412,44062.35
284.3264,44133.9292
284.5115,44217.8458
284.6967,44283.9958
284.8818,44275.1917
285.0669,44245.4958
285.252,44283.1542
285.4371,44335.0375
285.6222,44330.5375
285.8072,44336.0208
285.9922,44357.8792
286.1772,44420.4292
286.3622,44492.2708
286.5472,44479.4208
286.7321,44465.5042
286.9171,44543.3333
287.102,44597.0333
287.2869,44679.8458
287.4717,44789.9083
287.6566,44836.8292
287.8415,44881.9833
288.0263,44902.9583
288.2111,44868.575
288.3959,44830.3708
288.5806,44875.1125
288.7654,44927.65
288.9501,45079.9208
289.1348,45140.5292
289.3195,45191.05
289.5042,45246.3625
289.6889,45347.7083
289.8735,45316.5167
290.0581,45334.9
290.2428,45305.3542
290.4273,45365.8625
290.6119,45471.8625
290.7965,45511.0333
290.981,45574.0542
291.1655,45609.6542
291.35,45537.5458
291.5345,45517.4208
291.719,45566.9083
291.9034,45644.5792
292.0878,45765.8833
292.2722,45804.5792
292.4566,45807.9083
292.641,45875.7167
292.8253,45927.2708
293.0096,45946.4708
293.194,46025.6708
293.3783,46085.3625
293.5626,46171.225
293.7468,46229.8917
293.9311,46293.7083
294.1153,46275.3625
294.2995,46192.5958
294.4837,46160.9333
294.6678,46150.6875
294.852,46167.7708
295.0361,46246.2958
295.2202,46328.3208
295.4043,46416.4208
295.5884,46448.025
295.7725,46502.7917
295.9565,46537.8958
296.1405,46496.975
296.3246,46516.4667
296.5085,46647.325
296.6925,46759.4625
296.8764,46808.7917
297.0603,46835.6208
297.2443,46856.3125
297.4282,46856.1375
297.612,46847.5542
297.7959,46845.6792
297.9797,46875.7917
298.1635,46873.9333
298.3474,47005.7333
298.5311,47119.7417
298.7149,47106.0
298.8987,47064.7792
299.0823,47086.825
299.2661,47057.7125
299.4498,46974.2792
299.6334,47035.7708
299.8171,47110.5833
300.0007,47146.625
300.1843,47195.6375
300.368,47232.5292
300.5515,47253.9292
300.7351,47271.9583
300.9186,47305.2542
301.1021,47307.45
301.2857,47361.1958
301.4691,47402.9625
301.6526,47484.1125
301.8361,47484.4292
302.0195,47490.4083
302.2029,47519.7625
302.3863,47574.3208
302.5697,47574.5917
302.753,47649.3458
302.9364,47742.7958
303.1197,47852.0958
303.303,47888.2583
303.4863,47874.4292
303.6696,47793.8125
303.8528,47774.4375
304.036,47793.6583
304.2192,47876.6125
304.4024,47917.3667
304.5856,47894.1542
304.7688,47935.6292
304.9519,47999.4042
305.135,48018.775
305.3181,48038.1125
305.5012,48071.8542
305.6842,48149.2458
305.8673,48195.0708
306.0504,48185.5167
306.2333,48112.725
306.4163,48148.0792
306.5993,48148.7292
306.7822,48203.6333
306.9652,48262.7083
307.1481,48250.6708
307.331,48267.925
307.5139,48271.4917
307.6967,48260.7458
307.8796,48270.7583
308.0624,48315.1083
308.2452,48286.4042
308.428,48274.3125
308.6107,48328.775
308.7935,48319.0542
308.9762,48328.7875
309.1589,48366.4625
309.3416,48397.0292
309.5243,48403.9375
309.7069,48430.0917
309.8896,48432.7417
310.0721,48440.0
310.2548,48482.0458
310.4373,48519.5208
310.6199,48595.7958
310.8024,48601.6375
310.985,48631.8417
311.1674,48581.0792
311.3499,48536.4958
311.5324,48586.8292
311.7148,48684.2375
311.8973,48676.7333
312.0797,48696.0833
312.2621,48745.9042
312.4445,48725.4542
312.6268,48707.3625
312.8091,48760.5458
312.9915,48717.7083
313.1738,48720.3292
313.356,48699.4792
313.5383,48674.775
313.7206,48705.9083
313.9027,48667.9958
314.085,48690.2333
314.2672,48721.3208
314.4493,48766.65
314.6314,48826.6958
314.8136,48880.5417
314.9957,48859.65
315.1778,48824.05
315.3598,48851.6542
315.5419,48899.8417
315.724,48943.575
315.9059,48958.9167
316.088,48946.4333
316.2699,49023.1
316.4519,49063.2833
316.6338,49040.9167
316.8157,48949.3458
316.9977,48957.4458
317.1795,49045.3667
317.3614,49126.0875
317.5432,49189.8417
317.7251,49207.6208
317.9069,49120.4792
318.0887,49104.6875
318.2704,49058.6333
318.4522,49089.2875
318.6339,49156.3083
318.8156,49272.9667
318.9973,49264.925
319.179,49321.575
319.3607,49397.9542
319.5423,49462.5083
319.7239,49468.075
319.9055,49434.8958
320.0871,49465.6292
320.2687,49486.3458
320.4502,49485.7
320.6317,49425.9542
320.8132,49486.0625
320.9947,49538.3708
321.1761,49596.375
321.3576,49608.9542
321.5391,49612.7667
321.7205,49644.2375
321.9019,49673.9542
322.0832,49667.4833
322.2646,49667.1083
322.4459,49672.1583
322.6272,49677.2792
322.8085,49663.7208
322.9898,49680.825
323.1711,49645.4333
323.3523,49637.625
323.5335,49631.8583
323.7147,49754.175
323.8959,49917.0042
324.0771,49983.8625
324.2582,49990.2667
324.4393,50018.9667
324.6204,50074.9792
324.8015,50104.4625
324.9826,50196.8
325.1637,50318.2333
325.3447,50313.9625
325.5257,50323.6208
325.7067,50298.2167
325.8877,50163.6792
326.0686,50115.0875
326.2496,50164.9417
326.4305,50149.6042
326.6114,50199.5833
326.7922,50252.325
326.9731,50306.8333
327.1539,50340.3667
327.3347,50405.0458
327.5155,50459.7833
327.6963,50563.2
327.8771,50584.175
328.0578,50490.5375
328.2385,50346.525
328.4193,50358.4292
328.5999,50377.6
328.7806,50367.15
328.9613,50388.7625
329.1419,50389.6333
329.3225,50437.8083
329.5031,50414.5625
329.6837,50398.3083
329.8642,50372.4917
330.0447,50361.3958
330.2252,50341.6
330.4057,50311.0917
330.5862,50314.2292
330.7667,50353.0292
330.9471,50392.65
331.1275,50507.1875
331.3079,50572.1625
331.4883,50690.0125
331.6687,50659.6875
331.849,50491.9208
332.0293,50393.2542
332.2096,50346.4
332.3899,50379.7375
332.5702,50462.2417
332.7504,50535.0333
332.9306,50623.5583
333.1108,50563.1375
333.291,50482.4333
333.4712,50477.975
333.6514,50530.1333
333.8315,50527.7792
334.0116,50532.6333
334.1917,50599.65
334.3717,50668.7292
334.5518,50691.5083
334.7318,50621.6958
334.9119,50606.1958
335.0918,50648.0583
335.2718,50697.6208
335.4518,50710.3417
335.6317,50750.9292
335.8116,50822.9792
335.9915,50774.3375
336.1714,50641.4125
336.3513,50616.2167
336.5311,50655.0
336.7109,50760.4167
336.8907,50799.8917
337.0705,50640.8667
337.2502,50473.0875
337.43,50421.1625
337.6097,50348.0833
337.7894,50346.4083
337.9691,50388.7583
338.1488,50439.3917
338.3284,50483.2083
338.508,50596.3625
338.6877,50714.5083
338.8672,50710.3375
339.0468,50643.5208
339.2263,50614.7375
339.4059,50979.4125
339.5854,51300.7667
339.7649,50871.5208
339.9443,50677.3792
340.1238,50600.4167
340.3032,50603.0625
340.4826,50625.175
340.662,50530.1042
340.8414,50443.9167
341.0207,50458.35
341.2001,50482.7875
341.3794,50476.0958
341.5587,50550.725
341.738,50587.5125
341.9172,50591.5958
342.0965,50575.2417
342.2757,50453.9042
342.4549,50301.5125
342.6341,50322.775
342.8132,50370.6542
342.9923,50558.7917
343.1715,50746.5917
343.3506,50721.6458
343.5296,50483.5167
343.7087,50393.325
343.8878,50338.0167
344.0668,50342.5792
344.2458,50355.8208
344.4248,50250.175
344.6037,50223.8083
344.7827,50263.1083
344.9616,50229.6458
345.1405,50234.6875
345.3194,50242.5
345.4982,50172.4
345.6771,50110.5583
345.8559,50119.7292
346.0347,50120.4042
346.2135,50088.9875
346.3923,50057.3208
346.571,50005.3833
346.7498,49973.6875
346.9285,50051.525
347.1071,49996.3125
347.2859,49903.2542
347.4645,49949.95
347.6431,50017.1083
347.8217,50018.1458
348.0003,49927.1167
348.1789,49914.2917
348.3574,49906.0917
348.5359,49845.7875
348.7145,49760.5875
348.893,49782.7375
349.0714,49793.4125
349.2499,49684.2875
349.4283,49593.6792
349.6068,49480.8333
349.7852,49451.5583
349.9635,49484.15
350.1419,49463.2
350.3202,49419.225
350.4985,49318.8833
350.6768,49234.0042
350.8551,49183.3458
351.0334,49177.9333
351.2116,49153.55
351.3898,49155.4208
351.568,49076.525
351.7462,49073.3
351.9243,49033.6292
352.1025,48956.0333
352.2806,48885.0
352.4587,48865.3333
352.6368,48813.7708
352.8148,48710.3333
352.9929,48648.4833
353.1709,48695.4375
353.3489,48692.6542
353.5268,48616.7208
353.7048,48541.5333
353.8828,48489.2208
354.0607,48406.8792
354.2386,48403.325
354.4165,48358.4375
354.5943,48309.525
354.7722,48304.3167
354.95,48377.1917
355.1278,48370.8542
355.3056,48241.7167
355.4833,48078.025
355.6611,47930.3375
355.8388,47828.9958
356.0165,47799.7042
356.1942,47822.85
356.3719,47898.1833
356.5495,47860.8
356.7271,47796.6292
356.9047,47757.7083
357.0823,47750.9
357.2599,47769.3708
357.4374,47694.4917
357.6149,47560.3917
357.7924,47434.7375
357.9699,47450.375
358.1474,47395.4292
358.3248,47269.0792
358.5023,47231.1542
358.6797,47105.975
358.8571,47041.6583
359.0344,46970.5542
359.2118,46870.9583
359.3891,46884.5417
359.5664,46756.7375
359.7437,46728.7625
359.9209,46701.475
360.0982,46555.3167
360.2754,46392.9542
360.4526,46461.8542
360.6298,46431.0292
360.807,46390.45
360.9841,46379.3333
361.1613,46443.9417
361.3383,46705.725
361.5154,46662.6792
361.6925,46688.5083
361.8695,46586.6292
362.0466,46417.3542
362.2236,46207.2958
362.4005,46020.9917
362.5775,45796.85
362.7545,45679.5458
362.9314,45568.4083
363.1083,45673.5917
363.2852,46193.2583
363.462,46098.5292
363.6389,45882.125
363.8157,45651.1792
363.9925,45383.4875
364.1693,45250.3
364.346,45130.7917
364.5228,45232.4958
364.6996,45462.2208
364.8762,45467.7208
365.0529,45533.6458
365.2296,45717.5917
365.4062,45514.9333
365.5829,45451.4875
365.7595,45451.3292
365.9361,45337.6583
366.1126,45292.575
366.2892,46417.6958
366.4657,47803.4875
366.6422,47972.6833
366.8186,47173.4458
366.9951,47003.2875
367.1716,46340.1833
367.348,47237.8708
367.5244,47443.5167
367.7008,46582.4417
367.8772,45972.3333
368.0535,46153.525
368.2298,47944.2208
368.4061,48967.2292
368.5824,47955.6625
368.7586,47256.3083
368.9349,46720.7333
369.1111,45593.5375
369.2873,44959.2542
369.4635,44888.9542
369.6396,44763.4208
369.8158,44825.8833
369.9919,45501.5958
370.168,46558.0917
370.3441,46322.6958
370.5202,45429.4167
370.6962,44816.3833
370.8722,44452.3417
371.0482,44360.0875
371.2242,44535.2458
371.4002,45016.2333
371.5761,45105.3167
371.752,44829.75
371.9279,44924.5792
372.1038,44994.675
372.2796,44805.7833
372.4555,44757.5708
372.6313,44727.75
372.8071,44474.9958
372.9829,44441.2125
373.1586,44811.3917
373.3344,44732.1417
373.5101,44389.1667
373.6858,44339.1458
373.8615,44151.2667
374.0371,44345.6667
374.2127,44741.2208
374.3884,44439.2917
374.564,44222.7
374.7395,44132.7417
374.9151,44134.6042
375.0906,44824.2292
375.2661,45322.3
375.4416,44759.1583
375.6171,44786.5542
375.7925,44927.7
375.968,44951.2667
376.1434,44747.3458
376.3188,44745.4292
376.4941,44740.7333
376.6695,44814.4875
376.8448,45006.1917
377.0201,45293.0208
377.1954,45500.9292
377.3707,45251.4917
377.5459,45567.4542
377.7212,46221.9333
377.8964,47212.6958
378.0715,47324.5333
378.2467,47016.8083
378.4218,46451.0833
378.597,45622.9625
378.7721,45602.9208
378.9472,45757.8708
379.1222,47601.975
379.2973,47783.7042
379.4723,48464.55
379.6473,51335.5958
379.8223,51749.8625
379.9972,49456.3125
380.1722,48421.1833
380.3471,48206.5833
380.522,46591.3917
380.6969,45931.3542
380.8717,46223.1792
381.0466,45791.1667
381.2214,46466.3917
381.3962,46782.6958
381.571,46233.1542
381.7457,45899.4625
381.9204,46041.75
382.0952,45769.8917
382.2699,46253.7292
382.4445,46896.7708
382.6192,47503.3417
382.7938,48124.1625
382.9685,48624.6333
383.1431,47915.3125
383.3176,46726.7375
383.4922,46171.6125
383.6667,46529.225
383.8412,46215.3292
384.0157,45986.3
384.1902,46194.5875
384.3646,46010.3875
384.5391,46172.3958
384.7134,47163.4792
384.8878,49200.8708
385.0622,50154.1042
385.2365,48279.0333
385.4109,47135.6083
385.5852,46895.9625
385.7594,48549.0708
385.9337,51379.5125
386.1079,52644.4667
386.2822,54062.7083
386.4564,53020.6375
386.6306,50477.2625
386.8047,51176.0292
386.9789,52331.1458
387.153,54187.4125
387.3271,53935.8208
387.5012,51461.15
387.6752,51571.1
387.8492,52875.55
388.0233,52165.95
388.1972,49814.3208
388.3712,49515.1375
388.5452,49594.5375
388.7191,50634.7583
388.893,53597.3
389.0669,52346.0458
389.2408,48239.9
389.4146,46527.4458
389.5884,45483.5958
389.7623,45541.9958
389.9361,45738.2208
390.1098,45474.9375
390.2835,45559.3667
390.4573,45448.875
390.631,45456.0458
390.8047,45739.6083
390.9784,45887.2792
391.152,45476.3625
391.3256,45381.2375
391.4992,45248.05
391.6728,45469.5583
391.8464,46506.8667
392.0199,46372.875
392.1934,45673.3167
392.3669,46089.9625
392.5403,46863.0292
392.7138,47712.9875
392.8873,48308.8125
393.0607,47708.875
393.2341,47510.7
393.4074,47594.6458
393.5808,46932.4333
393.7542,47015.1167
393.9274,47081.7292
394.1007,46643.0292
394.274,48153.475
394.4472,48995.4583
394.6205,50207.5042
394.7937,51136.7667
394.9668,51325.9042
395.14,50352.5833
395.3131,47855.5375
395.4863,46584.7375
395.6594,46531.3958
395.8325,46165.3458
396.0055,46910.9292
396.1786,47488.4667
396.3516,48104.4458
396.5246,46976.1708
396.6975,45840.5458
396.8705,46416.8583
397.0434,48056.7375
397.2163,46978.1083
397.3892,46485.1042
397.5621,47041.1792
397.735,48075.2792
397.9077,49073.0208
398.0806,48803.9042
398.2534,50432.0708
398.4261,50460.35
398.5989,48775.8708
398.7716,49281.9958
398.9443,50672.8292
399.117,53863.9125
399.2896,54008.875
399.4623,50870.6
399.6349,49721.5792
399.8075,49762.6625
399.9801,47622.125
400.1526,46670.7458
400.3252,46177.6542
400.4977,46293.0
400.6702,46865.6375
400.8427,45291.1542
401.0151,44795.975
401.1875,43978.225
401.36,43790.1167
401.5323,43463.65
401.7047,43106.4958
401.877,43548.4292
402.0494,43912.4083
402.2216,44726.2833
402.394,44646.6375
402.5662,45001.2708
402.7385,47208.5542
402.9107,46833.4792
403.0829,45450.0208
403.2551,44869.7792
403.4272,44388.45
403.5994,44368.825
403.7715,44690.3042
403.9436,45133.7042
404.1156,45049.9917
