Timestamp,01/28/2024 11:59:03
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2520.675
218.2508,2573.2875
218.442,2625.5208
218.6332,2683.8458
218.8244,2738.7375
219.0156,2799.6833
219.2067,2861.1917
219.3979,2925.925
219.589,2990.9042
219.7801,3056.4292
219.9712,3127.875
220.1623,3200.2625
220.3533,3277.9625
220.5444,3353.0375
220.7354,3433.5792
220.9264,3514.5417
221.1174,3601.5333
221.3083,3690.4542
221.4993,3773.3042
221.6902,3859.4417
221.8812,3955.2667
222.0721,4053.0083
222.263,4149.6125
222.4538,4252.7708
222.6447,4357.55
222.8355,4464.5125
223.0264,4570.9458
223.2172,4679.2833
223.408,4794.375
223.5987,4912.7167
223.7895,5030.5125
223.9802,5156.2125
224.1709,5279.025
224.3616,5409.8917
224.5524,5539.8042
224.743,5672.7667
224.9337,5802.1542
225.1243,5949.0542
225.315,6088.8583
225.5056,6223.3542
225.6962,6373.9792
225.8867,6523.6792
226.0773,6670.6833
226.2678,6822.1
226.4584,6977.6792
226.6489,7137.1083
226.8394,7288.825
227.0298,7453.8667
227.2203,7625.3417
227.4108,7806.6917
227.6012,7979.875
227.7916,8151.8125
227.982,8326.875
228.1723,8503.8083
228.3627,8686.2417
228.5531,8866.45
228.7434,9051.9167
228.9337,9244.075
229.124,9438.2292
229.3143,9637.9542
229.5045,9851.625
229.6948,10060.8625
229.885,10282.6833
230.0752,10500.7625
230.2654,10723.3917
230.4556,10943.5375
230.6457,11158.9208
230.8358,11380.5208
231.026,11601.7167
231.2161,11824.1667
231.4062,12053.8042
231.5963,12275.5542
231.7863,12508.9292
231.9764,12760.375
232.1664,13009.6708
232.3564,13267.9917
232.5464,13518.8625
232.7364,13773.7625
232.9263,14016.4417
233.1163,14280.2083
233.3062,14550.1333
233.4961,14833.9417
233.686,15098.4458
233.8758,15347.325
234.0657,15596.6583
234.2555,15867.9167
234.4454,16142.9042
234.6352,16410.1208
234.825,16683.3542
235.0147,16941.7625
235.2045,17212.3958
235.3942,17479.625
235.5839,17747.1125
235.7737,18021.7042
235.9633,18287.4625
236.153,18579.7333
236.3427,18864.7375
236.5323,19143.0167
236.7219,19411.275
236.9115,19657.6
237.1011,19915.2375
237.2907,20206.3
237.4803,20488.6917
237.6698,20758.725
237.8593,21038.0625
238.0488,21313.4542
238.2383,21594.6167
238.4278,21859.8458
238.6172,22163.1708
238.8066,22442.4917
238.9961,22725.4708
239.1855,23020.2292
239.3748,23302.1792
239.5642,23562.5208
239.7536,23848.1292
239.9429,24116.1625
240.1322,24367.6333
240.3215,24636.7958
240.5108,24912.025
240.7001,25190.4875
240.8893,25460.4125
241.0786,25722.0167
241.2677,25977.6625
241.457,26267.9958
241.6461,26487.7875
241.8353,26724.075
242.0244,26958.0458
242.2136,27191.2542
242.4027,27436.8292
242.5918,27678.7208
242.7809,27897.0042
242.9699,28031.5625
243.159,28206.4667
243.348,28501.7833
243.537,28805.45
243.726,29047.7292
243.915,29269.0542
244.1039,29483.2167
244.2929,29610.75
244.4818,29723.4083
244.6707,29959.4333
244.8596,30257.6625
245.0485,30538.0667
245.2373,30803.0667
245.4262,31062.9167
245.615,31276.1792
245.8038,31462.4875
245.9926,31683.0292
246.1814,31887.4042
246.3701,31918.3917
246.5589,32002.4542
246.7476,32236.075
246.9363,32536.0708
247.1249,32785.2667
247.3136,33028.0542
247.5023,33245.675
247.6909,33484.5042
247.8795,33689.1042
248.0681,33907.2542
248.2567,34113.8375
248.4453,34313.825
248.6338,34493.9208
248.8224,34564.2458
249.0109,34513.2292
249.1994,34694.1625
249.3878,34957.1833
249.5763,35189.4208
249.7648,35396.5958
249.9532,35590.4333
250.1416,35826.8625
250.33,36051.7292
250.5183,36263.9417
250.7067,36422.725
250.8951,36577.5875
251.0834,36726.8083
251.2717,36871.3958
251.46,37004.1833
251.6483,37131.6417
251.8365,37200.5208
252.0247,37175.6167
252.213,37319.6167
252.4012,37502.5583
252.5894,37725.4458
252.7775,37873.5542
252.9657,38011.1333
253.1538,38189.4125
253.3419,38331.5458
253.53,38432.325
253.7181,38544.2125
253.9062,38667.3833
254.0942,38776.0583
254.2823,38852.6792
254.4703,38929.5208
254.6583,39029.525
254.8463,39117.4708
255.0342,39173.9583
255.2222,39218.9333
255.4101,39223.8667
255.598,39199.8458
255.7859,39323.7833
255.9738,39484.4333
256.1616,39634.1625
256.3495,39801.3875
256.5373,39917.4417
256.7251,40092.0292
256.9129,40197.875
257.1006,40287.0917
257.2884,40405.4375
257.4761,40541.8208
257.6638,40615.8917
257.8515,40653.3417
258.0392,40716.5333
258.2269,40770.2167
258.4146,40815.7792
258.6022,40890.1667
258.7898,40898.6292
258.9774,40930.3083
259.165,41006.2833
259.3525,41051.6333
259.5401,41075.9625
259.7276,41160.475
259.9151,41239.2917
260.1026,41297.3333
260.2901,41374.1
260.4776,41444.6875
260.665,41581.1708
260.8524,41697.5083
261.0398,41805.6708
261.2272,41852.375
261.4146,41852.9542
261.6019,41904.4792
261.7893,41972.25
261.9766,42014.8958
262.1639,42079.5583
262.3512,42075.2542
262.5384,42081.3125
262.7257,42090.9833
262.9129,42126.5042
263.1001,42147.8833
263.2873,42217.5167
263.4745,42257.2208
263.6617,42189.0667
263.8488,42226.3125
264.0359,42266.675
264.2231,42288.5625
264.4101,42324.1958
264.5972,42366.4417
264.7842,42390.5083
264.9713,42405.1292
265.1583,42403.2625
265.3453,42434.0833
265.5323,42475.0625
265.7193,42510.875
265.9062,42579.3583
266.0931,42603.5
266.2801,42605.6083
266.4669,42658.3542
266.6538,42705.9833
266.8407,42759.0458
267.0276,42740.0458
267.2143,42728.1625
267.4012,42759.5667
267.588,42707.8375
267.7747,42712.9917
267.9615,42734.0208
268.1482,42730.8667
268.3349,42746.3208
268.5217,42745.1625
268.7083,42703.3667
268.895,42699.9042
269.0817,42736.2708
269.2682,42736.4583
269.4549,42690.1458
269.6415,42609.0625
269.8281,42600.8542
270.0146,42650.9
270.2012,42679.7958
270.3877,42708.65
270.5742,42710.9875
270.7607,42715.6708
270.9472,42717.6167
271.1336,42708.9458
271.32,42688.2875
271.5065,42672.1708
271.6929,42673.6667
271.8792,42716.4333
272.0656,42724.1833
272.252,42751.1708
272.4383,42766.4375
272.6246,42759.3333
272.8109,42755.8042
272.9972,42840.7625
273.1835,42894.6875
273.3697,42928.2917
273.5559,42951.3417
273.7421,42971.9
273.9283,42979.9
274.1145,42986.3333
274.3007,43001.4708
274.4868,43040.7625
274.6729,43118.6875
274.859,43144.4042
275.0451,43156.2958
275.2311,43073.3792
275.4172,43118.3542
275.6032,43167.5833
275.7892,43228.0542
275.9752,43241.4708
276.1612,43297.5875
276.3472,43269.5875
276.5331,43278.5708
276.719,43302.2125
276.9049,43322.125
277.0908,43307.9083
277.2767,43326.3042
277.4625,43362.7708
277.6484,43379.9583
277.8342,43372.1292
278.02,43399.6458
278.2057,43462.6792
278.3915,43536.375
278.5772,43567.5833
278.763,43549.2792
278.9487,43621.6292
279.1343,43691.9625
279.32,43709.5792
279.5057,43678.9708
279.6913,43604.8208
279.877,43602.4792
280.0625,43628.35
280.2481,43596.775
280.4337,43574.2708
280.6192,43657.4083
280.8048,43730.9542
280.9903,43727.6333
281.1758,43696.2625
281.3612,43664.9708
281.5467,43670.2208
281.7321,43742.775
281.9175,43789.6208
282.1029,43810.2708
282.2884,43844.6833
282.4737,43815.4042
282.6591,43793.9125
282.8444,43815.1417
283.0297,43842.65
283.215,43877.8292
283.4002,43901.9583
283.5855,43881.15
283.7707,43818.5208
283.956,43831.2
284.1412,43836.7625
284.3264,43905.7375
284.5115,43993.625
284.6967,44059.9
284.8818,44053.3583
285.0669,44018.9542
285.252,44050.35
285.4371,44101.1042
285.6222,44089.4458
285.8072,44091.1583
285.9922,44103.7542
286.1772,44168.7042
286.3622,44244.2542
286.5472,44235.8167
286.7321,44205.3708
286.9171,44289.6917
287.102,44338.5375
287.2869,44423.5708
287.4717,44533.8292
287.6566,44576.1875
287.8415,44618.9667
288.0263,44644.7167
288.2111,44591.8917
288.3959,44555.2833
288.5806,44596.5875
288.7654,44656.5
288.9501,44798.3333
289.1348,44873.6583
289.3195,44907.0333
289.5042,44966.4375
289.6889,45064.6875
289.8735,45027.2625
290.0581,45046.7083
290.2428,45013.6333
290.4273,45070.3417
290.6119,45175.8167
290.7965,45214.3083
290.981,45261.55
291.1655,45295.8
291.35,45232.5125
291.5345,45209.1917
291.719,45270.9125
291.9034,45332.6125
292.0878,45445.6792
292.2722,45490.9167
292.4566,45489.5958
292.641,45556.4417
292.8253,45603.4667
293.0096,45623.6375
293.194,45693.6042
293.3783,45750.15
293.5626,45836.0583
293.7468,45898.3333
293.9311,45959.75
294.1153,45929.6875
294.2995,45841.6458
294.4837,45818.325
294.6678,45808.3
294.852,45821.3083
295.0361,45905.9167
295.2202,45969.7083
295.4043,46056.3
295.5884,46090.2417
295.7725,46140.9875
295.9565,46175.5167
296.1405,46135.4333
296.3246,46147.8833
296.5085,46276.3583
296.6925,46403.975
296.8764,46450.9708
297.0603,46464.3625
297.2443,46488.7875
297.4282,46482.2792
297.612,46467.2792
297.7959,46471.2042
297.9797,46503.8917
298.1635,46489.5292
298.3474,46622.775
298.5311,46723.8375
298.7149,46711.7625
298.8987,46671.7042
299.0823,46691.1917
299.2661,46663.6625
299.4498,46578.4583
299.6334,46638.7208
299.8171,46711.75
300.0007,46744.7542
300.1843,46797.1625
300.368,46828.9958
300.5515,46840.9875
300.7351,46865.3875
300.9186,46897.0417
301.1021,46898.625
301.2857,46949.9375
301.4691,46993.6083
301.6526,47077.025
301.8361,47069.7167
302.0195,47067.6708
302.2029,47100.0
302.3863,47161.2208
302.5697,47150.475
302.753,47221.8458
302.9364,47312.1875
303.1197,47422.6833
303.303,47460.4333
303.4863,47433.9333
303.6696,47362.725
303.8528,47333.4583
304.036,47347.2375
304.2192,47435.6542
304.4024,47468.7625
304.5856,47454.6583
304.7688,47494.1958
304.9519,47550.6917
305.135,47576.2292
305.3181,47594.4417
305.5012,47619.775
305.6842,47700.2333
305.8673,47743.3125
306.0504,47726.7125
306.2333,47655.1667
306.4163,47690.5417
306.5993,47696.5375
306.7822,47749.6625
306.9652,47804.5833
307.1481,47790.8958
307.331,47802.0083
307.5139,47803.2167
307.6967,47792.7417
307.8796,47805.5375
308.0624,47848.7458
308.2452,47822.2625
308.428,47804.0292
308.6107,47848.6417
308.7935,47848.825
308.9762,47855.2833
309.1589,47895.6083
309.3416,47920.3292
309.5243,47924.775
309.7069,47950.7167
309.8896,47946.9333
310.0721,47956.9
310.2548,47992.4167
310.4373,48030.575
310.6199,48110.6917
310.8024,48113.125
310.985,48138.9667
311.1674,48091.6792
311.3499,48036.0208
311.5324,48098.8875
311.7148,48194.7958
311.8973,48172.8708
312.0797,48200.425
312.2621,48255.8917
312.4445,48232.0125
312.6268,48217.7667
312.8091,48260.5417
312.9915,48220.425
313.1738,48222.8542
313.356,48193.9667
313.5383,48169.1917
313.7206,48203.6208
313.9027,48166.6875
314.085,48173.4667
314.2672,48218.3
314.4493,48263.675
314.6314,48318.4833
314.8136,48378.4667
314.9957,48343.9708
315.1778,48309.5083
315.3598,48341.95
315.5419,48388.575
315.724,48421.475
315.9059,48437.1083
316.088,48433.1
316.2699,48509.7958
316.4519,48554.1
316.6338,48526.0583
316.8157,48435.3625
316.9977,48436.9292
317.1795,48523.1208
317.3614,48597.7417
317.5432,48668.2542
317.7251,48690.3333
317.9069,48604.7833
318.0887,48576.9708
318.2704,48525.2292
318.4522,48558.6875
318.6339,48626.0083
318.8156,48746.0875
318.9973,48733.5583
319.179,48788.6375
319.3607,48866.4375
319.5423,48924.0333
319.7239,48927.2
319.9055,48904.4917
320.0871,48931.4292
320.2687,48953.3583
320.4502,48945.55
320.6317,48887.8542
320.8132,48944.5833
320.9947,49005.0042
321.1761,49056.6167
321.3576,49070.1042
321.5391,49073.8167
321.7205,49109.4167
321.9019,49133.35
322.0832,49122.1083
322.2646,49120.8167
322.4459,49126.8042
322.6272,49126.5333
322.8085,49115.0708
322.9898,49127.1667
323.1711,49107.5917
323.3523,49096.75
323.5335,49086.8542
323.7147,49212.8667
323.8959,49378.5083
324.0771,49440.1292
324.2582,49446.175
324.4393,49467.6875
324.6204,49523.85
324.8015,49546.4375
324.9826,49632.4417
325.1637,49753.6083
325.3447,49756.5917
325.5257,49757.6
325.7067,49741.0125
325.8877,49597.3375
326.0686,49540.9417
326.2496,49580.3375
326.4305,49574.375
326.6114,49628.9042
326.7922,49696.5958
326.9731,49762.9625
327.1539,49796.675
327.3347,49860.9375
327.5155,49909.2833
327.6963,50008.5125
327.8771,50020.8042
328.0578,49913.2667
328.2385,49769.4833
328.4193,49790.35
328.5999,49807.1208
328.7806,49795.7667
328.9613,49835.5292
329.1419,49839.5875
329.3225,49899.2292
329.5031,49869.9583
329.6837,49845.6
329.8642,49817.2917
330.0447,49803.7625
330.2252,49789.5708
330.4057,49754.725
330.5862,49757.2542
330.7667,49779.5708
330.9471,49818.8208
331.1275,49923.65
331.3079,49981.7583
331.4883,50100.0208
331.6687,50096.9792
331.849,49914.9208
332.0293,49807.4625
332.2096,49776.4667
332.3899,49811.2875
332.5702,49897.6542
332.7504,49972.1167
332.9306,50051.0417
333.1108,49996.2292
333.291,49911.15
333.4712,49909.2417
333.6514,49952.1583
333.8315,49948.025
334.0116,49951.4375
334.1917,50018.6417
334.3717,50083.0917
334.5518,50104.3417
334.7318,50034.9542
334.9119,50021.85
335.0918,50064.9542
335.2718,50110.7417
335.4518,50131.5542
335.6317,50165.5292
335.8116,50249.2375
335.9915,50192.5083
336.1714,50050.575
336.3513,50028.4125
336.5311,50068.9
336.7109,50170.7708
336.8907,50212.8042
337.0705,50050.6292
337.2502,49871.5917
337.43,49821.2
337.6097,49749.2833
337.7894,49755.4333
337.9691,49785.5625
338.1488,49837.475
338.3284,49884.2333
338.508,49999.2
338.6877,50123.2042
338.8672,50123.6125
339.0468,50057.6917
339.2263,50014.5875
339.4059,50335.0625
339.5854,50720.4917
339.7649,50307.7417
339.9443,50060.9583
340.1238,49986.5625
340.3032,49999.0292
340.4826,50025.7375
340.662,49927.0417
340.8414,49830.1792
341.0207,49846.9917
341.2001,49874.0917
341.3794,49866.3708
341.5587,49946.0167
341.738,49982.3667
341.9172,49991.2167
342.0965,49972.2458
342.2757,49850.9208
342.4549,49693.5333
342.6341,49721.7667
342.8132,49761.875
342.9923,49947.8958
343.1715,50131.4042
343.3506,50136.0083
343.5296,49877.4458
343.7087,49776.9458
343.8878,49726.2333
344.0668,49734.0042
344.2458,49747.2417
344.4248,49648.8917
344.6037,49615.3208
344.7827,49653.8083
344.9616,49628.3625
345.1405,49638.6292
345.3194,49644.9083
345.4982,49576.3958
345.6771,49515.2042
345.8559,49508.55
346.0347,49517.9875
346.2135,49485.425
346.3923,49461.0542
346.571,49403.9083
346.7498,49370.65
346.9285,49452.8958
347.1071,49389.6167
347.2859,49291.9042
347.4645,49351.1083
347.6431,49407.7458
347.8217,49412.3
348.0003,49328.0417
348.1789,49318.4542
348.3574,49301.0542
348.5359,49235.0875
348.7145,49154.2417
348.893,49179.5958
349.0714,49196.3708
349.2499,49089.7833
349.4283,48994.3875
349.6068,48893.8917
349.7852,48857.0833
349.9635,48888.0667
350.1419,48872.9458
350.3202,48821.2458
350.4985,48720.0167
350.6768,48638.9667
350.8551,48591.1333
351.0334,48582.3667
351.2116,48553.8
351.3898,48575.775
351.568,48489.9417
351.7462,48483.675
351.9243,48448.275
352.1025,48374.2458
352.2806,48301.0208
352.4587,48279.1208
352.6368,48214.5292
352.8148,48126.2792
352.9929,48066.4042
353.1709,48105.3833
353.3489,48107.1958
353.5268,48035.7875
353.7048,47962.5625
353.8828,47913.35
354.0607,47831.8333
354.2386,47830.125
354.4165,47782.7958
354.5943,47740.6542
354.7722,47737.3375
354.95,47812.0
355.1278,47810.6625
355.3056,47693.7875
355.4833,47523.2875
355.6611,47372.9083
355.8388,47261.6542
356.0165,47221.5917
356.1942,47262.1583
356.3719,47332.5417
356.5495,47293.8208
356.7271,47221.7917
356.9047,47196.075
357.0823,47188.95
357.2599,47209.0542
357.4374,47142.7083
357.6149,47005.1875
357.7924,46883.0
357.9699,46882.9708
358.1474,46841.35
358.3248,46712.2708
358.5023,46663.575
358.6797,46557.4625
358.8571,46484.2208
359.0344,46431.4708
359.2118,46324.75
359.3891,46337.4917
359.5664,46224.9792
359.7437,46189.675
359.9209,46150.6583
360.0982,46034.175
360.2754,45861.425
360.4526,45918.0958
360.6298,45902.0167
360.807,45846.8458
360.9841,45837.7542
361.1613,45899.2417
361.3383,46183.8792
361.5154,46140.0875
361.6925,46163.7917
361.8695,46054.15
362.0466,45892.7958
362.2236,45676.1167
362.4005,45494.1417
362.5775,45270.0458
362.7545,45156.0958
362.9314,45041.0125
363.1083,45132.4875
363.2852,45634.8292
363.462,45631.4792
363.6389,45380.1375
363.8157,45125.9708
363.9925,44866.3708
364.1693,44731.1375
364.346,44617.1667
364.5228,44723.2833
364.6996,44949.825
364.8762,44961.5542
365.0529,45033.0125
365.2296,45209.7958
365.4062,45051.875
365.5829,44944.8583
365.7595,44940.8417
365.9361,44867.0833
366.1126,44785.2958
366.2892,45820.0375
366.4657,47289.2125
366.6422,47639.3625
366.8186,46692.0917
366.9951,46483.9417
367.1716,45823.1917
367.348,46612.5583
367.5244,47062.2542
367.7008,46136.0375
367.8772,45486.1792
368.0535,45509.5292
368.2298,47336.7917
368.4061,48523.9
368.5824,47687.7667
368.7586,46705.0958
368.9349,46167.9292
369.1111,45129.9458
369.2873,44438.3083
369.4635,44345.7333
369.6396,44284.5792
369.8158,44333.6458
369.9919,44978.6917
370.168,46035.1542
370.3441,46004.9208
370.5202,44982.5583
370.6962,44289.2083
370.8722,43912.8792
371.0482,43867.05
371.2242,44042.1458
371.4002,44533.2875
371.5761,44680.0042
371.752,44365.7292
371.9279,44406.6667
372.1038,44493.7708
372.2796,44352.2583
372.4555,44256.6708
372.6313,44258.025
372.8071,44011.0458
372.9829,43935.225
373.1586,44275.4708
373.3344,44317.1958
373.5101,43915.7208
373.6858,43852.0125
373.8615,43650.4708
374.0371,43829.8833
374.2127,44263.3292
374.3884,44014.2417
374.564,43749.3292
374.7395,43633.6208
374.9151,43643.7167
375.0906,44282.0583
375.2661,44917.8792
375.4416,44361.0833
375.6171,44296.6917
375.7925,44422.0542
375.968,44490.0083
376.1434,44307.1458
376.3188,44265.9375
376.4941,44247.225
376.6695,44339.325
376.8448,44518.675
377.0201,44823.0542
377.1954,45061.9333
377.3707,44793.8667
377.5459,45054.9
377.7212,45698.9208
377.8964,46724.5375
378.0715,46975.5958
378.2467,46594.3125
378.4218,46019.75
378.597,45153.25
378.7721,45071.425
378.9472,45234.3583
379.1222,47015.9917
379.2973,47499.4542
379.4723,47953.4667
379.6473,50614.3708
379.8223,51598.2625
379.9972,49189.6208
380.1722,47839.3792
380.3471,47599.325
380.522,46188.9833
380.6969,45382.7083
380.8717,45634.5708
381.0466,45363.1792
381.2214,45884.1375
381.3962,46377.5333
381.571,45780.125
381.7457,45405.9417
381.9204,45466.175
382.0952,45300.5958
382.2699,45648.3
382.4445,46387.2958
382.6192,46964.9083
382.7938,47602.8208
382.9685,48161.6
383.1431,47483.7833
383.3176,46234.9208
383.4922,45514.7917
383.6667,45885.0875
383.8412,45723.6
384.0157,45433.4958
384.1902,45616.7083
384.3646,45515.6
384.5391,45589.2042
384.7134,46589.9792
384.8878,48541.1708
385.0622,49852.6292
385.2365,48024.2833
385.4109,46536.7583
385.5852,46245.525
385.7594,47765.8042
385.9337,50879.6708
386.1079,52220.2042
386.2822,53582.6583
386.4564,52833.0167
386.6306,49898.8417
386.8047,50370.1333
386.9789,51619.175
387.153,53560.0625
387.3271,53769.0208
387.5012,50949.15
387.6752,50833.2
387.8492,52110.2583
388.0233,51927.8708
388.1972,49343.6167
388.3712,48814.3875
388.5452,48880.7625
388.7191,49975.9125
388.893,52858.2708
389.0669,52364.725
389.2408,47876.95
389.4146,45796.9583
389.5884,44771.2417
389.7623,44908.7917
389.9361,45314.3667
390.1098,45024.5
390.2835,45042.3625
390.4573,44943.6375
390.631,44944.9875
390.8047,45215.4583
390.9784,45435.7417
391.152,45005.5542
391.3256,44836.1583
391.4992,44739.0458
391.6728,44896.6833
391.8464,45959.975
392.0199,45978.25
392.1934,45222.5875
392.3669,45442.5208
392.5403,46314.8042
392.7138,47174.6083
392.8873,47872.9333
393.0607,47284.5833
393.2341,46943.2625
393.4074,47060.0292
393.5808,46427.0708
393.7542,46435.75
393.9274,46603.3375
394.1007,46093.5167
394.274,47541.6
394.4472,48490.4042
394.6205,49767.6667
394.7937,50714.725
394.9668,50934.1292
395.14,50074.6708
395.3131,47495.6292
395.4863,45950.6292
395.6594,45903.5375
395.8325,45724.2875
396.0055,46400.025
396.1786,47041.6833
396.3516,47702.2917
396.5246,46660.0667
396.6975,45397.9292
396.8705,45678.8333
397.0434,47608.0833
397.2163,46684.4
397.3892,46058.9042
397.5621,46422.1292
397.735,47560.0583
397.9077,48687.8583
398.0806,48557.6875
398.2534,49762.3708
398.4261,50372.0875
398.5989,48330.7958
398.7716,48871.3625
398.9443,49948.3042
399.117,53564.975
399.2896,53924.8083
399.4623,50805.0458
399.6349,49049.1708
399.8075,49249.3417
399.9801,47278.4
400.1526,46303.8667
400.3252,45670.1208
400.4977,45790.0417
400.6702,46576.0875
400.8427,45013.0333
401.0151,44408.6958
401.1875,43534.8458
401.36,43352.8708
401.5323,43157.1708
401.7047,42724.4542
401.877,43141.1708
402.0494,43541.8458
402.2216,44376.8
402.394,44372.3875
402.5662,44561.45
402.7385,46816.6958
402.9107,46696.4208
403.0829,45197.1125
403.2551,44461.1208
403.4272,43891.425
403.5994,44012.8
403.7715,44300.225
403.9436,44899.5833
404.1156,44720.0583
