Timestamp,01/28/2024 02:10:04
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2426.0417
218.2508,2475.7792
218.442,2526.4167
218.6332,2581.475
218.8244,2633.6583
219.0156,2691.8667
219.2067,2750.5208
219.3979,2810.1375
219.589,2874.4625
219.7801,2935.6083
219.9712,3004.0167
220.1623,3072.7667
220.3533,3145.9458
220.5444,3220.5208
220.7354,3295.3042
220.9264,3372.5042
221.1174,3455.75
221.3083,3541.6375
221.4993,3620.75
221.6902,3704.4542
221.8812,3793.6458
222.0721,3885.8958
222.263,3980.35
222.4538,4076.5083
222.6447,4177.3958
222.8355,4279.5458
223.0264,4383.9417
223.2172,4490.0333
223.408,4597.5708
223.5987,4709.3292
223.7895,4824.0708
223.9802,4944.3333
224.1709,5062.45
224.3616,5187.9042
224.5524,5311.575
224.743,5439.075
224.9337,5565.1125
225.1243,5705.8458
225.315,5840.575
225.5056,5970.1542
225.6962,6110.5542
225.8867,6256.175
226.0773,6398.5583
226.2678,6542.1375
226.4584,6692.9333
226.6489,6845.075
226.8394,6993.0917
227.0298,7152.8667
227.2203,7316.4583
227.4108,7491.025
227.6012,7659.05
227.7916,7820.6083
227.982,7990.2625
228.1723,8159.1292
228.3627,8337.6333
228.5531,8510.9417
228.7434,8690.1625
228.9337,8873.85
229.124,9063.1
229.3143,9252.8167
229.5045,9462.5
229.6948,9665.4458
229.885,9874.0917
230.0752,10088.0583
230.2654,10302.375
230.4556,10512.5667
230.6457,10723.0542
230.8358,10934.9208
231.026,11151.375
231.2161,11364.9083
231.4062,11586.1125
231.5963,11805.5292
231.7863,12031.7667
231.9764,12269.3458
232.1664,12516.2625
232.3564,12765.6042
232.5464,13007.4125
232.7364,13253.5292
232.9263,13492.075
233.1163,13747.775
233.3062,14010.7125
233.4961,14286.0708
233.686,14540.9792
233.8758,14778.7917
234.0657,15019.0375
234.2555,15290.4958
234.4454,15556.3708
234.6352,15814.375
234.825,16082.4667
235.0147,16333.1208
235.2045,16591.2042
235.3942,16853.2667
235.5839,17121.0375
235.7737,17382.7125
235.9633,17645.0792
236.153,17928.2708
236.3427,18210.1833
236.5323,18480.9083
236.7219,18738.7083
236.9115,18975.5583
237.1011,19229.3667
237.2907,19512.1333
237.4803,19794.1625
237.6698,20054.0542
237.8593,20328.8208
238.0488,20598.9375
238.2383,20865.9125
238.4278,21136.4458
238.6172,21432.6375
238.8066,21704.45
238.9961,21977.2
239.1855,22267.0208
239.3748,22541.0208
239.5642,22802.2083
239.7536,23080.7333
239.9429,23345.2333
240.1322,23591.5542
240.3215,23848.3875
240.5108,24116.9708
240.7001,24396.1208
240.8893,24659.2625
241.0786,24919.7167
241.2677,25171.95
241.457,25451.7208
241.6461,25675.075
241.8353,25908.3708
242.0244,26141.7125
242.2136,26368.525
242.4027,26613.3917
242.5918,26851.2417
242.7809,27068.2625
242.9699,27199.2833
243.159,27378.3958
243.348,27668.6417
243.537,27967.6917
243.726,28212.1583
243.915,28430.75
244.1039,28644.1208
244.2929,28767.7917
244.4818,28883.675
244.6707,29119.3625
244.8596,29413.0625
245.0485,29690.75
245.2373,29956.6542
245.4262,30211.2667
245.615,30428.4125
245.8038,30615.525
245.9926,30840.4125
246.1814,31033.0792
246.3701,31070.5
246.5589,31157.5917
246.7476,31387.7708
246.9363,31688.5417
247.1249,31936.3917
247.3136,32176.2458
247.5023,32397.075
247.6909,32629.5375
247.8795,32840.2333
248.0681,33055.7833
248.2567,33260.3417
248.4453,33456.7833
248.6338,33639.5875
248.8224,33717.4
249.0109,33679.2167
249.1994,33847.5667
249.3878,34109.8708
249.5763,34341.4875
249.7648,34547.5208
249.9532,34746.8625
250.1416,34982.5875
250.33,35202.2542
250.5183,35421.9
250.7067,35580.5292
250.8951,35731.675
251.0834,35880.5208
251.2717,36031.7625
251.46,36168.7917
251.6483,36298.9583
251.8365,36370.4458
252.0247,36345.575
252.213,36491.4833
252.4012,36673.2333
252.5894,36896.3208
252.7775,37042.6167
252.9657,37176.6625
253.1538,37369.4375
253.3419,37504.7042
253.53,37605.4083
253.7181,37724.2042
253.9062,37856.0417
254.0942,37962.3708
254.2823,38040.475
254.4703,38125.6583
254.6583,38219.9042
254.8463,38320.3667
255.0342,38367.9167
255.2222,38430.2333
255.4101,38437.5583
255.598,38417.35
255.7859,38536.0292
255.9738,38692.9667
256.1616,38845.7292
256.3495,39010.0375
256.5373,39131.2625
256.7251,39310.0958
256.9129,39410.6125
257.1006,39501.15
257.2884,39626.9333
257.4761,39754.8333
257.6638,39836.7042
257.8515,39871.0833
258.0392,39938.6083
258.2269,39994.4208
258.4146,40055.05
258.6022,40124.5917
258.7898,40140.1
258.9774,40175.0
259.165,40247.5125
259.3525,40288.2917
259.5401,40321.2875
259.7276,40402.9833
259.9151,40485.4042
260.1026,40540.1708
260.2901,40628.3417
260.4776,40701.0208
260.665,40833.8042
260.8524,40945.3875
261.0398,41062.2125
261.2272,41098.55
261.4146,41109.8792
261.6019,41163.6
261.7893,41229.3125
261.9766,41276.1708
262.1639,41341.2958
262.3512,41337.4125
262.5384,41348.0917
262.7257,41360.2833
262.9129,41390.8167
263.1001,41409.4208
263.2873,41484.7792
263.4745,41521.5417
263.6617,41459.1417
263.8488,41496.5583
264.0359,41549.1542
264.2231,41569.7625
264.4101,41609.7875
264.5972,41647.0292
264.7842,41668.1833
264.9713,41688.45
265.1583,41682.1458
265.3453,41717.7833
265.5323,41756.325
265.7193,41791.9833
265.9062,41865.0042
266.0931,41885.725
266.2801,41894.1208
266.4669,41946.2875
266.6538,41985.3667
266.8407,42034.7792
267.0276,42012.1
267.2143,42006.1542
267.4012,42044.3667
267.588,41996.425
267.7747,42001.175
267.9615,42021.1083
268.1482,42016.1958
268.3349,42032.0583
268.5217,42028.4792
268.7083,41988.4042
268.895,41981.8333
269.0817,42019.1042
269.2682,42022.3708
269.4549,41980.95
269.6415,41898.375
269.8281,41893.05
270.0146,41938.6958
270.2012,41960.2875
270.3877,41994.5625
270.5742,41997.7375
270.7607,41996.925
270.9472,41999.5125
271.1336,41990.875
271.32,41967.5708
271.5065,41946.6917
271.6929,41950.8875
271.8792,41992.2458
272.0656,42003.6
272.252,42021.5375
272.4383,42043.1167
272.6246,42025.3833
272.8109,42019.9917
272.9972,42104.2542
273.1835,42147.8417
273.3697,42184.675
273.5559,42204.0375
273.7421,42227.375
273.9283,42230.6208
274.1145,42233.2083
274.3007,42250.6
274.4868,42287.2958
274.6729,42357.525
274.859,42390.0833
275.0451,42399.2958
275.2311,42314.5875
275.4172,42355.2292
275.6032,42396.3417
275.7892,42454.35
275.9752,42471.8583
276.1612,42523.8583
276.3472,42500.625
276.5331,42498.4167
276.719,42520.0667
276.9049,42541.7042
277.0908,42522.4958
277.2767,42537.8042
277.4625,42578.3583
277.6484,42587.8417
277.8342,42569.7583
278.02,42593.225
278.2057,42651.15
278.3915,42731.225
278.5772,42754.8292
278.763,42731.7583
278.9487,42807.3667
279.1343,42875.2833
279.32,42885.0083
279.5057,42858.7458
279.6913,42773.4833
279.877,42780.2708
280.0625,42793.65
280.2481,42757.15
280.4337,42740.5625
280.6192,42811.0917
280.8048,42881.65
280.9903,42871.525
281.1758,42841.9292
281.3612,42802.2083
281.5467,42817.875
281.7321,42883.2792
281.9175,42921.0667
282.1029,42941.1917
282.2884,42970.775
282.4737,42936.925
282.6591,42908.6917
282.8444,42927.8208
283.0297,42947.2125
283.215,42980.5458
283.4002,43005.3125
283.5855,42982.0917
283.7707,42920.2125
283.956,42917.7042
284.1412,42925.1167
284.3264,42994.5833
284.5115,43079.9583
284.6967,43133.9667
284.8818,43128.2958
285.0669,43083.775
285.252,43110.8625
285.4371,43168.9542
285.6222,43152.1833
285.8072,43151.975
285.9922,43161.8458
286.1772,43218.7292
286.3622,43281.0917
286.5472,43274.8583
286.7321,43250.475
286.9171,43330.4
287.102,43367.6542
287.2869,43450.2917
287.4717,43550.7292
287.6566,43595.3417
287.8415,43634.6292
288.0263,43660.5417
288.2111,43601.8167
288.3959,43555.3708
288.5806,43595.0
288.7654,43653.0083
288.9501,43791.5958
289.1348,43853.3458
289.3195,43890.5375
289.5042,43942.6875
289.6889,44034.3917
289.8735,43998.6833
290.0581,44007.5708
290.2428,43978.4708
290.4273,44026.9875
290.6119,44127.4083
290.7965,44163.9542
290.981,44210.1167
291.1655,44243.4542
291.35,44174.7625
291.5345,44145.2792
291.719,44197.1208
291.9034,44264.3792
292.0878,44376.7
292.2722,44410.1292
292.4566,44411.6958
292.641,44469.6667
292.8253,44516.9667
293.0096,44529.6208
293.194,44602.4375
293.3783,44655.8875
293.5626,44734.9958
293.7468,44794.3542
293.9311,44852.3417
294.1153,44816.0708
294.2995,44732.325
294.4837,44698.1833
294.6678,44685.8292
294.852,44700.7417
295.0361,44770.9125
295.2202,44842.9542
295.4043,44927.0917
295.5884,44955.9958
295.7725,45000.2875
295.9565,45031.8958
296.1405,44986.3875
296.3246,45006.8125
296.5085,45123.9292
296.6925,45241.9792
296.8764,45291.725
297.0603,45305.6917
297.2443,45320.2542
297.4282,45316.5167
297.612,45307.3583
297.7959,45301.1417
297.9797,45337.1333
298.1635,45314.3625
298.3474,45440.6917
298.5311,45549.3375
298.7149,45525.925
298.8987,45485.8958
299.0823,45508.9125
299.2661,45471.7
299.4498,45394.7375
299.6334,45447.7208
299.8171,45510.6542
300.0007,45549.4208
300.1843,45601.1417
300.368,45633.0375
300.5515,45636.6583
300.7351,45658.8625
300.9186,45694.3875
301.1021,45695.4917
301.2857,45740.3458
301.4691,45781.575
301.6526,45863.0333
301.8361,45855.3
302.0195,45857.6583
302.2029,45886.2458
302.3863,45939.7458
302.5697,45934.5917
302.753,45999.1958
302.9364,46088.3542
303.1197,46197.6583
303.303,46229.2292
303.4863,46204.8125
303.6696,46133.25
303.8528,46101.0125
304.036,46119.775
304.2192,46199.6667
304.4024,46236.1125
304.5856,46216.85
304.7688,46259.2292
304.9519,46312.1917
305.135,46339.75
305.3181,46352.875
305.5012,46385.7958
305.6842,46459.7917
305.8673,46499.4792
306.0504,46485.1833
306.2333,46417.7042
306.4163,46444.4292
306.5993,46452.7
306.7822,46508.7042
306.9652,46561.4667
307.1481,46552.5417
307.331,46558.8375
307.5139,46556.8583
307.6967,46553.9875
307.8796,46559.7625
308.0624,46600.1125
308.2452,46575.9333
308.428,46555.6708
308.6107,46605.7708
308.7935,46607.8083
308.9762,46620.0
309.1589,46659.1083
309.3416,46678.4292
309.5243,46687.4833
309.7069,46711.5583
309.8896,46703.4958
310.0721,46720.3667
310.2548,46758.3875
310.4373,46796.0833
310.6199,46872.1042
310.8024,46867.9583
310.985,46898.1042
311.1674,46854.9667
311.3499,46803.85
311.5324,46857.825
311.7148,46955.3542
311.8973,46938.1333
312.0797,46965.3542
312.2621,47018.15
312.4445,46993.1167
312.6268,46983.55
312.8091,47027.0208
312.9915,46991.55
313.1738,46988.65
313.356,46969.4208
313.5383,46937.0
313.7206,46973.4
313.9027,46946.15
314.085,46951.3167
314.2672,46996.5708
314.4493,47044.075
314.6314,47096.9792
314.8136,47155.4083
314.9957,47126.4833
315.1778,47092.0583
315.3598,47124.1625
315.5419,47169.9833
315.724,47213.9
315.9059,47222.325
316.088,47225.6292
316.2699,47303.1792
316.4519,47335.9542
316.6338,47317.4667
316.8157,47230.5917
316.9977,47234.275
317.1795,47315.4375
317.3614,47395.5333
317.5432,47458.4958
317.7251,47479.2292
317.9069,47402.1708
318.0887,47378.925
318.2704,47331.8458
318.4522,47362.6583
318.6339,47427.8667
318.8156,47548.4042
318.9973,47537.8292
319.179,47595.4875
319.3607,47671.5125
319.5423,47729.6333
319.7239,47741.1042
319.9055,47717.3542
320.0871,47743.1917
320.2687,47766.1583
320.4502,47757.8125
320.6317,47703.0583
320.8132,47764.5167
320.9947,47827.6375
321.1761,47872.6125
321.3576,47893.9958
321.5391,47898.1125
321.7205,47934.5042
321.9019,47973.0542
322.0832,47955.4708
322.2646,47963.7042
322.4459,47969.7708
322.6272,47969.325
322.8085,47967.4875
322.9898,47977.2708
323.1711,47955.2708
323.3523,47947.1667
323.5335,47937.3875
323.7147,48066.0333
323.8959,48222.775
324.0771,48289.6208
324.2582,48301.7917
324.4393,48327.0292
324.6204,48379.5333
324.8015,48411.5917
324.9826,48491.4375
325.1637,48611.0583
325.3447,48616.4583
325.5257,48628.8875
325.7067,48602.2292
325.8877,48467.1667
326.0686,48410.8583
326.2496,48460.6458
326.4305,48452.9208
326.6114,48500.9167
326.7922,48571.375
326.9731,48633.6042
327.1539,48679.4458
327.3347,48740.7792
327.5155,48796.2792
327.6963,48896.8167
327.8771,48906.9875
328.0578,48808.3
328.2385,48668.9042
328.4193,48693.3292
328.5999,48716.175
328.7806,48700.7292
328.9613,48738.8083
329.1419,48744.2125
329.3225,48802.9
329.5031,48778.7125
329.6837,48759.0083
329.8642,48735.4
330.0447,48727.9167
330.2252,48713.5958
330.4057,48682.2833
330.5862,48684.125
330.7667,48719.2083
330.9471,48756.8667
331.1275,48862.4292
331.3079,48915.8167
331.4883,49038.3292
331.6687,49036.0292
331.849,48853.4
332.0293,48757.725
332.2096,48730.2625
332.3899,48767.9875
332.5702,48850.4417
332.7504,48927.0042
332.9306,49012.2458
333.1108,48962.9083
333.291,48875.8583
333.4712,48870.7917
333.6514,48929.0625
333.8315,48924.1167
334.0116,48930.95
334.1917,48993.1583
334.3717,49066.3875
334.5518,49090.4542
334.7318,49016.3375
334.9119,49006.3708
335.0918,49063.8083
335.2718,49103.2875
335.4518,49119.1167
335.6317,49162.8458
335.8116,49254.1125
335.9915,49202.825
336.1714,49062.7625
336.3513,49037.0375
336.5311,49075.2833
336.7109,49191.8208
336.8907,49236.6792
337.0705,49075.6083
337.2502,48908.675
337.43,48856.9667
337.6097,48788.1667
337.7894,48785.8792
337.9691,48826.7625
338.1488,48877.8875
338.3284,48928.15
338.508,49044.1125
338.6877,49168.125
338.8672,49167.1458
339.0468,49103.6875
339.2263,49062.5292
339.4059,49387.3792
339.5854,49763.4417
339.7649,49356.1792
339.9443,49112.8708
340.1238,49045.8583
340.3032,49065.9875
340.4826,49097.9875
340.662,49001.275
340.8414,48909.1708
341.0207,48931.7208
341.2001,48965.2375
341.3794,48962.3708
341.5587,49035.2875
341.738,49068.8583
341.9172,49081.2708
342.0965,49066.6667
342.2757,48943.1375
342.4549,48795.7
342.6341,48824.8208
342.8132,48874.0458
342.9923,49059.6458
343.1715,49236.325
343.3506,49246.1167
343.5296,48994.125
343.7087,48900.2375
343.8878,48855.0625
344.0668,48864.1875
344.2458,48880.2708
344.4248,48789.8833
344.6037,48759.9375
344.7827,48793.6208
344.9616,48769.4958
345.1405,48785.8292
345.3194,48794.9417
345.4982,48718.8458
345.6771,48664.7583
345.8559,48672.3625
346.0347,48678.2833
346.2135,48643.0792
346.3923,48628.4208
346.571,48570.8542
346.7498,48545.5208
346.9285,48623.1708
347.1071,48577.125
347.2859,48476.9667
347.4645,48530.4833
347.6431,48594.3042
347.8217,48600.7792
348.0003,48516.9417
348.1789,48510.1458
348.3574,48503.0792
348.5359,48432.5667
348.7145,48353.8625
348.893,48384.0
349.0714,48395.9
349.2499,48295.8042
349.4283,48199.8417
349.6068,48098.4167
349.7852,48074.2083
349.9635,48109.975
350.1419,48102.2
350.3202,48045.0458
350.4985,47948.6375
350.6768,47876.1833
350.8551,47832.9583
351.0334,47827.7917
351.2116,47802.3958
351.3898,47816.7333
351.568,47740.0042
351.7462,47735.2083
351.9243,47705.7833
352.1025,47625.9792
352.2806,47556.65
352.4587,47548.3708
352.6368,47489.275
352.8148,47386.6083
352.9929,47336.8833
353.1709,47382.4625
353.3489,47382.1375
353.5268,47308.3083
353.7048,47236.0458
353.8828,47192.1708
354.0607,47119.5958
354.2386,47115.2458
354.4165,47077.0667
354.5943,47028.9458
354.7722,47027.225
354.95,47108.275
355.1278,47106.7625
355.3056,46992.6625
355.4833,46827.325
355.6611,46677.8958
355.8388,46569.3167
356.0165,46532.5292
356.1942,46575.2583
356.3719,46649.1167
356.5495,46612.3417
356.7271,46547.9958
356.9047,46520.7167
357.0823,46520.6792
357.2599,46551.6417
357.4374,46478.8958
357.6149,46340.125
357.7924,46221.3917
357.9699,46230.8208
358.1474,46189.1375
358.3248,46064.8583
358.5023,46027.5917
358.6797,45920.125
358.8571,45851.1458
359.0344,45786.8208
359.2118,45684.7167
359.3891,45699.925
359.5664,45583.2167
359.7437,45552.7208
359.9209,45524.7917
360.0982,45405.9833
360.2754,45236.1583
360.4526,45291.7875
360.6298,45283.7375
360.807,45242.5
360.9841,45226.4417
361.1613,45280.1708
361.3383,45567.8458
361.5154,45522.6625
361.6925,45548.2625
361.8695,45443.8958
362.0466,45283.7
362.2236,45077.8042
362.4005,44900.875
362.5775,44679.0792
362.7545,44555.45
362.9314,44454.3583
363.1083,44555.2458
363.2852,45053.3167
363.462,45044.2625
363.6389,44794.1083
363.8157,44547.4333
363.9925,44286.8792
364.1693,44157.9708
364.346,44056.7167
364.5228,44154.1833
364.6996,44382.5583
364.8762,44398.6042
365.0529,44460.9875
365.2296,44634.9833
365.4062,44486.4792
365.5829,44380.725
365.7595,44378.1292
365.9361,44300.0708
366.1126,44230.7542
366.2892,45266.0833
366.4657,46717.1708
366.6422,47037.7458
366.8186,46106.6917
366.9951,45909.7708
367.1716,45264.5125
367.348,46051.9292
367.5244,46468.6125
367.7008,45557.0875
367.8772,44925.85
368.0535,44980.2875
368.2298,46775.4833
368.4061,47930.5375
368.5824,47085.9583
368.7586,46144.1042
368.9349,45614.0125
369.1111,44583.2125
369.2873,43907.4917
369.4635,43821.8292
369.6396,43757.3125
369.8158,43812.3917
369.9919,44457.6458
370.168,45496.3708
370.3441,45442.0583
370.5202,44452.1
370.6962,43774.9292
370.8722,43403.5875
371.0482,43359.5208
371.2242,43538.8417
371.4002,44017.7958
371.5761,44153.5667
371.752,43854.0667
371.9279,43908.3708
372.1038,43989.6542
372.2796,43847.2708
372.4555,43757.0583
372.6313,43755.2542
372.8071,43516.1292
372.9829,43443.0458
373.1586,43794.2083
373.3344,43825.975
373.5101,43440.2292
373.6858,43374.7333
373.8615,43180.9583
374.0371,43359.3625
374.2127,43776.7042
374.3884,43528.5458
374.564,43273.6625
374.7395,43167.9417
374.9151,43183.5208
375.0906,43820.0333
375.2661,44435.1417
375.4416,43875.5583
375.6171,43816.8208
375.7925,43947.15
375.968,44012.0583
376.1434,43831.0292
376.3188,43800.5458
376.4941,43779.2125
376.6695,43873.3125
376.8448,44050.4
377.0201,44350.7375
377.1954,44583.0292
377.3707,44320.5583
377.5459,44588.45
377.7212,45226.5292
377.8964,46240.45
378.0715,46472.1417
378.2467,46101.8667
378.4218,45528.3
378.597,44676.0625
378.7721,44606.0792
378.9472,44782.9625
379.1222,46550.5083
379.2973,46994.1667
379.4723,47480.2333
379.6473,50127.5708
379.8223,51026.9
379.9972,48650.4042
380.1722,47341.9292
380.3471,47117.175
380.522,45699.675
380.6969,44932.8167
380.8717,45185.0667
381.0466,44907.0542
381.2214,45439.4875
381.3962,45920.9625
381.571,45330.25
381.7457,44960.4625
381.9204,45029.0958
382.0952,44862.3375
382.2699,45227.7458
382.4445,45947.725
382.6192,46510.9208
382.7938,47149.525
382.9685,47688.3375
383.1431,47008.7
383.3176,45776.8708
383.4922,45094.8542
383.6667,45459.3167
383.8412,45287.2583
384.0157,45013.5792
384.1902,45196.625
384.3646,45073.125
384.5391,45162.0833
384.7134,46166.3417
384.8878,48110.35
385.0622,49362.8875
385.2365,47535.8542
385.4109,46098.3667
385.5852,45825.5333
385.7594,47366.6417
385.9337,50417.3833
386.1079,51739.9583
386.2822,53082.325
386.4564,52280.25
386.6306,49424.2708
386.8047,49927.9708
386.9789,51163.5708
387.153,53083.3
387.3271,53226.625
387.5012,50454.475
387.6752,50367.5625
387.8492,51647.6583
388.0233,51408.4292
388.1972,48866.4458
388.3712,48367.4375
388.5452,48439.775
388.7191,49537.8417
388.893,52400.8417
389.0669,51801.5292
389.2408,47385.5292
389.4146,45374.725
389.5884,44370.2708
389.7623,44520.0833
389.9361,44895.6333
390.1098,44613.3958
390.2835,44635.5625
390.4573,44534.9667
390.631,44534.1542
390.8047,44802.8875
390.9784,44998.175
391.152,44580.6042
391.3256,44423.7125
391.4992,44323.6792
391.6728,44498.0167
391.8464,45546.0208
392.0199,45548.6375
392.1934,44805.4292
392.3669,45055.175
392.5403,45909.2792
392.7138,46764.0792
392.8873,47444.0625
393.0607,46853.5875
393.2341,46537.3125
393.4074,46648.7667
393.5808,46022.1167
393.7542,46037.9167
393.9274,46189.0583
394.1007,45699.7708
394.274,47141.3417
394.4472,48088.3583
394.6205,49345.3875
394.7937,50269.2375
394.9668,50484.8
395.14,49599.8042
395.3131,47034.9708
395.4863,45536.3583
395.6594,45500.3125
395.8325,45308.8625
396.0055,45996.8708
396.1786,46644.3458
396.3516,47277.3
396.5246,46236.7
396.6975,45004.5542
396.8705,45324.8
397.0434,47212.5958
397.2163,46272.3792
397.3892,45662.2667
397.5621,46036.8958
397.735,47159.7458
397.9077,48263.3583
398.0806,48113.4167
398.2534,49354.6583
398.4261,49874.8583
398.5989,47894.7667
398.7716,48439.025
398.9443,49554.8375
399.117,53095.7625
399.2896,53398.2125
399.4623,50282.2833
399.6349,48630.2875
399.8075,48812.7417
399.9801,46840.8125
400.1526,45868.2542
400.3252,45257.4417
400.4977,45403.05
400.6702,46150.7458
400.8427,44587.8917
401.0151,44001.6042
401.1875,43139.0667
401.36,42962.0333
401.5323,42747.15
401.7047,42336.2792
401.877,42763.85
402.0494,43147.8583
402.2216,43975.7875
402.394,43963.9292
402.5662,44185.1083
402.7385,46421.2042
402.9107,46244.7542
403.0829,44777.7208
403.2551,44053.5417
403.4272,43504.7833
403.5994,43622.9167
403.7715,43909.7208
403.9436,44479.9875
404.1156,44310.4458
