Timestamp,01/28/2024 11:11:48
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2577.4042
218.2508,2631.1958
218.442,2686.7458
218.6332,2744.6083
218.8244,2802.0667
219.0156,2864.5708
219.2067,2928.1208
219.3979,2993.2208
219.589,3061.5833
219.7801,3131.5375
219.9712,3201.2708
220.1623,3275.8083
220.3533,3354.5125
220.5444,3433.8417
220.7354,3517.1375
220.9264,3598.6625
221.1174,3688.5958
221.3083,3779.4542
221.4993,3866.5125
221.6902,3955.0
221.8812,4052.725
222.0721,4152.4583
222.263,4252.1583
222.4538,4358.1
222.6447,4465.45
222.8355,4574.1875
223.0264,4686.6417
223.2172,4797.8125
223.408,4917.9583
223.5987,5036.5125
223.7895,5159.8375
223.9802,5285.5917
224.1709,5413.475
224.3616,5547.0042
224.5524,5682.0375
224.743,5818.5417
224.9337,5953.5292
225.1243,6103.425
225.315,6246.5083
225.5056,6387.2625
225.6962,6539.0542
225.8867,6691.3458
226.0773,6846.2917
226.2678,6999.3458
226.4584,7158.55
226.6489,7321.6542
226.8394,7478.2292
227.0298,7649.7833
227.2203,7824.4208
227.4108,8009.9458
227.6012,8188.3167
227.7916,8363.65
227.982,8543.2292
228.1723,8724.3292
228.3627,8913.1583
228.5531,9097.6333
228.7434,9288.8167
228.9337,9483.425
229.124,9687.0625
229.3143,9889.5292
229.5045,10108.6917
229.6948,10327.4167
229.885,10550.3208
230.0752,10777.0917
230.2654,11001.6667
230.4556,11227.2208
230.6457,11449.7208
230.8358,11676.6417
231.026,11905.1208
231.2161,12128.6333
231.4062,12365.9333
231.5963,12596.7667
231.7863,12837.425
231.9764,13088.1708
232.1664,13346.7708
232.3564,13612.9917
232.5464,13867.4958
232.7364,14131.5208
232.9263,14383.1333
233.1163,14652.9625
233.3062,14933.1542
233.4961,15223.0
233.686,15491.8167
233.8758,15741.5167
234.0657,15996.5458
234.2555,16276.4042
234.4454,16555.6542
234.6352,16837.2542
234.825,17118.1208
235.0147,17384.2667
235.2045,17654.4
235.3942,17925.8833
235.5839,18206.2042
235.7737,18483.1042
235.9633,18754.1333
236.153,19055.4583
236.3427,19350.0583
236.5323,19633.9458
236.7219,19906.5125
236.9115,20157.9083
237.1011,20422.8292
237.2907,20716.2417
237.4803,21010.4458
237.6698,21288.6625
237.8593,21572.7833
238.0488,21850.575
238.2383,22138.5375
238.4278,22416.1708
238.6172,22722.5792
238.8066,23008.4625
238.9961,23295.7375
239.1855,23599.1833
239.3748,23881.6042
239.5642,24146.6708
239.7536,24440.4625
239.9429,24717.2708
240.1322,24973.4042
240.3215,25250.8583
240.5108,25532.4625
240.7001,25814.3167
240.8893,26087.2792
241.0786,26360.2875
241.2677,26619.3708
241.457,26913.7292
241.6461,27137.5542
241.8353,27378.8042
242.0244,27622.0958
242.2136,27857.1083
242.4027,28111.5667
242.5918,28354.1458
242.7809,28576.5833
242.9699,28711.5125
243.159,28895.1542
243.348,29193.925
243.537,29501.4542
243.726,29752.3333
243.915,29973.2417
244.1039,30192.2667
244.2929,30326.7458
244.4818,30438.6625
244.6707,30682.3833
244.8596,30989.3375
245.0485,31272.7333
245.2373,31544.675
245.4262,31801.1208
245.615,32020.5917
245.8038,32213.2625
245.9926,32444.575
246.1814,32642.9333
246.3701,32674.2208
246.5589,32760.3125
246.7476,32999.2958
246.9363,33307.8333
247.1249,33561.9917
247.3136,33806.2833
247.5023,34023.6333
247.6909,34266.3917
247.8795,34480.1458
248.0681,34694.1208
248.2567,34903.9
248.4453,35109.3458
248.6338,35294.075
248.8224,35364.175
249.0109,35309.9625
249.1994,35488.7083
249.3878,35765.5583
249.5763,36004.8417
249.7648,36207.1792
249.9532,36407.9375
250.1416,36642.7083
250.33,36874.825
250.5183,37096.8292
250.7067,37256.4583
250.8951,37404.1333
251.0834,37555.875
251.2717,37707.7917
251.46,37845.5292
251.6483,37969.8833
251.8365,38036.9
252.0247,38004.375
252.213,38160.2333
252.4012,38342.5167
252.5894,38568.7458
252.7775,38718.0375
252.9657,38852.9792
253.1538,39044.8458
253.3419,39182.3208
253.53,39281.0083
253.7181,39399.7917
253.9062,39521.5125
254.0942,39626.1917
254.2823,39705.8417
254.4703,39784.6875
254.6583,39876.6875
254.8463,39976.2292
255.0342,40024.2667
255.2222,40074.3417
255.4101,40080.5792
255.598,40052.8792
255.7859,40168.5417
255.9738,40337.4083
256.1616,40491.1667
256.3495,40651.5458
256.5373,40767.5917
256.7251,40954.5
256.9129,41062.3
257.1006,41148.7917
257.2884,41268.8208
257.4761,41400.2208
257.6638,41482.9375
257.8515,41515.2333
258.0392,41574.8333
258.2269,41629.6375
258.4146,41681.7625
258.6022,41743.8292
258.7898,41756.75
258.9774,41787.0208
259.165,41862.775
259.3525,41912.4875
259.5401,41931.9292
259.7276,42015.4042
259.9151,42093.7875
260.1026,42148.7042
260.2901,42229.3292
260.4776,42308.9458
260.665,42433.7417
260.8524,42547.9542
261.0398,42658.5042
261.2272,42707.0458
261.4146,42712.875
261.6019,42765.0417
261.7893,42824.0625
261.9766,42870.0292
262.1639,42931.7875
262.3512,42928.5625
262.5384,42931.8625
262.7257,42936.2583
262.9129,42970.1375
263.1001,42989.375
263.2873,43062.175
263.4745,43104.2542
263.6617,43034.7083
263.8488,43059.4958
264.0359,43107.4542
264.2231,43124.9833
264.4101,43162.7375
264.5972,43202.275
264.7842,43227.0875
264.9713,43239.4042
265.1583,43231.4792
265.3453,43261.175
265.5323,43305.9292
265.7193,43340.7125
265.9062,43413.2042
266.0931,43431.1042
266.2801,43429.85
266.4669,43490.0125
266.6538,43533.6958
266.8407,43577.7417
267.0276,43559.9167
267.2143,43542.7208
267.4012,43584.1542
267.588,43529.9708
267.7747,43541.6583
267.9615,43553.3167
268.1482,43540.0458
268.3349,43564.4208
268.5217,43559.4667
268.7083,43513.0042
268.895,43505.375
269.0817,43550.1042
269.2682,43543.925
269.4549,43499.4917
269.6415,43417.4042
269.8281,43406.0083
270.0146,43451.4958
270.2012,43473.8708
270.3877,43510.4833
270.5742,43509.1208
270.7607,43510.1708
270.9472,43508.9
271.1336,43507.1042
271.32,43484.7083
271.5065,43462.8958
271.6929,43467.4083
271.8792,43506.325
272.0656,43517.3375
272.252,43547.3875
272.4383,43556.8667
272.6246,43544.9583
272.8109,43545.9375
272.9972,43623.8667
273.1835,43666.1625
273.3697,43706.975
273.5559,43732.0833
273.7421,43753.4208
273.9283,43757.5792
274.1145,43766.7417
274.3007,43779.8667
274.4868,43816.0167
274.6729,43894.2292
274.859,43920.5
275.0451,43935.025
275.2311,43855.5417
275.4172,43890.4917
275.6032,43937.7292
275.7892,43995.3
275.9752,44022.4625
276.1612,44069.2792
276.3472,44044.6042
276.5331,44057.2583
276.719,44066.5875
276.9049,44095.1833
277.0908,44076.1542
277.2767,44093.3458
277.4625,44136.6125
277.6484,44150.0917
277.8342,44139.2542
278.02,44168.7625
278.2057,44226.9333
278.3915,44306.2208
278.5772,44334.4958
278.763,44313.0417
278.9487,44392.8375
279.1343,44460.725
279.32,44475.9875
279.5057,44449.2833
279.6913,44362.5417
279.877,44370.2625
280.0625,44387.7625
280.2481,44362.3833
280.4337,44342.4083
280.6192,44431.3583
280.8048,44493.8
280.9903,44488.5917
281.1758,44457.3333
281.3612,44422.7333
281.5467,44433.175
281.7321,44510.8458
281.9175,44562.2292
282.1029,44575.0375
282.2884,44605.4792
282.4737,44573.0208
282.6591,44555.025
282.8444,44574.5167
283.0297,44594.1292
283.215,44628.4375
283.4002,44662.9
283.5855,44640.8917
283.7707,44572.325
283.956,44579.4208
284.1412,44592.0417
284.3264,44661.525
284.5115,44751.8667
284.6967,44820.0
284.8818,44806.9958
285.0669,44768.325
285.252,44806.1875
285.4371,44857.5125
285.6222,44850.5833
285.8072,44850.5
285.9922,44858.7792
286.1772,44931.4875
286.3622,44993.5625
286.5472,44991.4
286.7321,44968.4542
286.9171,45050.7125
287.102,45100.1875
287.2869,45183.0875
287.4717,45298.1417
287.6566,45336.3167
287.8415,45384.525
288.0263,45403.9917
288.2111,45353.6375
288.3959,45308.3042
288.5806,45356.6542
288.7654,45425.8208
288.9501,45567.4292
289.1348,45633.3333
289.3195,45669.2083
289.5042,45738.4458
289.6889,45833.6625
289.8735,45798.1583
290.0581,45813.5417
290.2428,45778.2125
290.4273,45838.6375
290.6119,45943.6625
290.7965,45982.5833
290.981,46025.0625
291.1655,46065.3333
291.35,46001.3875
291.5345,45973.4833
291.719,46035.4875
291.9034,46096.2708
292.0878,46220.6917
292.2722,46266.6417
292.4566,46263.8458
292.641,46329.8542
292.8253,46379.35
293.0096,46397.4042
293.194,46473.9792
293.3783,46528.075
293.5626,46613.1917
293.7468,46678.1958
293.9311,46741.2958
294.1153,46708.4208
294.2995,46622.7417
294.4837,46593.6958
294.6678,46579.5333
294.852,46599.7708
295.0361,46677.6917
295.2202,46750.7375
295.4043,46846.9583
295.5884,46877.3667
295.7725,46926.825
295.9565,46955.5917
296.1405,46916.425
296.3246,46933.9
296.5085,47059.9083
296.6925,47183.0083
296.8764,47229.1083
297.0603,47251.775
297.2443,47272.1
297.4282,47265.3417
297.612,47252.2208
297.7959,47256.8167
297.9797,47288.1833
298.1635,47273.5917
298.3474,47404.4708
298.5311,47521.8667
298.7149,47498.9958
298.8987,47462.8917
299.0823,47477.45
299.2661,47451.75
299.4498,47370.3292
299.6334,47423.9833
299.8171,47496.1208
300.0007,47533.6792
300.1843,47586.2417
300.368,47625.0875
300.5515,47627.7708
300.7351,47651.7625
300.9186,47691.025
301.1021,47682.525
301.2857,47743.9875
301.4691,47781.6708
301.6526,47868.9708
301.8361,47863.6417
302.0195,47865.4417
302.2029,47890.0792
302.3863,47952.8708
302.5697,47945.7708
302.753,48021.1083
302.9364,48112.6833
303.1197,48224.0333
303.303,48254.3583
303.4863,48235.6208
303.6696,48159.0333
303.8528,48132.225
304.036,48150.5958
304.2192,48230.1042
304.4024,48268.425
304.5856,48254.5042
304.7688,48291.025
304.9519,48355.0208
305.135,48369.5875
305.3181,48393.0583
305.5012,48424.5667
305.6842,48495.475
305.8673,48547.425
306.0504,48525.7083
306.2333,48461.0292
306.4163,48486.8333
306.5993,48492.4375
306.7822,48550.2583
306.9652,48607.6458
307.1481,48597.3792
307.331,48605.25
307.5139,48608.7167
307.6967,48596.4917
307.8796,48601.7417
308.0624,48646.0167
308.2452,48619.2125
308.428,48604.3542
308.6107,48647.4792
308.7935,48647.2583
308.9762,48660.8042
309.1589,48696.4625
309.3416,48716.9417
309.5243,48727.95
309.7069,48755.4375
309.8896,48749.8917
310.0721,48757.9542
310.2548,48800.6583
310.4373,48834.0375
310.6199,48917.5375
310.8024,48917.8792
310.985,48944.7583
311.1674,48891.675
311.3499,48843.8333
311.5324,48895.3167
311.7148,48995.5792
311.8973,48984.6833
312.0797,49007.9458
312.2621,49063.3792
312.4445,49034.45
312.6268,49017.7792
312.8091,49067.8792
312.9915,49022.8
313.1738,49024.2083
313.356,48997.7458
313.5383,48974.1333
313.7206,49005.525
313.9027,48966.2
314.085,48981.725
314.2672,49014.7542
314.4493,49063.05
314.6314,49127.1458
314.8136,49183.7542
314.9957,49146.5167
315.1778,49107.1333
315.3598,49139.0042
315.5419,49191.1083
315.724,49221.2833
315.9059,49238.3208
316.088,49236.2958
316.2699,49313.2708
316.4519,49356.5542
316.6338,49329.2542
316.8157,49235.5792
316.9977,49240.5
317.1795,49323.5875
317.3614,49399.4
317.5432,49461.1333
317.7251,49487.6917
317.9069,49398.1417
318.0887,49373.0667
318.2704,49318.2417
318.4522,49354.625
318.6339,49419.9
318.8156,49544.0667
318.9973,49532.2375
319.179,49589.4833
319.3607,49660.4083
319.5423,49717.3958
319.7239,49724.9875
319.9055,49700.9792
320.0871,49731.0042
320.2687,49760.0833
320.4502,49745.3958
320.6317,49683.9708
320.8132,49739.2417
320.9947,49800.175
321.1761,49858.4
321.3576,49864.4208
321.5391,49868.1792
321.7205,49908.3917
321.9019,49936.675
322.0832,49922.4583
322.2646,49915.2875
322.4459,49920.2083
322.6272,49916.2542
322.8085,49906.925
322.9898,49915.85
323.1711,49898.0542
323.3523,49896.5375
323.5335,49880.575
323.7147,50009.5375
323.8959,50172.2042
324.0771,50231.8542
324.2582,50238.9208
324.4393,50262.7458
324.6204,50312.3792
324.8015,50334.5292
324.9826,50423.4458
325.1637,50541.9167
325.3447,50550.825
325.5257,50556.4333
325.7067,50533.5208
325.8877,50387.8042
326.0686,50329.3958
326.2496,50377.0625
326.4305,50362.2458
326.6114,50423.3458
326.7922,50482.9208
326.9731,50547.1583
327.1539,50581.2
327.3347,50649.5125
327.5155,50698.9417
327.6963,50801.7542
327.8771,50808.4167
328.0578,50701.8417
328.2385,50554.2708
328.4193,50579.3417
328.5999,50596.9625
328.7806,50584.0167
328.9613,50621.6542
329.1419,50619.8083
329.3225,50682.625
329.5031,50650.6208
329.6837,50618.6375
329.8642,50595.7125
330.0447,50579.6167
330.2252,50568.0833
330.4057,50530.6458
330.5862,50531.3333
330.7667,50556.3042
330.9471,50590.875
331.1275,50703.4667
331.3079,50759.3917
331.4883,50880.775
331.6687,50882.4792
331.849,50685.8708
332.0293,50584.1792
332.2096,50554.5417
332.3899,50588.3167
332.5702,50664.1958
332.7504,50741.5542
332.9306,50824.7167
333.1108,50768.2292
333.291,50676.9417
333.4712,50673.025
333.6514,50721.7042
333.8315,50712.7333
334.0116,50717.9208
334.1917,50788.4792
334.3717,50855.8375
334.5518,50878.35
334.7318,50806.3292
334.9119,50792.225
335.0918,50839.3083
335.2718,50876.2292
335.4518,50895.9417
335.6317,50934.0375
335.8116,51014.8958
335.9915,50964.6375
336.1714,50811.3042
336.3513,50787.0083
336.5311,50832.5667
336.7109,50933.9083
336.8907,50973.6
337.0705,50810.9375
337.2502,50638.8333
337.43,50580.4083
337.6097,50512.4208
337.7894,50508.7208
337.9691,50547.6625
338.1488,50592.7292
338.3284,50635.0042
338.508,50763.1542
338.6877,50876.3958
338.8672,50886.1583
339.0468,50808.6875
339.2263,50759.6583
339.4059,51094.2792
339.5854,51479.3083
339.7649,51057.9583
339.9443,50806.4792
340.1238,50733.1667
340.3032,50747.2917
340.4826,50775.6
340.662,50669.6833
340.8414,50572.25
341.0207,50595.3208
341.2001,50621.4625
341.3794,50609.5958
341.5587,50684.4375
341.738,50727.5833
341.9172,50727.9917
342.0965,50718.5458
342.2757,50581.5042
342.4549,50428.3875
342.6341,50457.4292
342.8132,50497.35
342.9923,50681.1125
343.1715,50881.7125
343.3506,50876.5167
343.5296,50617.0125
343.7087,50508.0417
343.8878,50459.5917
344.0668,50468.95
344.2458,50474.0292
344.4248,50372.7333
344.6037,50344.975
344.7827,50390.125
344.9616,50357.9125
345.1405,50364.4458
345.3194,50375.0125
345.4982,50299.5917
345.6771,50241.8333
345.8559,50237.675
346.0347,50238.35
346.2135,50207.0375
346.3923,50182.0042
346.571,50133.6792
346.7498,50093.9875
346.9285,50174.8708
347.1071,50109.825
347.2859,50007.9833
347.4645,50062.6917
347.6431,50121.2833
347.8217,50129.575
348.0003,50045.3542
348.1789,50028.5417
348.3574,50013.2125
348.5359,49950.15
348.7145,49862.0375
348.893,49892.4208
349.0714,49903.4333
349.2499,49797.1708
349.4283,49697.3333
349.6068,49591.8292
349.7852,49561.3667
349.9635,49590.2333
350.1419,49575.95
350.3202,49520.6375
350.4985,49416.8708
350.6768,49336.0083
350.8551,49283.9125
351.0334,49278.7667
351.2116,49252.8667
351.3898,49265.8542
351.568,49185.9208
351.7462,49175.1958
351.9243,49135.8042
352.1025,49067.5708
352.2806,48985.4417
352.4587,48969.2833
352.6368,48908.2583
352.8148,48806.3833
352.9929,48745.2458
353.1709,48790.5667
353.3489,48790.0333
353.5268,48713.9042
353.7048,48638.3292
353.8828,48593.0958
354.0607,48506.8042
354.2386,48501.9125
354.4165,48454.8958
354.5943,48413.7708
354.7722,48410.6167
354.95,48480.8833
355.1278,48487.1833
355.3056,48364.8625
355.4833,48189.3958
355.6611,48029.5167
355.8388,47926.3792
356.0165,47871.6917
356.1942,47918.8875
356.3719,47997.9958
356.5495,47954.8458
356.7271,47885.05
356.9047,47855.175
357.0823,47853.5208
357.2599,47870.6042
357.4374,47805.225
357.6149,47656.5
357.7924,47528.0958
357.9699,47540.7833
358.1474,47498.0458
358.3248,47361.0875
358.5023,47315.8208
358.6797,47204.8833
358.8571,47124.15
359.0344,47071.9167
359.2118,46963.975
359.3891,46984.6667
359.5664,46861.0083
359.7437,46826.1958
359.9209,46788.9833
360.0982,46672.8875
360.2754,46491.4
360.4526,46546.9208
360.6298,46534.125
360.807,46479.05
360.9841,46457.5
361.1613,46526.1625
361.3383,46819.7167
361.5154,46770.4917
361.6925,46793.525
361.8695,46691.5042
362.0466,46520.9917
362.2236,46305.025
362.4005,46120.1708
362.5775,45893.8
362.7545,45775.5125
362.9314,45655.4708
363.1083,45752.2583
363.2852,46261.3333
363.462,46265.4583
363.6389,46009.425
363.8157,45748.2917
363.9925,45464.0708
364.1693,45342.6583
364.346,45225.6583
364.5228,45325.3417
364.6996,45559.4375
364.8762,45573.3417
365.0529,45641.7125
365.2296,45822.6542
365.4062,45664.4667
365.5829,45557.2625
365.7595,45546.6375
365.9361,45468.2958
366.1126,45381.3833
366.2892,46433.8
366.4657,47929.5375
366.6422,48286.6208
366.8186,47321.2875
366.9951,47113.5125
367.1716,46438.4
367.348,47232.9875
367.5244,47693.7167
367.7008,46758.3667
367.8772,46095.5958
368.0535,46120.4667
368.2298,47968.8625
368.4061,49171.7083
368.5824,48322.1042
368.7586,47333.0167
368.9349,46782.5333
369.1111,45737.0
369.2873,45029.3042
369.4635,44934.9292
369.6396,44870.7333
369.8158,44926.9083
369.9919,45572.3542
370.168,46644.2583
370.3441,46623.2542
370.5202,45583.1708
370.6962,44874.3625
370.8722,44497.6458
371.0482,44450.0167
371.2242,44627.0542
371.4002,45119.2
371.5761,45271.0375
371.752,44949.15
371.9279,44999.0292
372.1038,45084.25
372.2796,44933.8917
372.4555,44843.1708
372.6313,44834.6708
372.8071,44590.4958
372.9829,44509.8833
373.1586,44856.5708
373.3344,44900.0708
373.5101,44491.1167
373.6858,44428.2625
373.8615,44230.3375
374.0371,44409.5792
374.2127,44843.7917
374.3884,44597.8958
374.564,44327.5167
374.7395,44208.8
374.9151,44216.1458
375.0906,44862.8083
375.2661,45510.0208
375.4416,44949.1917
375.6171,44873.5708
375.7925,45011.0667
375.968,45076.2208
376.1434,44884.7208
376.3188,44847.9667
376.4941,44826.3875
376.6695,44922.0417
376.8448,45097.9167
377.0201,45405.6125
377.1954,45647.4
377.3707,45375.5042
377.5459,45638.15
377.7212,46287.2667
377.8964,47327.4917
378.0715,47576.6333
378.2467,47193.9583
378.4218,46607.9875
378.597,45734.7208
378.7721,45651.3375
378.9472,45816.1375
379.1222,47625.1167
379.2973,48116.3458
379.4723,48569.0292
379.6473,51268.4458
379.8223,52269.7917
379.9972,49830.8833
380.1722,48448.9375
380.3471,48213.3333
380.522,46778.1333
380.6969,45966.6958
380.8717,46222.2
381.0466,45952.35
381.2214,46467.0542
381.3962,46976.6833
381.571,46369.375
381.7457,45991.5792
381.9204,46052.6833
382.0952,45884.6333
382.2699,46237.225
382.4445,46989.1833
382.6192,47570.2833
382.7938,48216.175
382.9685,48777.1667
383.1431,48098.125
383.3176,46827.2583
383.4922,46096.2708
383.6667,46472.1458
383.8412,46312.5708
384.0157,46019.0042
384.1902,46200.9875
384.3646,46094.9708
384.5391,46169.2333
384.7134,47184.0458
384.8878,49155.225
385.0622,50482.7
385.2365,48641.0083
385.4109,47135.3667
385.5852,46833.5458
385.7594,48363.8333
385.9337,51517.5958
386.1079,52881.725
386.2822,54255.0542
386.4564,53505.3
386.6306,50527.075
386.8047,51006.4458
386.9789,52276.6042
387.153,54237.9417
387.3271,54456.7875
387.5012,51595.3417
387.6752,51469.05
387.8492,52759.3
388.0233,52594.7417
388.1972,49971.6
388.3712,49432.075
388.5452,49500.5208
388.7191,50608.3042
388.893,53526.5625
389.0669,53034.0333
389.2408,48493.675
389.4146,46375.8833
389.5884,45328.6667
389.7623,45477.0958
389.9361,45883.0167
390.1098,45588.7083
390.2835,45609.3417
390.4573,45508.5458
390.631,45509.2542
390.8047,45788.4417
390.9784,45999.6917
391.152,45571.9625
391.3256,45400.5208
391.4992,45306.3
391.6728,45461.5417
391.8464,46539.0792
392.0199,46557.4708
392.1934,45796.2167
392.3669,46014.5625
392.5403,46893.2375
392.7138,47767.2458
392.8873,48488.9292
393.0607,47885.1292
393.2341,47553.3625
393.4074,47656.5417
393.5808,47026.9208
393.7542,47023.425
393.9274,47202.7333
394.1007,46678.9708
394.274,48138.8417
394.4472,49105.9042
394.6205,50396.0958
394.7937,51355.1875
394.9668,51578.6167
395.14,50705.4667
395.3131,48096.575
395.4863,46515.85
395.6594,46473.6542
395.8325,46293.1083
396.0055,46982.4708
396.1786,47646.4625
396.3516,48311.2375
396.5246,47254.0917
396.6975,45979.6583
396.8705,46246.6958
397.0434,48214.2458
397.2163,47286.975
397.3892,46648.6458
397.5621,47008.5583
397.735,48162.575
397.9077,49302.95
398.0806,49174.5958
398.2534,50381.0042
398.4261,51012.5542
398.5989,48936.2042
398.7716,49488.1292
398.9443,50565.6125
399.117,54232.4958
399.2896,54602.4833
399.4623,51443.8083
399.6349,49651.9958
399.8075,49871.7583
399.9801,47869.1667
400.1526,46876.5208
400.3252,46236.6708
400.4977,46357.6375
400.6702,47164.0583
400.8427,45583.6833
401.0151,44967.0542
401.1875,44078.7167
401.36,43900.4708
401.5323,43697.0542
401.7047,43258.3708
401.877,43684.6125
402.0494,44085.0625
402.2216,44934.9458
402.394,44929.85
402.5662,45113.5417
402.7385,47403.625
402.9107,47287.4875
403.0829,45770.2958
403.2551,45021.2
403.4272,44432.9167
403.5994,44565.4
403.7715,44850.2333
403.9436,45457.2167
404.1156,45280.9
