Timestamp,01/28/2024 14:58:56
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2504.175
218.2508,2555.5292
218.442,2607.6208
218.6332,2664.3792
218.8244,2719.825
219.0156,2778.6083
219.2067,2841.1292
219.3979,2903.9792
219.589,2969.0917
219.7801,3036.4792
219.9712,3102.9083
220.1623,3175.6208
220.3533,3253.3792
220.5444,3329.9042
220.7354,3406.5292
220.9264,3486.7708
221.1174,3574.4
221.3083,3661.8375
221.4993,3745.9083
221.6902,3829.825
221.8812,3925.425
222.0721,4021.975
222.263,4117.3333
222.4538,4217.7458
222.6447,4320.7708
222.8355,4428.4042
223.0264,4535.4333
223.2172,4641.9792
223.408,4756.1792
223.5987,4874.7625
223.7895,4989.4042
223.9802,5113.0083
224.1709,5238.0167
224.3616,5362.7
224.5524,5494.3833
224.743,5627.2083
224.9337,5756.5083
225.1243,5900.6333
225.315,6036.4042
225.5056,6172.1333
225.6962,6320.3167
225.8867,6467.9708
226.0773,6616.1667
226.2678,6767.1625
226.4584,6921.5625
226.6489,7077.3
226.8394,7228.3
227.0298,7393.9042
227.2203,7564.2917
227.4108,7743.8833
227.6012,7916.0375
227.7916,8082.4
227.982,8259.45
228.1723,8433.7667
228.3627,8614.8292
228.5531,8792.5542
228.7434,8978.3542
228.9337,9170.0167
229.124,9362.3833
229.3143,9555.9958
229.5045,9771.6458
229.6948,9982.5208
229.885,10201.1125
230.0752,10418.3583
230.2654,10635.0333
230.4556,10856.4333
230.6457,11071.0167
230.8358,11290.3583
231.026,11511.0667
231.2161,11730.125
231.4062,11961.4458
231.5963,12177.4583
231.7863,12414.0833
231.9764,12659.2625
232.1664,12909.0333
232.3564,13166.0708
232.5464,13413.7292
232.7364,13666.7833
232.9263,13910.7417
233.1163,14172.5792
233.3062,14437.8333
233.4961,14728.6875
233.686,14989.2042
233.8758,15232.475
234.0657,15480.5583
234.2555,15751.0958
234.4454,16026.8292
234.6352,16297.4667
234.825,16561.6958
235.0147,16826.9167
235.2045,17091.9
235.3942,17354.9875
235.5839,17629.9917
235.7737,17898.6833
235.9633,18159.8792
236.153,18453.8208
236.3427,18739.9875
236.5323,19014.2333
236.7219,19281.2917
236.9115,19528.65
237.1011,19787.2958
237.2907,20075.3625
237.4803,20356.2667
237.6698,20624.3375
237.8593,20900.2167
238.0488,21175.95
238.2383,21455.025
238.4278,21727.4667
238.6172,22025.975
238.8066,22304.6625
238.9961,22588.4375
239.1855,22881.4125
239.3748,23162.7333
239.5642,23422.7375
239.7536,23703.8625
239.9429,23977.85
240.1322,24228.5583
240.3215,24494.6167
240.5108,24765.3333
240.7001,25043.4292
240.8893,25312.3708
241.0786,25577.5292
241.2677,25834.875
241.457,26125.2708
241.6461,26337.4833
241.8353,26575.3042
242.0244,26811.0333
242.2136,27041.8167
242.4027,27293.1042
242.5918,27529.9292
242.7809,27750.0417
242.9699,27890.4875
243.159,28064.5208
243.348,28358.7917
243.537,28664.575
243.726,28907.1708
243.915,29127.4875
244.1039,29347.5167
244.2929,29475.7333
244.4818,29586.2333
244.6707,29823.8792
244.8596,30124.6417
245.0485,30400.025
245.2373,30666.8208
245.4262,30927.0333
245.615,31145.9167
245.8038,31331.4417
245.9926,31559.4792
246.1814,31755.7958
246.3701,31786.6167
246.5589,31869.925
246.7476,32107.375
246.9363,32408.9833
247.1249,32656.1667
247.3136,32902.6917
247.5023,33120.3583
247.6909,33358.8875
247.8795,33569.5625
248.0681,33780.2625
248.2567,33990.9
248.4453,34193.075
248.6338,34373.25
248.8224,34449.7833
249.0109,34399.0917
249.1994,34574.4417
249.3878,34842.6333
249.5763,35077.4375
249.7648,35281.8
249.9532,35483.1042
250.1416,35715.5417
250.33,35941.3125
250.5183,36155.1667
250.7067,36318.85
250.8951,36473.425
251.0834,36618.025
251.2717,36770.2042
251.46,36903.0667
251.6483,37038.1375
251.8365,37105.8667
252.0247,37074.0292
252.213,37221.425
252.4012,37411.1542
252.5894,37636.425
252.7775,37780.5125
252.9657,37920.3417
253.1538,38106.4292
253.3419,38239.4042
253.53,38345.7042
253.7181,38463.0583
253.9062,38586.7833
254.0942,38694.3667
254.2823,38777.1042
254.4703,38857.8667
254.6583,38951.9875
254.8463,39050.875
255.0342,39100.175
255.2222,39147.5875
255.4101,39154.8167
255.598,39138.375
255.7859,39260.1958
255.9738,39417.6042
256.1616,39576.5
256.3495,39733.0083
256.5373,39851.4875
256.7251,40028.2542
256.9129,40146.9875
257.1006,40235.9833
257.2884,40352.5667
257.4761,40480.4125
257.6638,40568.3083
257.8515,40601.0583
258.0392,40672.8583
258.2269,40719.8625
258.4146,40772.8833
258.6022,40843.5958
258.7898,40856.3625
258.9774,40885.3458
259.165,40962.0708
259.3525,41014.325
259.5401,41034.75
259.7276,41124.5542
259.9151,41197.0875
260.1026,41254.3458
260.2901,41342.8833
260.4776,41415.8458
260.665,41549.7333
260.8524,41660.8125
261.0398,41771.1625
261.2272,41817.8917
261.4146,41828.1
261.6019,41882.1958
261.7893,41947.6542
261.9766,41990.3875
262.1639,42054.975
262.3512,42052.6583
262.5384,42063.4083
262.7257,42074.175
262.9129,42110.1333
263.1001,42121.3042
263.2873,42206.2167
263.4745,42241.6
263.6617,42178.8542
263.8488,42215.625
264.0359,42257.3667
264.2231,42287.2292
264.4101,42318.875
264.5972,42356.375
264.7842,42381.3417
264.9713,42406.6083
265.1583,42397.375
265.3453,42424.3167
265.5323,42469.0208
265.7193,42506.9417
265.9062,42577.9292
266.0931,42601.3542
266.2801,42606.15
266.4669,42662.8375
266.6538,42705.7542
266.8407,42760.0458
267.0276,42744.025
267.2143,42720.9667
267.4012,42762.6125
267.588,42711.5167
267.7747,42720.6917
267.9615,42739.8083
268.1482,42729.7333
268.3349,42754.0417
268.5217,42749.0208
268.7083,42704.3583
268.895,42708.7875
269.0817,42747.8667
269.2682,42741.2583
269.4549,42691.975
269.6415,42618.4542
269.8281,42609.1458
270.0146,42660.9542
270.2012,42689.1833
270.3877,42717.4292
270.5742,42722.0333
270.7607,42730.2917
270.9472,42731.6917
271.1336,42722.1167
271.32,42701.8
271.5065,42688.4375
271.6929,42685.1
271.8792,42731.3875
272.0656,42742.9958
272.252,42766.9625
272.4383,42785.6542
272.6246,42776.6708
272.8109,42771.2292
272.9972,42859.175
273.1835,42904.1
273.3697,42933.3917
273.5559,42966.425
273.7421,42980.1708
273.9283,42990.4
274.1145,42995.3292
274.3007,43016.9875
274.4868,43049.9167
274.6729,43135.2
274.859,43160.9667
275.0451,43176.5208
275.2311,43088.4958
275.4172,43128.625
275.6032,43177.1708
275.7892,43231.9833
275.9752,43254.5667
276.1612,43308.2
276.3472,43279.9
276.5331,43290.7792
276.719,43307.5083
276.9049,43340.4
277.0908,43314.0208
277.2767,43332.625
277.4625,43376.5167
277.6484,43385.7333
277.8342,43374.9792
278.02,43400.8833
278.2057,43463.3208
278.3915,43542.8833
278.5772,43570.7125
278.763,43549.325
278.9487,43631.1208
279.1343,43698.0833
279.32,43705.6792
279.5057,43681.9167
279.6913,43599.1792
279.877,43604.9792
280.0625,43623.3708
280.2481,43591.9083
280.4337,43581.0375
280.6192,43658.6792
280.8048,43729.8667
280.9903,43722.1583
281.1758,43692.0583
281.3612,43660.6542
281.5467,43666.5
281.7321,43742.0125
281.9175,43788.2042
282.1029,43802.8333
282.2884,43834.9375
282.4737,43804.7833
282.6591,43772.5875
282.8444,43802.3208
283.0297,43822.0792
283.215,43853.8208
283.4002,43884.3417
283.5855,43866.5833
283.7707,43800.8542
283.956,43807.2583
284.1412,43819.8167
284.3264,43883.4458
284.5115,43972.9542
284.6967,44037.0417
284.8818,44027.7333
285.0669,43985.7583
285.252,44021.8417
285.4371,44070.75
285.6222,44062.2667
285.8072,44062.6417
285.9922,44079.4458
286.1772,44139.0417
286.3622,44205.325
286.5472,44195.95
286.7321,44168.4458
286.9171,44252.6375
287.102,44300.8083
287.2869,44378.8792
287.4717,44496.6792
287.6566,44533.7
287.8415,44575.0708
288.0263,44599.175
288.2111,44546.45
288.3959,44502.0792
288.5806,44547.0292
288.7654,44606.9417
288.9501,44753.8833
289.1348,44819.9583
289.3195,44851.5083
289.5042,44914.7083
289.6889,45003.9208
289.8735,44968.4417
290.0581,44987.8458
290.2428,44953.3875
290.4273,45008.7833
290.6119,45112.0542
290.7965,45154.7
290.981,45201.4875
291.1655,45232.3958
291.35,45161.0958
291.5345,45142.9625
291.719,45196.8792
291.9034,45263.2417
292.0878,45378.4333
292.2722,45418.9958
292.4566,45416.2625
292.641,45478.45
292.8253,45526.375
293.0096,45546.0708
293.194,45615.8583
293.3783,45664.4583
293.5626,45750.1958
293.7468,45817.2
293.9311,45871.5542
294.1153,45851.5625
294.2995,45761.1917
294.4837,45729.3917
294.6678,45715.9875
294.852,45737.5958
295.0361,45806.7083
295.2202,45881.5958
295.4043,45963.3167
295.5884,45994.2958
295.7725,46042.7167
295.9565,46078.9625
296.1405,46036.2167
296.3246,46050.4708
296.5085,46175.0167
296.6925,46296.0333
296.8764,46338.1125
297.0603,46360.7833
297.2443,46375.8208
297.4282,46375.0
297.612,46362.8875
297.7959,46359.225
297.9797,46392.6917
298.1635,46379.9583
298.3474,46505.6625
298.5311,46612.2708
298.7149,46601.1042
298.8987,46559.9958
299.0823,46569.0792
299.2661,46544.1958
299.4498,46465.975
299.6334,46518.0458
299.8171,46592.0667
300.0007,46621.3875
300.1843,46674.5417
300.368,46706.0833
300.5515,46717.4458
300.7351,46737.8333
300.9186,46773.0583
301.1021,46771.2042
301.2857,46822.8958
301.4691,46858.325
301.6526,46941.825
301.8361,46939.5625
302.0195,46927.9083
302.2029,46968.0167
302.3863,47024.2833
302.5697,47015.7333
302.753,47085.1458
302.9364,47170.4583
303.1197,47286.5833
303.303,47316.4458
303.4863,47295.6417
303.6696,47218.325
303.8528,47193.7167
304.036,47212.2208
304.2192,47290.0208
304.4024,47328.4917
304.5856,47308.375
304.7688,47349.2333
304.9519,47405.2458
305.135,47428.1042
305.3181,47445.4542
305.5012,47477.7208
305.6842,47543.9292
305.8673,47592.6292
306.0504,47573.6667
306.2333,47503.5125
306.4163,47537.4875
306.5993,47543.3375
306.7822,47600.5292
306.9652,47653.9875
307.1481,47637.6958
307.331,47647.6333
307.5139,47654.3
307.6967,47645.2417
307.8796,47648.5458
308.0624,47693.1708
308.2452,47662.5417
308.428,47648.7417
308.6107,47694.7125
308.7935,47687.6958
308.9762,47703.025
309.1589,47738.7833
309.3416,47758.4708
309.5243,47764.4917
309.7069,47794.1292
309.8896,47787.6667
310.0721,47799.2458
310.2548,47839.7375
310.4373,47879.6417
310.6199,47948.5583
310.8024,47950.5583
310.985,47977.4292
311.1674,47925.3542
311.3499,47877.4375
311.5324,47930.7
311.7148,48029.6667
311.8973,48015.3375
312.0797,48038.1792
312.2621,48092.1792
312.4445,48067.75
312.6268,48057.8833
312.8091,48093.9042
312.9915,48063.2708
313.1738,48058.1042
313.356,48023.3625
313.5383,48004.675
313.7206,48036.7417
313.9027,48004.8417
314.085,48022.1375
314.2672,48058.9542
314.4493,48097.0583
314.6314,48157.2958
314.8136,48211.5583
314.9957,48185.9
315.1778,48149.0583
315.3598,48177.6167
315.5419,48219.5083
315.724,48257.0917
315.9059,48270.2042
316.088,48282.1792
316.2699,48347.0833
316.4519,48386.4292
316.6338,48364.0875
316.8157,48268.925
316.9977,48280.3792
317.1795,48363.35
317.3614,48446.8333
317.5432,48500.5
317.7251,48528.0667
317.9069,48438.4583
318.0887,48418.1833
318.2704,48363.6792
318.4522,48393.2208
318.6339,48456.7542
318.8156,48579.1167
318.9973,48574.1417
319.179,48624.9292
319.3607,48700.9542
319.5423,48762.9917
319.7239,48763.6958
319.9055,48740.675
320.0871,48767.0667
320.2687,48799.6583
320.4502,48791.8167
320.6317,48725.8458
320.8132,48785.9958
320.9947,48844.5458
321.1761,48897.1542
321.3576,48905.1833
321.5391,48917.5125
321.7205,48949.4333
321.9019,48972.8458
322.0832,48967.5708
322.2646,48959.6
322.4459,48968.8167
322.6272,48971.8583
322.8085,48966.625
322.9898,48977.1458
323.1711,48952.8333
323.3523,48943.2667
323.5335,48931.9042
323.7147,49058.4
323.8959,49228.15
324.0771,49288.975
324.2582,49291.8833
324.4393,49315.9125
324.6204,49375.6167
324.8015,49394.1625
324.9826,49482.7833
325.1637,49602.45
325.3447,49601.9208
325.5257,49614.55
325.7067,49589.1792
325.8877,49456.5
326.0686,49392.8458
326.2496,49446.5708
326.4305,49425.8875
326.6114,49485.1917
326.7922,49549.0333
326.9731,49610.0708
327.1539,49648.4958
327.3347,49714.6625
327.5155,49767.1667
327.6963,49865.8917
327.8771,49876.0583
328.0578,49776.05
328.2385,49629.9667
328.4193,49641.9208
328.5999,49667.2917
328.7806,49654.1958
328.9613,49692.3375
329.1419,49700.05
329.3225,49749.6125
329.5031,49731.9708
329.6837,49710.1125
329.8642,49677.0167
330.0447,49666.4875
330.2252,49651.7417
330.4057,49621.2583
330.5862,49623.4667
330.7667,49648.2167
330.9471,49687.0125
331.1275,49797.6708
331.3079,49843.6417
331.4883,49965.1667
331.6687,49968.7
331.849,49780.1167
332.0293,49677.475
332.2096,49654.8375
332.3899,49679.6708
332.5702,49766.0417
332.7504,49846.1625
332.9306,49926.9875
333.1108,49868.9125
333.291,49782.5792
333.4712,49784.8792
333.6514,49830.9625
333.8315,49826.5375
334.0116,49832.6958
334.1917,49895.7083
334.3717,49967.9708
334.5518,49986.3333
334.7318,49919.4792
334.9119,49904.325
335.0918,49949.2792
335.2718,49994.3708
335.4518,50021.8958
335.6317,50053.8208
335.8116,50133.9625
335.9915,50085.9208
336.1714,49945.525
336.3513,49911.0
336.5311,49953.6
336.7109,50062.3958
336.8907,50104.8917
337.0705,49942.7708
337.2502,49768.8208
337.43,49713.5542
337.6097,49649.5375
337.7894,49647.4333
337.9691,49682.1167
338.1488,49736.0208
338.3284,49788.9875
338.508,49905.2042
338.6877,50016.5042
338.8672,50024.8542
339.0468,49954.1208
339.2263,49913.2375
339.4059,50234.7125
339.5854,50621.6292
339.7649,50206.0208
339.9443,49962.0167
340.1238,49894.7958
340.3032,49903.625
340.4826,49932.5
340.662,49836.2542
340.8414,49737.6667
341.0207,49766.0125
341.2001,49787.9375
341.3794,49775.6958
341.5587,49853.0542
341.738,49893.3583
341.9172,49904.4958
342.0965,49888.5708
342.2757,49758.3333
342.4549,49611.2083
342.6341,49640.0875
342.8132,49678.5458
342.9923,49865.7958
343.1715,50053.3458
343.3506,50057.1083
343.5296,49804.525
343.7087,49699.725
343.8878,49648.1375
344.0668,49657.8625
344.2458,49668.3167
344.4248,49573.8625
344.6037,49543.4375
344.7827,49585.25
344.9616,49553.5375
345.1405,49565.5625
345.3194,49574.6625
345.4982,49507.4625
345.6771,49445.2458
345.8559,49442.0208
346.0347,49452.3458
346.2135,49421.8833
346.3923,49394.625
346.571,49351.1167
346.7498,49310.2833
346.9285,49388.8125
347.1071,49332.425
347.2859,49235.8583
347.4645,49289.4958
347.6431,49350.9333
347.8217,49356.8792
348.0003,49275.2625
348.1789,49262.0583
348.3574,49237.1792
348.5359,49178.2417
348.7145,49094.6917
348.893,49121.3625
349.0714,49143.2833
349.2499,49032.7625
349.4283,48944.7417
349.6068,48836.8208
349.7852,48807.4167
349.9635,48837.2833
350.1419,48820.8708
350.3202,48778.8167
350.4985,48677.2
350.6768,48601.475
350.8551,48548.1708
351.0334,48539.7167
351.2116,48513.4125
351.3898,48531.4875
351.568,48454.0042
351.7462,48447.5667
351.9243,48412.4833
352.1025,48331.9083
352.2806,48261.3875
352.4587,48240.8583
352.6368,48178.6
352.8148,48081.3167
352.9929,48030.6792
353.1709,48075.95
353.3489,48070.0583
353.5268,48000.4458
353.7048,47928.5417
353.8828,47880.2042
354.0607,47799.1583
354.2386,47800.1875
354.4165,47751.6875
354.5943,47714.6417
354.7722,47708.9542
354.95,47783.85
355.1278,47783.3083
355.3056,47660.7292
355.4833,47491.9375
355.6611,47346.2917
355.8388,47236.9
356.0165,47193.1875
356.1942,47235.4
356.3719,47305.5875
356.5495,47268.2333
356.7271,47202.5083
356.9047,47177.9625
357.0823,47166.5
357.2599,47190.1
357.4374,47129.5375
357.6149,46984.0292
357.7924,46861.95
357.9699,46867.3458
358.1474,46822.1667
358.3248,46695.7542
358.5023,46659.025
358.6797,46545.2792
358.8571,46473.7292
359.0344,46415.2
359.2118,46307.7458
359.3891,46333.05
359.5664,46214.3792
359.7437,46177.0917
359.9209,46140.175
360.0982,46022.5667
360.2754,45853.575
360.4526,45906.8917
360.6298,45895.5042
360.807,45843.7292
360.9841,45834.1667
361.1613,45890.875
361.3383,46179.1958
361.5154,46138.7375
361.6925,46157.2792
361.8695,46057.4458
362.0466,45885.5458
362.2236,45678.4708
362.4005,45499.1708
362.5775,45265.2125
362.7545,45154.3083
362.9314,45045.375
363.1083,45142.9083
363.2852,45648.7917
363.462,45640.3
363.6389,45389.4208
363.8157,45134.3583
363.9925,44862.4542
364.1693,44739.0083
364.346,44627.8833
364.5228,44728.5542
364.6996,44957.7833
364.8762,44971.25
365.0529,45041.4
365.2296,45216.0958
365.4062,45062.9292
365.5829,44954.0875
365.7595,44952.75
365.9361,44874.0708
366.1126,44795.0542
366.2892,45835.4667
366.4657,47307.15
366.6422,47646.8
366.8186,46706.8958
366.9951,46504.8417
367.1716,45838.6333
367.348,46637.3
367.5244,47070.3875
367.7008,46144.3708
367.8772,45502.7875
368.0535,45540.6708
368.2298,47365.9042
368.4061,48535.0167
368.5824,47685.9708
368.7586,46725.3708
368.9349,46193.3875
369.1111,45148.9667
369.2873,44461.1917
369.4635,44371.1917
369.6396,44297.975
369.8158,44360.9417
369.9919,45008.0917
370.168,46066.5125
370.3441,46021.0333
370.5202,45001.7417
370.6962,44319.1417
370.8722,43942.7833
371.0482,43894.7167
371.2242,44078.3292
371.4002,44562.7708
371.5761,44706.9708
371.752,44393.8083
371.9279,44446.3542
372.1038,44527.1208
372.2796,44376.5833
372.4555,44286.55
372.6313,44285.05
372.8071,44049.2167
372.9829,43972.0208
373.1586,44322.525
373.3344,44350.2958
373.5101,43954.2958
373.6858,43890.0833
373.8615,43693.7667
374.0371,43875.3333
374.2127,44292.4042
374.3884,44045.875
374.564,43789.325
374.7395,43673.7083
374.9151,43685.3375
375.0906,44324.8333
375.2661,44954.7292
375.4416,44394.7083
375.6171,44342.5833
375.7925,44468.9917
375.968,44535.425
376.1434,44348.025
376.3188,44314.8542
376.4941,44299.0625
376.6695,44388.6667
376.8448,44555.7208
377.0201,44866.2542
377.1954,45111.1875
377.3707,44845.7875
377.5459,45111.1958
377.7212,45745.6625
377.8964,46777.2458
378.0715,47017.675
378.2467,46639.2125
378.4218,46068.5458
378.597,45203.5208
378.7721,45123.625
378.9472,45288.1
379.1222,47081.7542
379.2973,47545.825
379.4723,48013.0667
379.6473,50701.975
379.8223,51635.0708
379.9972,49226.9208
380.1722,47894.8667
380.3471,47660.9542
380.522,46233.8125
380.6969,45442.5
380.8717,45693.1833
381.0466,45423.525
381.2214,45947.9208
381.3962,46442.6625
381.571,45836.8167
381.7457,45467.1
381.9204,45530.1542
382.0952,45360.5333
382.2699,45722.9917
382.4445,46456.9583
382.6192,47027.1333
382.7938,47672.6583
382.9685,48230.2708
383.1431,47551.3375
383.3176,46296.5917
383.4922,45591.5208
383.6667,45966.3083
383.8412,45793.6625
384.0157,45510.925
384.1902,45702.5167
384.3646,45579.4708
384.5391,45660.9833
384.7134,46662.3792
384.8878,48628.0958
385.0622,49915.1333
385.2365,48087.75
385.4109,46616.8042
385.5852,46328.0875
385.7594,47861.7333
385.9337,50965.5583
386.1079,52301.65
386.2822,53670.7167
386.4564,52897.3167
386.6306,49976.9042
386.8047,50473.15
386.9789,51724.1417
387.153,53664.8125
387.3271,53832.5583
387.5012,51024.9375
387.6752,50931.3125
387.8492,52208.0333
388.0233,51995.9042
388.1972,49421.2667
388.3712,48913.2583
388.5452,48981.6833
388.7191,50072.7833
388.893,52966.9083
389.0669,52409.475
389.2408,47932.5042
389.4146,45885.1042
389.5884,44859.7667
389.7623,45003.35
389.9361,45385.2958
390.1098,45099.6375
390.2835,45130.3917
390.4573,45025.3333
390.631,45029.2042
390.8047,45300.6875
390.9784,45509.8292
391.152,45080.0792
391.3256,44920.5167
391.4992,44817.8917
391.6728,44980.4
391.8464,46045.4917
392.0199,46059.4083
392.1934,45296.6958
392.3669,45541.7375
392.5403,46406.9458
392.7138,47267.4375
392.8873,47963.1833
393.0607,47364.2917
393.2341,47042.0458
393.4074,47150.0125
393.5808,46521.1625
393.7542,46531.2417
393.9274,46695.2625
394.1007,46187.6875
394.274,47650.8667
394.4472,48597.0875
394.6205,49868.7417
394.7937,50815.8917
394.9668,51031.2083
395.14,50154.6125
395.3131,47572.95
395.4863,46042.9042
395.6594,46003.7958
395.8325,45809.1542
396.0055,46501.7167
396.1786,47151.45
396.3516,47792.8167
396.5246,46742.15
396.6975,45487.825
396.8705,45791.9708
397.0434,47712.15
397.2163,46771.125
397.3892,46151.8292
397.5621,46531.6792
397.735,47671.4542
397.9077,48789.1958
398.0806,48652.425
398.2534,49888.275
398.4261,50447.5667
398.5989,48429.2625
398.7716,48969.3625
398.9443,50076.5125
399.117,53683.8167
399.2896,54015.65
399.4623,50873.5583
399.6349,49163.0833
399.8075,49367.1208
399.9801,47372.2292
400.1526,46392.9375
400.3252,45770.025
400.4977,45903.1875
400.6702,46670.3333
400.8427,45097.8458
401.0151,44499.2667
401.1875,43626.1125
401.36,43440.9333
401.5323,43235.4542
401.7047,42817.1917
401.877,43237.3708
402.0494,43637.3208
402.2216,44471.4875
402.394,44459.9917
402.5662,44667.7833
402.7385,46933.5833
402.9107,46781.8208
403.0829,45289.3
403.2551,44564.4958
403.4272,43993.075
403.5994,44114.7708
403.7715,44400.025
403.9436,44982.3042
404.1156,44816.7417
